position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1518"	"A Hansen"	"Fantaisie française, part 2 A Hansen"	"BLACK DIAMONDS BAND"	"11-1-11"	"kelly "	"ab 13056e"	"280087"		"HMV"					
"1519"	"A Hansen"	"Fantaisie française, part 3 A Hansen"	"BLACK DIAMONDS BAND"	"11-1-11"	"kelly "	"ab 13057e"	"280088"		"HMV"					
"1520"	"A Hansen"	"Fantaisie française, part 4 A Hansen"	"BLACK DIAMONDS BAND"	"11-1-11"	"kelly "	"ab 13058e"	"280095"		"HMV"					
"1521"	"A Hansen"	"Fantaisie française, part 5 A Hansen"	"BLACK DIAMONDS BAND"	"11-1-11"	"kelly "	"ab 13059e"	"280089"		"HMV"					
"1522"	"A Hansen"	"Fantaisie française, part 4 A Hansen"	"BLACK DIAMONDS BAND"	"11-1-11"	"kelly "	"ab 13060e"			"HMV"					
"1523"	"A Hansen"	"Fantaisie française, part 6 A Hansen"	"BLACK DIAMONDS BAND"	"11-1-11"	"kelly "	"ab 13061e"	"280090"		"HMV"					
"1524"		"Wedding bells (B Scott), with bells"	"ERNEST PIKE as HERBERT PAYNE"	"12-1-11"	"kelly "	"ab 13062e"			"HMV"					
"1525"		"Wedding bells (B Scott), with bells"	"ERNEST PIKE as HERBERT PAYNE"	"12-1-11"	"kelly "	"ab 13063e"	"T-2412"		"HMV"					
"1526"	"Letters"	"We don’t want a girl Letters"	"ERNEST PIKE, HARRY FAY"	"12-1-11"	"kelly "	"ab 13064e"	"T-4031"		"HMV"					
"1527"	"Snyder"	"That mesmerising Mendelssohn tune Snyder"	"HARRY FAY, ERNEST PIKE as SAM HOVEY, CHORUS"	"12-1-11"	"kelly "	"ab 13065e"			"HMV"					
"1528"		"Queen of the Cannibal Isles"	"HARRY FAY as FRED VERNON"	"12-1-11"	"kelly "	"ab 13066e"	"T-2372"		"HMV"					
"1529"		"Take me with you, dearie"	"HARRY FAY as FRED VERNON"	"12-1-11"	"kelly "	"ab 13067e"			"HMV"					
"1530"	"Scott"	"Here comes the Chocolate Major Scott"	"HARRY FAY as FRED VERNON"	"12-1-11"	"kelly "	"ab 13068e"			"HMV"					
"1531"	"Formby/Hunt"	"I was standing at the corner of the street Formby/Hunt"	"HARRY FAY"	"12-1-11"	"kelly "	"ab 13069e"	"T-2355"		"HMV"					
"1532"	"Howard"	"I wonder who’s kissing her now Howard"	"HARRY FAY"	"12-1-11"	"kelly "	"ab 13070e"	"T-2356"		"HMV"					
"1533"	"Sterndale Bennett"	"Come with me to the sea Sterndale Bennett, with piano acc by STERNDALE BENNETT"	"TOM CLARE p"	"12-1-11"	"kelly "	"ab 13071e"			"HMV"					
"1534"	"Montague"	"My beastly eyeglass Montague, with piano"	"TOM CLARE p"	"12-1-11"	"kelly "	"ab 13072e"	"4-2135"		"HMV"					
"1535"		"Pantomime Potpourri, part 1"	"BLACK DIAMONDS BAND"	"13-1-11"	"kelly "	"ab 13073e"			"HMV"					
"1536"		"do, part 1"	"BLACK DIAMONDS BAND"	"13-1-11"	"kelly "	"ab 13074e"			"HMV"					
"1537"		"Pantomime Potpourri, part 3 [Round the Town, Medley No 1]"	"BLACK DIAMONDS BAND"	"13-1-11"	"kelly "	"ab 13075e"	"T-5277"		"HMV"					
"1538"		"Pantomime Potpourri, part 3"	"BLACK DIAMONDS BAND"	"13-1-11"	"kelly "	"ab 13076e"			"HMV"					
"1539"		"Pantomime Potpourri, part 221"	"BLACK DIAMONDS BAND"	"13-1-11"	"kelly "	"ab 13077e"			"HMV"					
"1540"		"Pantomime Potpourri, part 2 [Round the Town, Medley No 2]"	"BLACK DIAMONDS BAND"	"13-1-11"	"kelly "	"ab 13078e"	"T-5278"		"HMV"					
"1541"		"Irish Melodies (Kaps) [The wearin’ o’ the green, part 1]"	"BLACK DIAMONDS BAND"	"13-1-11"	"kelly "	"ab 13079e"	"T-5282"		"HMV"					
"1542"		"Irish Melodies (Kaps) [The wearin’ o’ the green, part 1]"	"BLACK DIAMONDS BAND"	"13-1-11"	"kelly "	"ab 13080e"			"HMV"					
"1543"		"Irish Jigs & Reels (Kaps) [The wearin’ o’ the green, part 2]"	"BLACK DIAMONDS BAND"	"13-1-11"	"kelly "	"ab 13081e"	"T-5281"		"HMV"					
"1544"	"Sanderson"	"The Commodore, March Sanderson"	"BLACK DIAMONDS BAND"	"13-1-11"	"kelly "	"ab 13082e"	"T-5289"		"HMV"					
"1545"	"Kleber"	"Federation, March Kleber"	"BLACK DIAMONDS BAND"	"13-1-11"	"kelly "	"ab 13083e"			"HMV"					
"1546"	"Kleber"	"Federation, March Kleber"	"BLACK DIAMONDS BAND"	"13-1-11"	"kelly "	"ab 13084e"	"T-5284"		"HMV"					
"1547"	"Sousa"	"White plume, March Sousa"	"BLACK DIAMONDS BAND"	"13-1-11"	"kelly "	"ab 13085e"	"T-5283"		"HMV"					
"1548"		"Parody on Yip I Addy I Ay"	"HARRY FAY p"	"13-1-11"	"kelly "	"ab 13086e"	"[Private]"		"HMV"					
"1549"		"Parody on Yip I Addy I Ay"	"HARRY FAY p"	"13-1-11"	"kelly "	"ab 13087e"	"X-2-42057"		"HMV"					
"1550"		"The piper o’ Dundee"	"ROBERT BURNETT p"	"16-1-11"	"kelly "	"ab 13088e"	"4-2139"		"HMV"					
"1551"	"Campbell"	"The march of the Cameron men Campbell"	"ROBERT BURNETT p"	"16-1-11"	"kelly "	"ab 13089e"	"4-2160"		"HMV"					
"1552"	"Trad"	"The wee wee German lairdie Trad"	"ROBERT BURNETT p"	"16-1-11"	"kelly "	"ab 13090e"			"HMV"					
"1553"	"Trad"	"The wee wee German lairdie Trad"	"ROBERT BURNETT p"	"16-1-11"	"kelly "	"ab 13091e"	"4-2138"		"HMV"					
"1554"		"If the managers only thought the same as Mother"	"HARRY FAY"	"16-1-11"	"kelly "	"ab 13092e"	"T-2359"		"HMV"					
"1555"		"Scotland yet"	"ROBERT BURNETT p"	"16-1-11"	"kelly "	"ab 13093e"			"HMV"					
"1556"	"Kjerulf"	"Pigernes Jens: Marsch (Kantonnements Marsch) Kjerulf"	"BLACK DIAMONDS BAND"	"17-1-11"	"kelly "	"ab 13097e"	"280622"		"HMV"					
"1557"	"Gottschalksen"	"Redningskorpsets automobil galop Gottschalksen"	"BLACK DIAMONDS BAND"	"17-1-11"	"kelly "	"ab 13098e"	"280627"		"HMV"					
"1558"	"Gottschalksen"	"Redningskorpsets automobil galop Gottschalksen"	"BLACK DIAMONDS BAND"	"17-1-11"	"kelly "	"ab 13099e"			"HMV"					
"1559"	"Schilling"	"Grammophon marsch Schilling"	"BLACK DIAMONDS BAND"	"17-1-11"	"kelly "	"ab 13100e"	"280623"		"HMV"					
"1560"	"Goosens"	"Prinses Juliana, wals Goosens"	"BLACK DIAMONDS BAND"	"17-1-11"	"kelly "	"ab 13101e"			"HMV"					
"1561"	"Munck-Lassen"	"La mouette, Valse Munck-Lassen"	"BLACK DIAMONDS BAND"	"17-1-11"	"kelly "	"ab 13102e"	"280109"		"HMV"					
"1562"	"Hansen"	"Jubilaeumsschottisch Hansen"	"BLACK DIAMONDS BAND"	"17-1-11"	"kelly "	"ab 13103e"	"280625"		"HMV"					
"1563"	"Pinet"	"Tara-ta-ta, Pas-de-deux Pinet"	"BLACK DIAMONDS BAND"	"17-1-11"	"kelly "	"ab 13104e"	"280630"		"HMV"					
"1564"	"I A Schatrow"	"På Mandschuriets kullar I A Schatrow"	"BLACK DIAMONDS BAND"	"17-1-11"	"kelly "	"ab 13105e"	"280650"		"HMV"					
"1565"	"Scotto"	"Caroline, Caroline, Mazurka Scotto"	"BLACK DIAMONDS BAND"	"17-1-11"	"kelly "	"ab 13106e"	"280624"		"HMV"					
"1566"	"Scotto"	"Caroline, Caroline, Mazurka Scotto"	"BLACK DIAMONDS BAND"	"17-1-11"	"kelly "	"ab 13107e"			"HMV"					
"1567"	"H Lindholm"	"Up to date, Furusundsboston H Lindholm"	"BLACK DIAMONDS BAND"	"17-1-11"	"kelly "	"ab 13108e"			"HMV"					
"1568"	"H Lindholm"	"Up to date, Furusundsboston H Lindholm"	"BLACK DIAMONDS BAND"	"17-1-11"	"kelly "	"ab 13109e"	"280651"		"HMV"					
"1569"	"Werner"	"Pride of the ball Werner"	"BLACK DIAMONDS BAND"	"17-1-11"	"kelly "	"ab 13110e"	"280642"		"HMV"					
"1570"	"Werner"	"Pride of the ball Werner"	"BLACK DIAMONDS BAND"	"17-1-11"	"kelly "	"ab 13111e"			"HMV"					
"1571"	"Pinet"	"Valse slave Pinet"	"BLACK DIAMONDS BAND"	"17-1-11"	"kelly "	"ab 13112e"	"280629"		"HMV"					
"1572"		"Standard melodies of Hibernia"	"BLACK DIAMONDS BAND"	"17-1-11"	"kelly "	"ab 13113e"			"HMV"					
"1573"	"Clowes"	"O Jesus I have promised Clowes"	"VOCAL QUINTET, ORGAN"	"18-1-11"	"kelly "	"ab 13114e"			"HMV"					
"1574"	"Clowes"	"Light’s abode celestial Clowes"	"VOCAL QUINTET, ORGAN"	"18-1-11"	"kelly "	"ab 13115e"			"HMV"					
"1575"		"In the sweet bye and bye"	"VOCAL QUINTET, ORGAN"	"18-1-11"	"kelly "	"ab 13116e"	"T-6080"		"HMV"					
"1576"	"Sharpley"	"Tell me the old old story (Doane) Sharpley"	"VOCAL QUINTET, ORGAN"	"18-1-11"	"kelly "	"ab 13117e"	"T-6081"		"HMV"					
"1577"	"Sharpley"	"Tell me the old old story (Doane) Sharpley"	"VOCAL QUINTET, ORGAN"	"18-1-11"	"kelly "	"ab 13118e"			"HMV"					
"1578"	"Webb"	"Stand up, stand up for Jesus Webb"	"VOCAL QUINTET, ORGAN"	"18-1-11"	"kelly "	"ab 13119e"			"HMV"					
"1579"	"Root"	"When He cometh Root"	"VOCAL QUINTET, ORGAN"	"18-1-11"	"kelly "	"ab 13120e"	"T-6083"		"HMV"					
"1580"	"Doane"	"Safe in the arms of Jesus Doane"	"VOCAL QUINTET, ORGAN"	"18-1-11"	"kelly "	"ab 13121e"			"HMV"					
"1581"	"P P Bliss"	"Whosoever will P P Bliss"	"VOCAL QUINTET, ORGAN"	"18-1-11"	"kelly "	"ab 13122e"	"X-44793"		"HMV"					
"1582"	"P P Bliss"	"Hold the fort P P Bliss"	"VOCAL QUINTET, ORGAN"	"18-1-11"	"kelly "	"ab 13123e"	"X-44792"		"HMV"					
"1583"		"The gate ajar for me"	"VOCAL QUINTET, ORGAN"	"18-1-11"	"kelly "	"ab 13124e"			"HMV"					
"1584"		"Let the lower lights be burning"	"VOCAL QUINTET, ORGAN"	"18-1-11"	"kelly "	"ab 13125e"			"HMV"					
"1585"	"Vail"	"Scatter seeds of kindness Vail"	"VOCAL QUINTET, ORGAN"	"18-1-11"	"kelly "	"ab 13126e"	"T-6082"		"HMV"					
"1586"	"Clowes"	"O Jesus I have promised Clowes"	"VOCAL QUINTET, ORGAN"	"18-1-11"	"kelly "	"ab 13127e"			"HMV"					
"1587"			"ANON"	"18-1-11"	"kelly "	"13128e"	"[No title]"		"HMV"					
"1588"		"What might have been"	"HAROLD WILDE"	"19-1-11"	"kelly "	"ab 13129e"	"[copied from cylinder record]"		"HMV"					
"1589"		"When I dream in the gloaming"	"HAROLD WILDE"	"19-1-11"	"kelly "	"ab 13130e"	"[copied from cylinder record]"		"HMV"					
"1590"	"Ganz"	"I seek for thee in every flower Ganz"	"HAROLD WILDE"	"19-1-11"	"kelly "	"ab 13131e"	"T-2361"		"HMV"					
"1591"	"McGeoch"	"Two eyes of grey McGeoch"	"HAROLD WILDE"	"19-1-11"	"kelly "	"ab 13132e"	"T-2362"		"HMV"					
"1592"	"Lamb"	"The volunteer organist Lamb"	"ERNEST PIKE as ALLAN DALE (orch, organ, bells)"	"19-1-11"	"kelly "	"ab 13134e"	"T-2006X"		"HMV"					
"1593"			"Mrs MANSON p"	"19-1-11"	"kelly "	"13136e"	"[No title]"		"HMV"					
"1594"			"Mrs MANSON p"	"19-1-11"	"kelly "	"13137e"	"[No title]"		"HMV"					
"1595"			"Mrs MANSON p"	"19-1-11"	"kelly "	"13138e"	"[No title]"		"HMV"					
"1596"	"Kellie"	"Douglas Gordon Kellie"	"GERTRUDE LONSDALE p"	"19-1-11"	"kelly "	"13139e"			"HMV"					
"1597"	"Kellie"	"Douglas Gordon Kellie"	"GERTRUDE LONSDALE p"	"19-1-11"	"kelly "	"13140e"			"HMV"					
"1598"	"Ronald"	"Deep in the heart of a rose Ronald"	"GERTRUDE LONSDALE p"	"20-1-11"	"kelly "	"13141e"			"HMV"					
"1599"	"Forster"	"Mifanwy Forster"	"GERTRUDE LONSDALE p"	"20-1-11"	"kelly "	"13142e"			"HMV"					
"1600"		"Les étoiles plantes"	"ORCHESTRA"	"20-1-11"	"kelly "	"13143e"			"HMV"					
"1601"	"Cooper"	"Catch me, Twostep Cooper"	"ORCHESTRA"	"21-1-11"	"kelly "	"ab 13144e"	"810"		"HMV"					
"1602"	"Trad"	"Cam’ ye by Atholl? Trad"	"JENNY TAGGART p"	"25-1-11"	"kelly "	"ab 13145e"	"3876"		"HMV"					
"1603"	"Trad"	"Cam’ ye by Atholl? Trad"	"JENNY TAGGART p"	"25-1-11"	"kelly "	"ab 13146e"			"HMV"					
"1604"		"Jock o’ Hazledean"	"JENNY TAGGART p"	"25-1-11"	"kelly "	"ab 13147e"			"HMV"					
"1605"		"Jock o’ Hazledean"	"JENNY TAGGART p"	"25-1-11"	"kelly "	"ab 13148e"			"HMV"					
"1606"		"My heart is sair for somebody"	"JENNY TAGGART p"	"25-1-11"	"kelly "	"ab 13149e"	"3895"		"HMV"					
"1607"	"Trad"	"Coming through the rye Trad"	"JENNY TAGGART p"	"25-1-11"	"kelly "	"ab 13150e"	"3878"		"HMV"					
"1608"	"Trad"	"O whistle and I’ll come tae ye my lad Trad"	"JENNY TAGGART p"	"25-1-11"	"kelly "	"ab 13151e"			"HMV"					
"1609"		"Theatre crowd"	"DU MAURIER"	"27-1-11"	"kelly "	"13152e"	"[Private]"		"HMV"					
"1610"	"Ronald"	"Down in the forest Ronald, in E major for soprano or tenor"	"LANDON RONALD"	"28-1-11"	"kelly "	"13153e"			"HMV"					
"1611"	"Ronald"	"Down in the forest Ronald, in C major for contralto"	"LANDON RONALD"	"28-1-11"	"kelly "	"13154e"			"HMV"					
"1612"	"Ronald"	"Come into the sun Ronald, in A major for soprano or tenor"	"LANDON RONALD"	"28-1-11"	"kelly "	"13155e"			"HMV"					
"1613"	"Ronald"	"Come into the sun Ronald, in F for baritone or contralto"	"LANDON RONALD"	"28-1-11"	"kelly "	"13156e"			"HMV"					
"1614"	"Ronald"	"Your waking eyes Ronald, in E flat for soprano or tenor"	"LANDON RONALD"	"28-1-11"	"kelly "	"13157e"			"HMV"					
"1615"	"Ronald"	"Your waking eyes Ronald, in C for baritone or contralto"	"LANDON RONALD"	"28-1-11"	"kelly "	"13158e"			"HMV"					
"1616"	"Ronald"	"If you were the rose Ronald, in D flat for soprano or tenor"	"LANDON RONALD"	"28-1-11"	"kelly "	"13159e"			"HMV"					
"1617"	"Ronald"	"If you were the rose Ronald"	"LANDON RONALD"	"28-1-11"	"kelly "	"13159 ½e"			"HMV"					
"1618"	"Ronald"	"Sunbeams Ronald, in E flat for soprano or tenor"	"LANDON RONALD"	"28-1-11"	"kelly "	"13160e"			"HMV"					
"1619"	"arr Alfred Moffatt"	"a) Come ye to me; b) The Inverness gathering arr Alfred Moffatt"	"HORACE FELLOWES (violin solo) p"	"30-1-11"	"kelly "	"ab 13161e"			"HMV"					
"1620"	"arr Alfred Moffatt"	"a) Come ye to me; b) The Inverness gathering arr Alfred Moffatt"	"HORACE FELLOWES (violin solo) p"	"30-1-11"	"kelly "	"ab 13162e"	"3-7930"		"HMV"					
"1621"		"a) Ye banks and braes, March; b) The Marquis of Huntley’s Highland Fling, Strathspey; c) The Deil amang the tailors, Reel"	"HORACE FELLOWES (violin solo) p"	"30-1-11"	"kelly "	"ab 13163e"	"3-7938"		"HMV"					
"1622"		"a) Ye banks and braes, March; b) The Marquis of Huntley’s Highland Fling, Strathspey; c) The Deil amang the tailors, Reel"	"HORACE FELLOWES (violin solo) p"	"30-1-11"	"kelly "	"ab 13164e"			"HMV"					
"1623"	"arr A Moffatt"	"a) The flowers o‘ the forest, March; b) Stumpie, Strathspey; c) The mason‘s apron, Reel arr A Moffatt"	"HORACE FELLOWES (violin solo) p"	"30-1-11"	"kelly "	"ab 13165e"	"3-7932"		"HMV"					
"1624"		"Of a’ the airts the wind can blaw (old Scotch)"	"HORACE FELLOWES (violin solo) p"	"30-1-11"	"kelly "	"ab 13166e"	"3-7931"		"HMV"					
"1625"		"a) Charlie is my darling, March; b) Stirling Castle, Strathspey; c) Timour the Tartar, Reel"	"HORACE FELLOWES (violin solo) p"	"30-1-11"	"kelly "	"ab 13167e"	"3-7939"		"HMV"					
"1626"			"ANON"	"30-1-11"	"kelly "	"13168e"	"[No details]"		"HMV"					
"1627"			"ANON"	"30-1-11"	"kelly "	"13169e"	"[No details]"		"HMV"					
"1628"			"ANON"	"30-1-11"	"kelly "	"13170e"	"[No details]"		"HMV"					
"1629"	"Lincke"	"The whirl of the waltz Lincke"	"ORCHESTRA"	"31-1-11"	"kelly "	"ab 13171e"	"811"		"HMV"					
"1630"		"Cover it over quick, Jemima"	"HARRY CHAMPION"	"31-1-11"	"kelly "	"ab 13172e"			"HMV"					
"1631"		"Henry the Eighth"	"HARRY CHAMPION"	"31-1-11"	"kelly "	"ab 13173e"	"T-2414"		"HMV"					
"1632"		"The old high hat that I was married in"	"HARRY CHAMPION"	"31-1-11"	"kelly "	"ab 13174e"			"HMV"					
"1633"		"Let’s have a basin of soup"	"HARRY CHAMPION"	"31-1-11"	"kelly "	"ab 13175e"	"T-2415"		"HMV"					
"1634"			"ANON"	"31-1-11"	"kelly "	"13176e"	"[No details]"		"HMV"					
"1635"			"ANON"	"31-1-11"	"kelly "	"13177e"	"[No details]"		"HMV"					
"1636"			"ANON"	"31-1-11"	"kelly "	"13178e"	"[No details]"		"HMV"					
"1637"	"Byng"	"Penguin dance Byng"	"ORCHESTRA"	"1-2-11"	"kelly "	"ab 13179e"	"X-40612"		"HMV"					
"1638"	"Brooks"	"Chère adorée Brooks"	"ORCHESTRA"	"1-2-11"	"kelly "	"ab 13180e"			"HMV"					
"1639"	"MacLean"	"Evening News, Waltz MacLean"	"ORCHESTRA"	"1-2-11"	"kelly "	"ab 13181e"	"T-5286"		"HMV"					
"1640"	"MacLean"	"Evening News, Waltz MacLean"	"ORCHESTRA"	"1-2-11"	"kelly "	"ab 13182e"			"HMV"					
"1641"	"Barnsley"	"Private waltz made for Riley Barnsley"	"ORCHESTRA"	"1-2-11"	"kelly "	"ab 13183e"	"[Private]"		"HMV"					
"1642"			"ANON"	"2-2-11"	"kelly "	"13184e"	"[No details]"		"HMV"					
"1643"			"ANON"	"2-2-11"	"kelly "	"13185e"	"d[No details]o"		"HMV"					
"1644"	"Joyce"	"A thousand kisses, Waltz Joyce"	"ORCHESTRA"	"3-2-11"	"kelly "	"ab 13186e"	"X-40642"		"HMV"					
"1645"	"Scott"	"Pearl Feather, Intermezzo Scott"	"ORCHESTRA"	"3-2-11"	"kelly "	"ab 13187e"			"HMV"					
"1646"	"Joyce"	"Remembrance, Waltz Joyce"	"ORCHESTRA"	"3-2-11"	"kelly "	"ab 13188e"			"HMV"					
"1647"	"Joyce"	"Sweet memories Joyce"	"ORCHESTRA"	"3-2-11"	"kelly "	"ab 13189e"			"HMV"					
"1648"	"Joyce"	"Sweet memories Joyce"	"ORCHESTRA"	"3-2-11"	"kelly "	"ab 13190e"			"HMV"					
"1649"	"Godfrey/Williams"	"Here we are again Godfrey/Williams"	"BILLY WILLIAMS"	"3-2-11"	"kelly "	"ab 13191e"	"T-2402"		"HMV"					
"1650"	"Godfrey/Williams"	"Sally O’Malley Godfrey/Williams"	"BILLY WILLIAMS"	"3-2-11"	"kelly "	"ab 13192e"	"T-2401"		"HMV"					
"1651"	"Godfrey/Williams"	"Sing me an Irish song Godfrey/Williams"	"BILLY WILLIAMS"	"3-2-11"	"kelly "	"ab 13193e"			"HMV"					
"1652"	"Godfrey/Williams"	"Sing me an Irish song Godfrey/Williams"	"BILLY WILLIAMS"	"3-2-11"	"kelly "	"ab 13194e"	"T-2400"		"HMV"					
"1653"	"Godfrey/Williams"	"Let’s have a song upon the Gramophone Godfrey/Williams"	"BILLY WILLIAMS"	"3-2-11"	"kelly "	"ab 13195e"	"T-2403"		"HMV"					
"1654"	"Godfrey/Williams"	"I’ll lend you my best girl Godfrey/Williams"	"BILLY WILLIAMS"	"3-2-11"	"kelly "	"ab 13196e"	"T-2404"		"HMV"					
"1655"		"The wee Macgregor"	"ZONA VEVEY"	"3-2-11"	"kelly "	"ab 13197e"			"HMV"					
"1656"		"The wee Macgregor"	"ZONA VEVEY"	"3-2-11"	"kelly "	"ab 13198e"			"HMV"					
"1657"		"The wee Macgregor, with piano & bagpipes"	"ZONA VEVEY"	"3-2-11"	"kelly "	"ab 13199e"	"T-3044"		"HMV"					
"1658"			"THEATRE CROWD (Weedon Grossmith)"	"3-2-11"	"kelly "	"ab 13200e"	"[No details]"		"HMV"					
"1659"	"McGeoch"	"Two eyes of grey McGeoch"	"JOHN HARRISON p"	"4-2-11"	"kelly "	"13201e"			"HMV"					
"1660"	"McGeoch"	"Two eyes of grey McGeoch"	"JOHN HARRISON p"	"4-2-11"	"kelly "	"13202e"			"HMV"					
"1661"			"CARMEN HILL"	"4-2-11"	"kelly "	"13203e"	"[No title]"		"HMV"					
"1662"			"CARMEN HILL"	"4-2-11"	"kelly "	"13204e"	"[No title]"		"HMV"					
"1663"			"Miss DOROTHY DAYNE"	"4-2-11"	"kelly "	"13205e"	"[No title]"		"HMV"					
"1664"	"Mendelssohn"	"Elijah: If with all your hearts Mendelssohn"	"HAROLD WILDE"	"8-2-11"	"kelly "	"ae 13206e"	"T-2411"		"HMV"					
"1665"	"Rossini"	"Stabat Mater: Cujus animam Rossini"	"HAROLD WILDE"	"8-2-11"	"kelly "	"ae 13207e"	"T-2410"		"HMV"					
"1666"		"When I dream in the gloaming"	"HAROLD WILDE"	"8-2-11"	"kelly "	"ae 13208e"			"HMV"					
"1667"		"Ring me up in heaven"	"ERNEST PIKE as HERBERT PAYNE"	"8-2-11"	"kelly "	"ae 13209e"	"(T-2413)"		"HMV"					
"1668"		"There’s a clock on the mantel"	"ERNEST PIKE as HERBERT PAYNE"	"8-2-11"	"kelly "	"ae 13210e"			"HMV"					
"1669"		"There’s a clock on the mantel"	"ERNEST PIKE as HERBERT PAYNE"	"8-2-11"	"kelly "	"ae 13210½e"			"HMV"					
"1670"	"Lauder"	"Foo the noo Lauder"	"PETER DAWSON as HECTOR GRANT"	"8-2-11"	"kelly "	"ae 13211 e"			"HMV"					
"1671"	"Lauder"	"Beautiful Sunday Lauder"	"PETER DAWSON as HECTOR GRANT"	"8-2-11"	"kelly "	"ae 13212 e"			"HMV"					
"1672"	"Lauder"	"I wish I had someone to love me Lauder"	"PETER DAWSON as HECTOR GRANT"	"8-2-11"	"kelly "	"ae 13213e"	"X-2-42307"		"HMV"					
"1673"	"Lauder"	"That’s the reason noo I wear a kilt Lauder"	"PETER DAWSON as HECTOR GRANT"	"8-2-11"	"kelly "	"ae 13214 e"			"HMV"					
"1674"	"Johann Strauss"	"The village swallows (Dorfschwalben), Waltz Johann Strauss"	"ORCHESTRA"	"8-2-11"	"kelly "	"ae 13215 e"			"HMV"					
"1675"	"Berlin"	"Yiddle on your fiddle Berlin"	"HARRY FAY as HERBERT FORMAN"	"8-2-11"	"kelly "	"ae 13216 e"			"HMV"					
"1676"	"Christiné"	"The old banjo Christiné"	"HARRY FAY as HERBERT FORMAN"	"8-2-11"	"kelly "	"ae 13217 e"			"HMV"					
"1677"	"Rubens"	"Boys, be prepared Rubens"	"HARRY FAY as HERBERT FORMAN"	"8-2-11"	"kelly "	"ae 13218 e"			"HMV"					
"1678"		"Father coaxed her in"	"HARRY FAY as HERBERT FORMAN"	"8-2-11"	"kelly "	"ae 13219e"	"T-2419"		"HMV"					
"1679"		"How to be happy though married"	"HARRY FAY as HERBERT FORMAN"	"8-2-11"	"kelly "	"ae 13220e"	"T-2416"		"HMV"					
"1680"	"Nevin"	"The rosary Nevin"	"NINA HORSBURGH p"	"13-2-11"	"kelly "	"ae 13221 e"			"HMV"					
"1681"	"Hook"	"He’s aye kissing me Hook"	"NINA HORSBURGH p"	"13-2-11"	"kelly "	"ae 13222 e"			"HMV"					
"1682"	"Sullivan"	"Nearer my God to Thee Sullivan"	"CITY TEMPLE CHOIR"	"13-2-11"	"kelly "	"ae 13223 e"			"HMV"					
"1683"	"Sandon"	"Lead kindly light Sandon"	"CITY TEMPLE CHOIR"	"13-2-11"	"kelly "	"ae 13224 e"			"HMV"					
"1684"	"Mendelssohn"	"How lovely are the messengers Mendelssohn"	"CITY TEMPLE CHOIR"	"13-2-11"	"kelly "	"ae 13225 e"			"HMV"					
"1685"	"Swinton"	"Annie‘s tryst Swinton"	"NINA HORSBURGH p"	"13-2-11"	"kelly "	"ae 13226 e"			"HMV"					
"1686"		"Pantomime selection, No 3"	"BLACK DIAMONDS BAND"	"14-2-11"	"kelly "	"ae 13227 e"			"HMV"					
"1687"		"Pantomime selection, No 4"	"BLACK DIAMONDS BAND"	"14-2-11"	"kelly "	"ae 13228 e"			"HMV"					
"1688"		"Pantomime selection, No 4"	"BLACK DIAMONDS BAND"	"14-2-11"	"kelly "	"ae 13229 e"			"HMV"					
"1689"	"German"	"Henry VIII: Shepherd’s dance German"	"BLACK DIAMONDS BAND"	"14-2-11"	"kelly "	"ae 13230 e"			"HMV"					
"1690"	"German"	"Henry VIII: Shepherd’s dance German"	"BLACK DIAMONDS BAND"	"14-2-11"	"kelly "	"ae 13231 e"			"HMV"					
"1691"	"de Lisle"	"La Marseillaise de Lisle"	"BLACK DIAMONDS BAND"	"14-2-11"	"kelly "	"ae 13232 e"			"HMV"					
"1692"	"Monckton"	"A Quaker Girl: Selection Monckton"	"BLACK DIAMONDS BAND"	"14-2-11"	"kelly "	"ae 13233e"	"T-5288"		"HMV"					
"1693"	"Monckton"	"A Quaker Girl: Selection Monckton"	"BLACK DIAMONDS BAND"	"14-2-11"	"kelly "	"ae 13234 e"			"HMV"					
"1694"	"Monckton"	"A Quaker Girl: Waltz Monckton"	"BLACK DIAMONDS BAND"	"14-2-11"	"kelly "	"ae 13235e"	"T-5287"		"HMV"					
"1695"	"O Straus"	"The Chocolate Soldier: Selection O Straus"	"BLACK DIAMONDS BAND"	"14-2-11"	"kelly "	"ae 13236e"	"X-40390"		"HMV"					
"1696"	"O Straus"	"The Chocolate Soldier: Selection O Straus"	"BLACK DIAMONDS BAND"	"14-2-11"	"kelly "	"ae 13237 e"			"HMV"					
"1697"	"Marshall"	"When shadows gather Marshall"	"Mr MORGAN, p acc KINGSTON"	"16-2-11"	"kelly "	"13238e"			"HMV"					
"1698"	"Geehl"	"For you alone Geehl"	"JOHN HARRISON p"	"20-2-11"	"kelly "	"ae 13240 e"			"HMV"					
"1699"	"Geehl"	"For you alone Geehl"	"JOHN HARRISON p"	"20-2-11"	"kelly "	"ae 13241 e"			"HMV"					
"1700"	"Geehl"	"For you alone Geehl"	"JOHN HARRISON p"	"20-2-11"	"kelly "	"ae 13242e"	"4-2126"		"HMV"					
"1701"	"Nutting"	"The garden I love Nutting"	"JOHN HARRISON p"	"20-2-11"	"kelly "	"ae 13243e"	"4-2128"		"HMV"					
"1702"	"S Adams"	"Roses S Adams"	"JOHN HARRISON p"	"20-2-11"	"kelly "	"ae 13244 e"			"HMV"					
