position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"149"	"SAINT-SAËNS"	"Danse macabre - Poème symphonique (Camille Saint-Saëns, op.40) <2>"	"Berliner Philharmoniker"	"1913-01-01"	"gray "	"xxB unknown"	"XX 76445"		"Odéon"					
"150"	"WAGNER"	"Im Treibhaus (Richard Wagner / Mathilde Wesendonk)"		"1913-01-01"	"gray "	"xxB unknown"	"XX 76349"		"Odéon"					
"151"	"WAGNER"	"Wesendonck-Lieder - Träume"	"Hedy Iracema-Brügelmann, soprano"	"1913-01-01"	"gray "	"xxB unknown"	"XX 76350"		"Odéon"					
"152"	"PLANQUETTE"	"Les cloches de Corneville - Valse"		"1913-01-01"	"gray "	"xxBo 6188"	"AA 57072"		"Odéon"					
"153"	"KOLLO"	"Wie einst in Mal - Das war in Schöneberg (Tanzduett)"	"Lisa Weise, soprano, Hans Bechmann"	"1913-01-01"	"gray "		"A 302685"		"Odéon"					
"154"	"KOLLO"	"Wie einst in Mal - Die Männer sind alle Verbrecher (Marschlied)"	"Lisa Weise, soprano, Josefine Dora"	"1913-01-01"	"gray "		"A 302686"		"Odéon"					
"155"	"WAGNER"	"Tannhäuser -"	"Erich Schröter, tenor"	"1913-01-01"	"gray "		"A 302538"		"Odéon"					
"156"	"WAGNER"	"Tannhäuser - Als du in kühnem Sange uns bestrittest"	"Erich Schröter, tenor"	"1913-01-01"	"gray "		"A 302539"		"Odéon"					
"157"	"GILBERT"	"Tangoprinzeissin - Komm' doch bloß mal runter, Schatz (Walzerständchen)"	"Arnold Rieck, Emil Sondermann, Theodor Stolzenberg"	"1913-01-01"	"gray "		"A 47456"		"Odéon"					
"158"	"GILBERT"	"Tangoprinzeissin - Das suchen Se mal wo anders, das gibt's nur in Berlin!"	"Elsa Grünberg, soprano, Arnold Rieck, Emil Sondermann"	"1913-01-01"	"gray "		"A 47457"		"Odéon"					
"159"	"GILBERT"	"Tangoprinzeissin - Willst du, mein Kind"	"Rosa Felsegg (fV), Theodor Stolzenberg (mV),"	"1913-01-01"	"gray "		"A 47458"		"Odéon"					
"160"	"GILBERT"	"Tangoprinzeissin - Ich tanz' so gern den Tango"	"Elsa Grünberg, soprano, Theodor Stolzenberg"	"1913-01-01"	"gray "		"A 47459"		"Odéon"					
"161"	"GILBERT"	"Tangoprinzeissin - Ja, wenn das der Petrus wüßte"	"Elsa Grünberg, soprano, Arnold Rieck"	"1913-01-01"	"gray "		"A 47460"		"Odéon"					
"162"	"GILBERT"	"Tangoprinzeissin - In Hi-Ha-Hellerau!"	"Elsa Grünberg, soprano, Arnold Rieck"	"1913-01-01"	"gray "		"A 47461"		"Odéon"					
"163"	"CHARPENTIER, Gustave"	"Louise - Paris! O l'attirante promesse!"	"Rose Heilbronner, soprano, Paul Payan, bass"	"1913-01-01"	"gray "		"X 111573"		"Odéon"					
"164"	"BIZET"	"Carmen - Vôtre toast"	"Robert Couzinou, baritone,"	"1913-01-01"	"gray "		"X 111577"		"Odéon"					
"165"	"WAGNER"	"Tannhäuser - En contemplant cette assemblée"	"Alfred Maguenat, baritone"	"1913-01-01"	"gray "		"X 111601"		"Odéon"					
"166"	"WAGNER"	"Tannhäuser - Vers un seul astre alors tournant ma vue"	"Alfred Maguenat, baritone"	"1913-01-01"	"gray "		"X 111601 +"		"Odéon"					
"167"	"WAGNER"	"Tannhäuser - ? (Wolfram) [in French] Elisabeth [sic]"	"Alfred Maguenat, baritone"	"1913-01-01"	"gray "		"X 111610"		"Odéon"					
"168"	"WAGNER"	"Tannhäuser - O douce étoile"	"Alfred Maguenat, baritone"	"1913-01-01"	"gray "		"X 111610 +"		"Odéon"					
"169"	"DONIZETTI"	"La favorite - Mon idole, mon idole"	"Marie Charbonnel, mezzo-soprano, Rinaldo Natale, tenor"	"1913-01-01"	"gray "	"xP 6073"	"X 111613"		"Odéon"					
"170"	"MASSENET"	"Manon - Toi! Vous!...N'est-ce plus ma main"	"Rose Heilbronner, soprano, César Vezzani, tenor"	"1913-01-01"	"gray "	"xP 6074-2"	"X 111594"		"Odéon"					
"171"	"FAURE, Jean-Baptiste"	"rameaux - Hymne (Jean-Baptiste Faure / J. Bertrand)"	"Alfred Maguenat, baritone"	"1913-01-01"	"gray "	"xP 6076"	"X 111570"		"Odéon"					
"172"	"PUCCINI"	"Tosca - La force m'abandonne"	"Eliane Peltier, soprano, César Vezzani, tenor, Paul Payan, bass"	"1913-01-01"	"gray "	"xP 6094"	"X 111586"		"Odéon"					
"173"	"PUCCINI"	"Tosca - O les paupières closes"	"Eliane Peltier, soprano, César Vezzani, tenor"	"1913-01-01"	"gray "	"xP 6095"	"X 111587"		"Odéon"					
"174"	"DÉLIBES"	"Lakmé - Stances (Nilakantha) Lakmé, ton doux regard se voile"	"Robert Couzinou, baritone,"	"1913-01-01"	"gray "	"xP 6104"	"X 111575"		"Odéon"					
"175"	"PUCCINI"	"Tosca - Oui, l'on me dit vénal"	"Robert Couzinou, baritone,"	"1913-01-01"	"gray "	"xP 6106-2"	"X 111576"		"Odéon"					
"176"	"VERDI"	"Il trovatore - [in Danish]"	"Lauritz Melchior, baritone,"	"1913-03-01"	"gray "	"Kpo 414"	"A 144375"		"Odéon"					
"177"	"MONTEMEZZI"	"L'amore dei tre rei - Giù, giù si scende"	"Enrico Nani, bairtone"	"1913-04-01"	"gray "	"xPh 5013"	"X 69186"		"Fonotipia"					
"178"	"MONTEMEZZI"	"L'amore dei tre rei - Suonata è l'ora"	"Enrico Nani, baritone"	"1913-04-01"	"gray "	"xPh 5032"	"X 69185"		"Fonotipia"					
"179"	"VERDI"	"Nabucco - Chi mi toglie il regio scettro"	"Enrico Nani, baritone"	"1913-04-01"	"gray "	"xPh 5035"	"X 69171"		"Fonotipia"					
"180"	"VERDI"	"Nabucco - Donna chi sei?"	"Giannina Russ, soprano, Enrico Nani, baritone"	"1913-04-01"	"gray "	"xPh 5036?"	"X 69172"		"Fonotipia"					
"181"	"VERDI"	"Nabucco - O, di qual'onta aggravasi"	"Giannina Russ, soprano, Enrico Nani, baritone"	"1913-04-01"	"gray "	"xPh 5037-2"	"X 69173"		"Fonotipia"					
"182"	"VERDI"	"Nabucco - Deh! perdona ad un padre"	"Giannina Russ, soprano, Enrico Nani, baritone"	"1913-04-01"	"gray "	"xPh 5038-2"	"X 69174"		"Fonotipia"					
"183"	"VERDI"	"Missa da requiem - Confutatis maledictis"	"Teatro alla Scala Milano Chorus"	"1913-04-02"	"gray "	"xPh 4920"	"92997"		"Fonotipia"					
"184"	"VERDI"	"Missa da requiem - Quid sum miser"	"Teatro alla Scala Milano Chorus"	"1913-04-02"	"gray "	"xPh 4922"	"92994"		"Fonotipia"					
"185"	"VERDI"	"Missa da requiem - Hostias et preces tibi"	"Teatro alla Scala Milano Chorus"	"1913-04-02"	"gray "	"xPh 4923"	"92999"		"Fonotipia"					
"186"	"VERDI"	"Missa da requiem - Domine Jesu"	"Teatro alla Scala Milano Chorus"	"1913-04-02"	"gray "	"xPh 4924"	"92998"		"Fonotipia"					
"187"	"VERDI"	"Missa da requiem - Recordare Jesu pie"	"Teatro alla Scala Milano Chorus"	"1913-04-02"	"gray "	"xPh 4925"	"92995"		"Fonotipia"					
"188"	"PUCCINI"	"La fanciulla del west - Canzone della Nostalgia"	"Teatro alla Scala Milano Chorus"	"1913-04-02"	"gray "	"xPh 4926"	"69117"		"Fonotipia"					
"189"	"PUCCINI"	"La fanciulla del west - Canzone della Nostalgia"	"Teatro alla Scala Milano Chorus"	"1913-04-02"	"gray "	"xPh 4926"	"UNP"		"Fonotipia"					
"190"	"BIZET"	"Carmen - Avec la garde montante"	"Teatro alla Scala Milano Chorus"	"1913-04-02"	"gray "	"xPh 4927"	"69059"		"Fonotipia"					
"191"	"BIZET"	"Carmen - Avec la garde montante"	"Teatro alla Scala Milano Chorus"	"1913-04-02"	"gray "	"xPh 4927"	"UNP"		"Fonotipia"					
"192"	"BELLINI"	"Norma - Overture"	"Orchestra del Teatro alla Scala"	"1913-04-02"	"gray "	"xPh 4928"	"69050"		"Fonotipia"					
"193"	"BELLINI"	"Norma - Overture"	"Orchestra del Teatro alla Scala"	"1913-04-02"	"gray "	"xPh 4929"	"69051"		"Fonotipia"					
"194"	"VERDI"	"Nabucco - Overture"	"Orchestra del Teatro alla Scala"	"1913-04-02"	"gray "	"xPh 4930"	"69052"		"Fonotipia"					
"195"	"VERDI"	"Nabucco - Overture"	"Orchestra del Teatro alla Scala"	"1913-04-02"	"gray "	"xPh 4931"	"69053"		"Fonotipia"					
"196"	"MARTUCCI"	"Scherzo, Op. 53"	"Aldo de Solis, piano"	"1913-04-02"	"gray "	"xPh 4932"	"ZZ"		"Fonotipia"					
"197"	"RHEINBERGER"	"Toccata, Op. 115"	"Aldo de Solis, piano"	"1913-04-02"	"gray "	"xPh 4933"	"ZZ"		"Fonotipia"					
"198"	"ROSSINI"	"Guillaume Tell - Selva opaca"	"Giannina Russ, soprano"	"1913-05-20"	"gray "	"xPh 4934"	"69081"		"Fonotipia"					
"199"	"BELLINI"	"Norma - Ah! bello, a me ritorna"	"Giannina Russ, soprano"	"1913-05-20"	"gray "	"xPh 4935"	"69061"		"Fonotipia"					
"200"	"ROSSINI"	"Semiramide - Bel raggio lusinghier"	"Giannina Russ, soprano"	"1913-05-20"	"gray "	"xPh 4936"	"69075"		"Fonotipia"					
"201"	"ROSSINI"	"Semiramide - Qui verrà, verrà…Dolce pensiero"	"Giannina Russ, soprano"	"1913-05-20"	"gray "	"xPh 4937"	"69076"		"Fonotipia"					
"202"	"ROSSINI"	"Semiramide - Qui verrà, verrà…Dolce pensiero"	"Giannina Russ, soprano"	"1913-05-20"	"gray "	"xPh 4937"	"UNP"		"Fonotipia"					
"203"	"WAGNER"	"Tristan und Isolde - Liebestod (It)"	"Giannina Russ, soprano"	"1913-05-23"	"gray "	"xPh 4938"	"69077"		"Fonotipia"					
"204"	"WAGNER"	"Tristan und Isolde - Liebestod (It)"	"Giannina Russ, soprano"	"1913-05-23"	"gray "	"xPh 4939"	"69078"		"Fonotipia"					
"205"	"WAGNER"	"Lohengrin - Einsam in trüben Tagen (Elsa's dream) (It)"	"Giannina Russ, soprano"	"1913-05-23"	"gray "	"xPh 4941"	"69079"		"Fonotipia"					
"206"	"WAGNER"	"Lohengrin - Einsam in trüben Tagen (Elsa's dream) (It)"	"Giannina Russ, soprano"	"1913-05-23"	"gray "	"xPh 4942"	"69080"		"Fonotipia"					
"207"	"HALÉVY"	"La juive - Il va venir"	"Giannina Russ, soprano"	"1913-05-23"	"gray "	"xPh 4943"	"69082"		"Fonotipia"					
"208"	"VERDI"	"La forza del destino - Madre, madre, pietosa Vergine"	"Giannina Russ, soprano"	"1913-05-23"	"gray "	"xPh 4944"	"UNP"		"Fonotipia"					
"209"	"WEBER"	"Der Freischütz - Jetzt ist wohl ihr Fenster offen (It)"	"Francisco Viñas, tenor"	"1913-05-30"	"gray "	"xPh 4951"	"69126"		"Fonotipia"					
"210"	"WOLF-FERRARI"	"Donne curiose - Deh! per pietà fermatevi!"	"Maria Alessandrovich, soprano, Ciaroff-Ciarini"	"1913-05-30"	"gray "	"xPh 4952"	"69183"		"Fonotipia"					
"211"	"TCHAIKOVSKY"	"Eugen Onegin, op. 24 - L'amo tanto"	"Maria Alessandrovich, soprano, Ciaroff-Ciarini"	"1913-05-30"	"gray "	"xPh 4953"	"UNP"		"Fonotipia"					
"212"	"VERDI"	"Rigoletto - Partite crudele"	"Maria Alessandrovich, soprano, Ciaroff-Ciarini"	"1913-05-30"	"gray "	"xPh 4954"	"UNP"		"Fonotipia"					
"213"	"DONIZETTI"	"La favorita - Una vergine, un angiol di Dio"	"Romano Ciaroff-Ciarini, tenor"	"1913-05-30"	"gray "	"xPh 4955"	"UNP"		"Fonotipia"					
"214"	"TCHAIKOVSKY"	"Eugen Onegin, op. 24 - Lontan, lontan"	"Romano Ciaroff-Ciarini, tenor"	"1913-05-30"	"gray "	"xPh 4956"	"UNP"		"Fonotipia"					
"215"	"TCHAIKOVSKY"	"Eugen Onegin, op. 24 - Fanciulla cara"	"Romano Ciaroff-Ciarini, tenor"	"1913-05-30"	"gray "	"xPh 4957"	"UNP"		"Fonotipia"					
"216"	"WOLF-FERRARI"	"Donne curiose - Io non amarvi?"	"Ciaroff-CiariniRomano Ciaroff-Ciarini, tenor"	"1913-05-30"	"gray "	"xPh 4958"	"69184"		"Fonotipia"					
"217"	"VERDI"	"Messa da Requiem - Quid sum miser"		"1913-08-01"	"gray "		"X 92994"		"Fonotipia"					
"218"	"VERDI"	"Messa da Requiem - Recordare Jesu pie"		"1913-08-01"	"gray "		"X 92995"		"Fonotipia"					
"219"	"VERDI"	"Messa da Requiem - Confutatis maledictis"		"1913-08-01"	"gray "		"X 92997"		"Fonotipia"					
"220"	"VERDI"	"Messa da Requiem - Domine Jesu"		"1913-08-01"	"gray "		"X 92998"		"Fonotipia"					
"221"	"VERDI"	"Messa da Requiem - Hostias et preces"		"1913-08-01"	"gray "		"X 92999"		"Fonotipia"					
"222"	"VERDI"	"Messa da Requiem - Ingemisco tamquam reus"	"Teatro alla Scala Milano Chorus"	"1913-08-01"	"gray "	"xPh 4921"	"X 92996"		"Fonotipia"					
"223"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Madonna con sospiri"	"Romano Ciaroff-Ciarini, tenor"	"1913-10-16"	"gray "	"xPh 4959"	"69103"		"Fonotipia"					
"224"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Madonna dei dolor, miserere"	"Romano Ciaroff-Ciarini, tenor"	"1913-10-16"	"gray "	"xPh 4960"	"69104"		"Fonotipia"					
"225"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - No, la Madonna sa che non l'offesi...Prostrato nella polve"	"Romano Ciaroff-Ciarini, tenor"	"1913-10-16"	"gray "	"xPh 4961"	"69105"		"Fonotipia"					
"226"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - La perderemo"	"Maria Passari, mezzo-soprano, Romano Ciaroff-Ciarini, tenor"	"1913-10-16"	"gray "	"xPh 4962"	"69108"		"Fonotipia"					
"227"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Perchè, o mamma"	"Maria Passari, mezzo-soprano, Romano Ciaroff-Ciarini, tenor"	"1913-10-16"	"gray "	"xPh 4963"	"69107"		"Fonotipia"					
"228"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Sanno odor d'incenso"	"Zoraide Sarzanini, soporano, Romano Ciaroff-Ciarini, tenor"	"1913-10-16"	"gray "	"xPh 4964"	"69106"		"Fonotipia"					
"229"	"VERDI"	"La traviata - De' miei bollenti spiriti"	"Fernando Carpi, tenor"	"1913-10-16"	"gray "	"xPh 4965"	"69168"		"Fonotipia"					
"230"	"DONIZETTI"	"L'elisir D'amore - Una furtiva Iagrima"	"Fernando Carpi, tenor"	"1913-10-16"	"gray "	"xPh 4966"	"69101"		"Fonotipia"					
"231"	"GOUNOD"	"La reine de Saba - Magiche note"	"Fernando Carpi, tenor"	"1913-10-16"	"gray "	"xPh 4967"	"UNP"		"Fonotipia"					
"232"	"BOITO"	"Mefistofele - Giunto sul passo estremo"	"Fernando Carpi, tenor"	"1913-10-20"	"gray "	"xPh 4968"	"69167"		"Fonotipia"					
"233"	"MASSENET"	"Manon - En ferment les yeux je vois - Le rêve (It)"	"Fernando Carpi, tenor"	"1913-10-20"	"gray "	"xPh 4969"	"69165"		"Fonotipia"					
"234"	"THOMAS"	"Mignon - La tua bell'alma (Ah! Que ton âme enfin)"	"Fernando Carpi, tenor"	"1913-10-20"	"gray "	"xPh 4970"	"69166"		"Fonotipia"					
"235"	"DONIZETTI"	"Lucia di Lammermoor - Fra poco a me ricovero"	"Fernando Carpi, tenor"	"1913-10-20"	"gray "	"xPh 4971"	"69181"		"Fonotipia"					
"236"	"THOMAS"	"Mignon - Ah! non credevi tu (Elle ne croyait pas)"	"Fernando Carpi, tenor"	"1913-10-20"	"gray "	"xPh 4972"	"UNP"		"Fonotipia"					
"237"	"PUCCINI"	"Madama Butterfly - Fantasia"	"Orchestra del Teatro alla Scala"	"1913-10-20"	"gray "	"xPh 4973"	"69086"		"Fonotipia"					
"238"	"MASCAGNI"	"Iris - Inno al sole"	"Orchestra del Teatro alla Scala"	"1913-10-20"	"gray "	"xPh 4974"	"69083"		"Fonotipia"					
"239"	"DONIZETTI"	"Lucia di Lammermoor - Spargi d'amaro pianto"	"Isabella de Frate, soprano"	"1913-10-20"	"gray "	"xPh 4975"	"69116"		"Fonotipia"					
"240"	"DONIZETTI"	"Lucia di Lammermoor - Ardon gl' incensi!"	"Isabella de Frate, soprano"	"1913-10-28"	"gray "	"xPh 4976"	"69115"		"Fonotipia"					
"241"	"BELLINI"	"I puritani - Ah! vieni al tempio"	"Isabella de Frate, soprano"	"1913-10-29"	"gray "	"xPh 4977"	"69176"		"Fonotipia"					
"242"	"VERDI"	"Rigoletto - Caro nome"	"Isabella de Frate, soprano"	"1913-10-29"	"gray "	"xPh 4978"	"69175"		"Fonotipia"					
"243"	"PUCCINI"	"Madama Butterfly - Fantasia"	"Orchestra del Teatro alla Scala"	"1913-10-31"	"gray "	"xPh 4979"	"69084"		"Fonotipia"					
"244"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Act III, Intermezzo"	"Orchestra del Teatro alla Scala"	"1913-10-31"	"gray "	"xPh 4980"	"69120"		"Fonotipia"					
"245"	"SCHUBERT"	"Frühlingstraum, D911, no. 11"	"Julius von Raatz-Brockmann, baritone, August Pilz, piano"	"1913-11-01"	"gray "	"xxB 5825"	"XX 76418"		"Odéon"					
"246"	"KUNNECKE"	"Coeur-As - Overture"	"Künneke, Eduard"	"1913-11-01"	"gray "	"xxB 5862"	"XX 76397"		"Odéon"					
"247"	"KUNNECKE"	"Coeur-As - OvertureIntermezzo"	"Künneke, Eduard"	"1913-11-01"	"gray "	"xxB 5863"	"XX 76398"		"Odéon"					
"248"	"LORTZING"	"Waffenschmied - Auch ich war ein Jüngling mit lockigem Haar"	"Carl Braun, bass,"	"1913-11-01"	"gray "	"xxB 5910"	"XX 76399"		"Odéon"					
"249"	"MOZART"	"Le nozze di Figaro, KV492 - Dort vergiß leises Fleh'n"	"Carl Braun, bass,"	"1913-11-01"	"gray "	"xxB 5911"	"XX 76400"		"Odéon"					
"250"	"LORTZING"	"Zar und Zimmermann - O ich bin klug und weise"	"Carl Braun, bass,"	"1913-11-01"	"gray "	"xxB 5912"	"XX 76401"		"Odéon"					
"251"	"ARDITI"	"Parla! - Valzer"	"Frieda Hempel, soprano"	"1913-11-01"	"gray "	"xxB 5913"	"O-8177"		"Odéon"					
"252"	"FLOTOW"	"Martha - Letzte Rose, wie magst du so einsam hier blühn?"	"Frieda Hempel, soprano"	"1913-11-01"	"gray "	"xxB 5914"	"O-8089"		"Odéon"					
"253"	"MOZART"	"Die Entführung aus dem Serail, KV384 - Martern aller Arten"	"Frieda Hempel, soprano"	"1913-11-01"	"gray "	"xxB 5915"	"O-8180"		"Odéon"					
"254"	"MOZART"	"Le nozze di Figaro, KV492 - O säume länger nicht"	"Frieda Hempel, soprano"	"1913-11-01"	"gray "	"xxB 5916"	"O-8089"		"Odéon"					
"255"	"PUCCINI"	"La bohème - Man nennt mich nur Mimi"	"Frieda Hempel, soprano"	"1913-11-01"	"gray "	"xxB 5918"	"O-8177"		"Odéon"					
"256"	"GOUNOD"	"Roméo et Juliette - Waltz"	"Frieda Hempel, soprano"	"1913-11-01"	"gray "	"xxB 5920"	"O-6406"		"Odéon"					
"257"	"HUMPERDINCK"	"Wiegenlied"	"Frieda Hempel, soprano"	"1913-11-01"	"gray "	"xxB 5921"	"XX 76946"		"Odéon"					
"258"	"SCHUBERT"	"Der Lindenbaum, D911, no. 5"	"Julius von Raatz-Brockmann, baritone, August Pilz, piano"	"1913-11-01"	"gray "	"xxB 5924"	"XX 76417"		"Odéon"					
"259"	"SCHUBERT"	"Die Post, D911, no. 13"	"Julius von Raatz-Brockmann, baritone, August Pilz, piano"	"1913-11-01"	"gray "	"xxB 5926"	"XX 76419"		"Odéon"					
"260"	"SCHUBERT"	"Mut!, D911, no. 22"	"Julius von Raatz-Brockmann, baritone, August Pilz, piano"	"1913-11-01"	"gray "	"xxB 5926"	"XX 76419"		"Odéon"					
"261"	"SCHUBERT"	"Im Dorfe, D911, no. 17"	"Julius von Raatz-Brockmann, baritone, August Pilz, piano"	"1913-11-01"	"gray "	"xxB 5927"	"XX 76420"		"Odéon"					
"262"	"SCHUBERT"	"Der stürmische Morgen, D911, no. 18"	"Julius von Raatz-Brockmann, baritone, August Pilz, piano"	"1913-11-01"	"gray "	"xxB 5927"	"XX 76420"		"Odéon"					
"263"	"SCHUBERT"	"Der Wegweiser, D911, no. 20"	"Julius von Raatz-Brockmann, baritone, August Pilz, piano"	"1913-11-01"	"gray "	"xxB 5928"	"XX 76421"		"Odéon"					
"264"	"SCHUBERT"	"Das Wirtshaus, D911, no. 21"	"Julius von Raatz-Brockmann, baritone, August Pilz, piano"	"1913-11-01"	"gray "	"xxB 5929"	"XX 76422"		"Odéon"					
"265"	"PUCCINI"	"Madama Butterfly - Fantasia"	"Orchestra del Teatro alla Scala"	"1913-11-04"	"gray "	"xPh 4981"	"69118"		"Fonotipia"					
"266"	"ROSSINI"	"Il barbiere di Sigiglia - Ecco ridente in cielo"	"Fernando Carpi, tenor"	"1913-11-06"	"gray "	"xPh 4982"	"69099"		"Fonotipia"					
"267"	"ROSSINI"	"Il barbiere di Sigiglia - Se il mio nome"	"Fernando Carpi, tenor"	"1913-11-08"	"gray "	"xPh 4984"	"69100"		"Fonotipia"					
"268"	"ROSSINI"	"Il barbiere di Sigiglia - Oh sorte! già veggo"	"Fernando Carpi, tenor"	"1913-11-08"	"gray "	"xPh 4985"	"UNP"		"Fonotipia"					
"269"	"WAGNER"	"Parsifal - Mein Vater! Hochgesegneter der Helden (It)"	"Antonio Armentano Anticorona, baritone"	"1913-11-11"	"gray "	"xPh 4986"	"69111"		"Fonotipia"					
"270"	"WAGNER"	"Parsifal - Wehvolles Erbe, dem ich verfallen (It)"	"Antonio Armentano Anticorona, baritone"	"1913-11-11"	"gray "	"xPh 4987"	"69091"		"Fonotipia"					
"271"	"WAGNER"	"Parsifal - Des eig'nen sündigen Blutes (It)"	"Antonio Armentano Anticorona, baritone"	"1913-11-11"	"gray "	"xPh 4988"	"UNP"		"Fonotipia"					
"272"	"DONIZETTI"	"Don Pasquale - Sogno soave e casto"	"Fernando Carpi, tenor"	"1913-11-11"	"gray "	"xPh 4989"	"69102"		"Fonotipia"					
"273"	"LEONCAVALLO"	"Zazà - Mai più, Zazà"	"Fernando Carpi, tenor"	"1913-11-11"	"gray "	"xPh 4990"	"69182"		"Fonotipia"					
"274"	"WAGNER"	"Die Meistersinger von Nürnberg - Selig, wie die Sonne (It)"	"Fernanda Chiesa, soprano, Maria Passari, mezzo-soprano, Fernando Carpi, tenor, Enzo Baccante, baritone; Gilbert"	"1913-11-15"	"gray "	"xPh 4991"	"UNP"		"Fonotipia"					
"275"	"VERDI"	"La forza del destino - Urna fatale"	"Antonio Armentano Anticorona, baritone"	"1913-11-16"	"gray "	"xPh 4992"	"69114"		"Fonotipia"					
"276"	"VERDI"	"Rigoletto - Ebben io piango"	"Antonio Armentano Anticorona, baritone"	"1913-11-16"	"gray "	"xPh 4993"	"69113"		"Fonotipia"					
"277"	"WAGNER"	"Die Meistersinger von Nürnberg - Als Eva aus dem Paradies"	"Antonio Armentano Anticorona, baritone"	"1913-11-16"	"gray "	"xPh 4994"	"69112"		"Fonotipia"					
"278"	"DONIZETTI : FAVORITA : (Vien Leonora)"		"Mattia Battistini, baritone"	"1913-06-02"	"gray "	"17570 b 17570 b"	"AGSA 31 2-52848"		"HMV"					
"279"	"DONIZETTI :FAVORITA (Dei nemici tuoi)"		"Mattia Battistini, baritone"	"1913-06-02"	"gray "	"17571 b 17571 b"	"AGSA 31 2-52849"		"HMV"					
"280"	"DUPARC"	"Serenata, op. 15, no. 1"	"Nellie Melba, soprano"	"1913-05-06"	"gray "	"16572 e 16572 e"	"DA334"		"HMV"					
"281"	"HARRISON"		"Clarence Whitehall, baritone"	"1913-06-26"	"gray "	"B"	"DA954"		"HMV"					
"282"	"MASCAGNI"	"Cavalleria rusticana - Brindisi - Viva il vino"	"Tito Schipa, tenor"	"1913-11-21"	"gray "	"ah 2907 ah"	"DA364"		"HMV"					
"283"	"MASCAGNI"	"Cavalleria rusticana - Siciliana - O Lola"	"Tito Schipa, tenor"	"1913-11-14"	"gray "	"ah 2903 ah"	"DA364"		"HMV"					
"284"	"MASSENET"	"Manon - Chiudo gli occhi"	"John McCormack, tenor"	"1913-01-03"	"gray "	"B"	"DA297 VA 21"		"HMV"					
"285"	"TOSTI"	"Serenata"	"Alma Gluck, soprano"	"1913-12-31"	"gray "	"B"	"DA236"		"HMV"					
"286"	"VERDI"	"Rigoletto - Questa o quella"	"John McCormack, tenor"	"1913-05-01"	"gray "	"B"	"DA498 IR 1004"		"HMV"					
"287"	"VERDI"	"Rigoletto - Parmi veder le lagrime"	"Tito Schipa, tenor"	"1913-11-14"	"gray "	"ah 2902 ah"	"DA366"		"HMV"					
"288"	"WOLF-FERRARI"	"I segreto di Susanna - Via, cosi non mi lasciate"	"Geraldine Farrar, soprano"	"1913-11-17"	"gray "	"B"	"DA211 VA 14"		"HMV"					
"289"	"ARNE"	"The Lass with the delicate air"	"Alma Gluck, soprano"	"1913-12-31"	"gray "	"B 14259"	"DA237 2-3014"		"Victor"					
"290"	"BOND"	"Perfect day"	"Evan Williams, tenor"	"1913-02-27"	"gray "	"B"	"DA385 5-2582"		"Victor"					
"291"	"CADMAN"	"I hear a thrush at eventide"	"John McCormack, tenor"	"1913-05-01"	"gray "	"B"	"DA303 4-72370"		"Victor"					
"292"	"CHADWICK"	"Allah"	"Ernestine Schumann-Heink, contralto"	"1913-09-18"	"gray "	"B"	"DA373 2-3001"		"Victor"					
"293"	"CLAY"	"I'll sing thee songs of Araby"	"John McCormack, tenor"	"1913-01-02"	"gray "	"B"	"DA294 4-2437"		"Victor"					
"294"	"COTTENET"	"Red, red rose"	"Alma Gluck, soprano"	"1913-01-23"	"gray "	"B"	"DA239 3964"		"Victor"					
"295"	"DANKS"	"Silver threads among the gold"	"John McCormack, tenor"	"1913-01-03"	"gray "	"B"	"DA322 4-2215"		"Victor"					
"296"	"DE CRESCENZO"	"Guardanno 'a luna"	"Enrico Caruso, tenor"	"1913-04-10"	"gray "	"B 13105"	"52043"							
"297"	"DOLORES"	"The brook"	"Alma Gluck, soprano"	"1913-01-25"	"gray "	"B 12843"	"DA238 3963"		"Victor"					
"298"	"DONAUDY"	"Vaghissima sembianza Re-recording"	"Enrico Caruso, tenor"	"1913-01-17"	"gray "	"0B 6070"	"DA1367"		"HMV"					
"299"	"DONIZETTI"	"La favorita - Vien Leonora"	"Mattia Battistini, baritone"	"1913-06-02"	"gray "	"b 17570 b"	"AGSA 31 2-52848"		"HMV"					
"300"	"DONIZETTI"	"La favorita - Dei nemici tuoi"	"Mattia Battistini, baritone"	"1913-06-02"	"gray "	"b 17571 b"	"AGSA 31 2-52849"		"HMV"					
"301"	"DUPARC"	"Chanson triste"	"Nellie Melba, soprano"	"1913-05-06"	"gray "	"e 16572 e"	"DA334"		"HMV"					
"302"	"ELGAR"	"Salut d'amour"		"1913-09-09"	"gray "	"B- 13728"	"DA346 4-7980"		"HMV"					
