position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"755","August Labitzky","The herdgirl's dream (Traum der Sennerin)August Labitzky","ANON (violin, flute, cello, piano)","19-2-23","kelly ","Bb 2606-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"756","Saint-Saëns","Le cygneSaint-Saëns","CHARLES VAN ISTERDAEL (cello solo) (piano Mme ADAMI)","20-2-23","kelly ","Cc 2607-1","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"757","Handel","LargoHandel","CHARLES VAN ISTERDAEL (cello solo) (piano Mme ADAMI)","20-2-23","kelly ","Bb 2608-1","[Test] 7-97850 B4583","Recordings made at Hayes, Room 1","HMV",,,,,
"758","J Airlie Dix","The trumpeterJ Airlie Dix","MOSTYN THOMAS (piano Mme ADAMI)","20-2-23","kelly ","Cc 2609-1","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"759","Robert Coningsby Clarke","The blind ploughmanRobert Coningsby Clarke","MOSTYN THOMAS (piano Mme ADAMI)","20-2-23","kelly ","Bb 2610-1","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"760","Robert Coningsby Clarke","The blind ploughmanRobert Coningsby Clarke","MOSTYN THOMAS (piano Mme ADAMI)","20-2-23","kelly ","Bb 2610-2","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"761","John Gay-Frederic Austin, adapted Clifford Bax","a) Polly (being the second part of The Beggars' Opera): When a woman jealous John Gay-Frederic Austin, adapted Clifford Bax, with WINIFRED HARE, STANLEY VILVEN; b) Polly (being the second part of The Beggars' Opera): Virtue's treasure (John Gay-Frederic Austin, adapted Clifford Bax), with LILIAN DAVIES; c) Polly (being the second part of The Beggars' Opera): Brave boys prepare John Gay-Frederic Austin, adapted Clifford Bax, with CHORUS","KINSGWAY THEATRE ORCHESTRA (FREDERIC AUSTIN) [see also 2630 to 2633]","21-2-23","kelly ","Cc 2611-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"762","John Gay-Frederic Austin, adapted Clifford Bax","a) Polly (being the second part of The Beggars' Opera): When a woman jealous John Gay-Frederic Austin, adapted Clifford Bax, with WINIFRED HARE, STANLEY VILVEN; b) Polly (being the second part of The Beggars' Opera): Virtue's treasure (John Gay-Frederic Austin, adapted Clifford Bax), with LILIAN DAVIES; c) Polly (being the second part of The Beggars' Opera): Brave boys prepare John Gay-Frederic Austin, adapted Clifford Bax, with CHORUS","KINSGWAY THEATRE ORCHESTRA (FREDERIC AUSTIN) [see also 2630 to 2633]","21-2-23","kelly ","Cc 2611-2","04330 D685 (set 1)","Recordings made at Hayes, Room 1","HMV",,,,,
"763","John Gay-Frederic Austin, adapted Clifford Bax","a) Polly (being the second part of The Beggars' Opera): When a woman jealous John Gay-Frederic Austin, adapted Clifford Bax, with WINIFRED HARE, STANLEY VILVEN; b) Polly (being the second part of The Beggars' Opera): Virtue's treasure (John Gay-Frederic Austin, adapted Clifford Bax), with LILIAN DAVIES; c) Polly (being the second part of The Beggars' Opera): Brave boys prepare John Gay-Frederic Austin, adapted Clifford Bax, with CHORUS","KINSGWAY THEATRE ORCHESTRA (FREDERIC AUSTIN) [see also 2630 to 2633]","21-2-23","kelly ","Cc 2611-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"764","John Gay-Frederic Austin, adapted Clifford Bax","a) Polly (being the second part of The Beggars' Opera): Unless you take her John Gay-Frederic Austin, adapted Clifford Bax, with WINIFRED HARE, GLADYS SINCLAIR; b) Polly (being the second part of The Beggars' Opera): The crow or daw (John Gay-Frederic Austin, adapted Clifford Bax), with LILIAN DAVIES, CHORUS; c) Polly (being the second part of The Beggars' Opera): A woman when battle presses John Gay-Frederic Austin, adapted Clifford Bax, with STANLEY VILVEN, CHORUS","KINSGWAY THEATRE ORCHESTRA (FREDERIC AUSTIN) [see also 2630 to 2633]","21-2-23","kelly ","Cc 2612-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"765","John Gay-Frederic Austin, adapted Clifford Bax","a) Polly (being the second part of The Beggars' Opera): Unless you take her John Gay-Frederic Austin, adapted Clifford Bax, with WINIFRED HARE, GLADYS SINCLAIR; b) Polly (being the second part of The Beggars' Opera): The crow or daw (John Gay-Frederic Austin, adapted Clifford Bax), with LILIAN DAVIES, CHORUS; c) Polly (being the second part of The Beggars' Opera): A woman when battle presses John Gay-Frederic Austin, adapted Clifford Bax, with STANLEY VILVEN, CHORUS","KINSGWAY THEATRE ORCHESTRA (FREDERIC AUSTIN) [see also 2630 to 2633]","21-2-23","kelly ","Cc 2612-2","04331 D688 (set 7)","Recordings made at Hayes, Room 1","HMV",,,,,
"766","John Gay-Frederic Austin, adapted Clifford Bax","a) Polly (being the second part of The Beggars' Opera): Shall I not be bold John Gay-Frederic Austin, adapted Clifford Bax, with PITT CHATHAM, ADRIENNE BRUNE; b) Polly (being the second part of The Beggars' Opera): Though woman be a pretty craft (John Gay-Frederic Austin, adapted Clifford Bax), with PERCY PARSONS; c) Polly (being the second part of The Beggars' Opera): Love that hath sorrowed John Gay-Frederic Austin, adapted Clifford Bax, with LILIAN DAVIES, PITT CHATHAM, CHORUS","KINSGWAY THEATRE ORCHESTRA (FREDERIC AUSTIN) [see also 2630 to 2633]","21-2-23","kelly ","Cc 2613-1","04332 D686 (set 3)","Recordings made at Hayes, Room 1","HMV",,,,,
"767","John Gay-Frederic Austin, adapted Clifford Bax","a) Polly (being the second part of The Beggars' Opera): Shall I not be bold John Gay-Frederic Austin, adapted Clifford Bax, with PITT CHATHAM, ADRIENNE BRUNE; b) Polly (being the second part of The Beggars' Opera): Though woman be a pretty craft (John Gay-Frederic Austin, adapted Clifford Bax), with PERCY PARSONS; c) Polly (being the second part of The Beggars' Opera): Love that hath sorrowed John Gay-Frederic Austin, adapted Clifford Bax, with LILIAN DAVIES, PITT CHATHAM, CHORUS","KINSGWAY THEATRE ORCHESTRA (FREDERIC AUSTIN) [see also 2630 to 2633]","21-2-23","kelly ","Cc 2613-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"768","John Gay-Frederic Austin, adapted Clifford Bax","a) Polly (being the second part of The Beggars' Opera): Wait until you spy the charmer John Gay-Frederic Austin, adapted Clifford Bax, with GLADYS SINCLAIR, PITT CHATHAM; b) Polly (being the second part of The Beggars' Opera), with LILIAN DAVIES: Utterly alone and forsaken John Gay-Frederic Austin, adapted Clifford Bax; c) Polly (being the second part of The Beggars' Opera): A pirate must either sink or drink John Gay-Frederic Austin, adapted Clifford Bax, with LOVAT CROSLEY","KINSGWAY THEATRE ORCHESTRA (FREDERIC AUSTIN) [see also 2630 to 2633]","21-2-23","kelly ","Cc 2614-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"769","John Gay-Frederic Austin, adapted Clifford Bax","a) Polly (being the second part of The Beggars' Opera): Wait until you spy the charmer John Gay-Frederic Austin, adapted Clifford Bax, with GLADYS SINCLAIR, PITT CHATHAM; b) Polly (being the second part of The Beggars' Opera), with LILIAN DAVIES: Utterly alone and forsaken John Gay-Frederic Austin, adapted Clifford Bax; c) Polly (being the second part of The Beggars' Opera): A pirate must either sink or drink John Gay-Frederic Austin, adapted Clifford Bax, with LOVAT CROSLEY","KINSGWAY THEATRE ORCHESTRA (FREDERIC AUSTIN) [see also 2630 to 2633]","21-2-23","kelly ","Cc 2614-2","04333 D686 (set 4)","Recordings made at Hayes, Room 1","HMV",,,,,
"770","Haydn Wood","A brown bird singingHaydn Wood","ANITA DESMOND (sop) (piano Mme ADAMI)","22-2-23","kelly ","Bb 2615-1","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"771","Haydn Wood","A brown bird singingHaydn Wood","ANITA DESMOND (sop) (piano Mme ADAMI)","22-2-23","kelly ","Bb 2615-2","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"772","Oskar Geiger","Just for a whileOskar Geiger","ANITA DESMOND (sop) (piano Mme ADAMI)","22-2-23","kelly ","Bb 2616-1","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"773","Schubert","Serenade (Through the night my songs adjure thee)Schubert","BEN DAVIES (piano Mme ADAMI)","22-2-23","kelly ","Cc 2617-1","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"774","Bizet","Carmen: The flower songBizet","BEN DAVIES (piano Mme ADAMI)","22-2-23","kelly ","Bb 2618-1","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"775","W H Myddleton arr Frank Winterbottom","The Leek, Selection of Welsh melodies, part 2W H Myddleton arr Frank Winterbottom","COLDSTREAM GUARDS BAND","22-2-23","kelly ","Bb 2619-1","4-42 B1567","Recordings made at Hayes, Room 1","HMV",,,,,
"776","W H Myddleton arr Frank Winterbottom","The Leek, Selection of Welsh melodies, part 2W H Myddleton arr Frank Winterbottom","COLDSTREAM GUARDS BAND","22-2-23","kelly ","Bb 2619-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"777","Balfe arr Fred Godfrey","The Bohemian Girl: OvertureBalfe arr Fred Godfrey","COLDSTREAM GUARDS BAND","22-2-23","kelly ","Cc 2620-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"778","Balfe arr Fred Godfrey","The Bohemian Girl: OvertureBalfe arr Fred Godfrey","COLDSTREAM GUARDS BAND","22-2-23","kelly ","Cc 2620-2","0360X C245","Recordings made at Hayes, Room 1","HMV",,,,,
"779","J Vlach","Sylvia, MarchJ Vlach","COLDSTREAM GUARDS BAND","22-2-23","kelly ","Bb 2621-1","4-49 B1645","Recordings made at Hayes, Room 1","HMV",,,,,
"780","J Vlach","Sylvia, MarchJ Vlach","COLDSTREAM GUARDS BAND","22-2-23","kelly ","Bb 2621-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"781","Arthur Sullivan","The lost chordArthur Sullivan","SYDNEY COLTHAM, WALTER GLYNNE, CHORUS (BESSIE JONES, NELLIE WALKER, EDWARD HALLAND) (orchestra) G W BYNG","23-2-23","kelly ","Bb 2622-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"782","Arthur Sullivan","The lost chordArthur Sullivan","SYDNEY COLTHAM, WALTER GLYNNE, CHORUS (BESSIE JONES, NELLIE WALKER, EDWARD HALLAND) (orchestra) G W BYNG","23-2-23","kelly ","Bb 2622-2","3-4385 B1580","Recordings made at Hayes, Room 1","HMV",,,,,
"783","C F Shattuck","Chiming bells of long agoC F Shattuck","SYDNEY COLTHAM, CHORUS (BESSIE JONES, NELLIE WALKER, EDWARD HALLAND) (orchestra G W BYNG","23-2-23","kelly ","Bb 2623-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"784","C F Shattuck","Chiming bells of long agoC F Shattuck","SYDNEY COLTHAM, CHORUS (BESSIE JONES, NELLIE WALKER, EDWARD HALLAND) (orchestra G W BYNG","23-2-23","kelly ","Bb 2623-2","5-2721 B1580","Recordings made at Hayes, Room 1","HMV",,,,,
"785","L Bishop","Chime again, beautiful bellsL Bishop","NELLIE WALKER, SYDNEY COLTHAM, EDWARD HALLAND (orchestra) G W BYNG","23-2-23","kelly ","Bb 2624-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"786","L Bishop","Chime again, beautiful bellsL Bishop","NELLIE WALKER, SYDNEY COLTHAM, EDWARD HALLAND (orchestra) G W BYNG","23-2-23","kelly ","Bb 2624-2","3-4386 B1579","Recordings made at Hayes, Room 1","HMV",,,,,
"787","Henry A Godard","The gipsy's warningHenry A Godard","WALTER GLYNNE (orchestra) G W BYNG","23-2-23","kelly ","Bb 2625-1","5-2720 B1630","Recordings made at Hayes, Room 1","HMV",,,,,
"788","Rex Burchell","The song of the clockRex Burchell","HARRY DEARTH (piano Mme ADAMI)","23-2-23","kelly ","Bb 2626-1","5-2748 E288","Recordings made at Hayes, Room 1","HMV",,,,,
"789","Rex Burchell","The song of the clockRex Burchell","HARRY DEARTH (piano Mme ADAMI)","23-2-23","kelly ","Bb 2626-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"790","Howard Fisher","The old shepherd's songHoward Fisher","HARRY DEARTH (piano Mme ADAMI)","23-2-23","kelly ","Bb 2627-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"791","Howard Fisher","The old shepherd's songHoward Fisher","HARRY DEARTH (piano Mme ADAMI)","23-2-23","kelly ","Bb 2627-2","5-2789 E302","Recordings made at Hayes, Room 1","HMV",,,,,
"792","Wilfred Sanderson","Beating homeWilfred Sanderson","HARRY DEARTH (piano Mme ADAMI)","23-2-23","kelly ","Cc 2628-1","02989 D693","Recordings made at Hayes, Room 1","HMV",,,,,
"793","Howard Fisher","Rouse up!Howard Fisher","HARRY DEARTH (piano Mme ADAMI)","23-2-23","kelly ","Cc 2629-1","02988 D693","Recordings made at Hayes, Room 1","HMV",,,,,
"794","John Gay-Frederic Austin, adapted Clifford Bax","a) Polly (being the second part of The Beggars' Opera): By bolder steps we win the race John Gay-Frederic Austin, adapted Clifford Bax, with PITT CHATHAM, CHORUS; b) Polly (being the second part of The Beggars' Opera): How many men have found (John Gay-Frederic Austin, adapted Clifford Bax), with ADRIENNE BRUNE:; c) Polly (being the second part of The Beggars' Opera): The world is always jarring John Gay-Frederic Austin, adapted Clifford Bax, with LILIAN DAVIES, PITT CHATHAM, ADRIENNE BRUNE","KINSGWAY THEATRE ORCHESTRA (FREDERIC AUSTIN)","26-2-23","kelly ","Cc 2630-1","[see also 2611]","Recordings made at Hayes, Room 1","HMV",,,,,
"795","John Gay-Frederic Austin, adapted Clifford Bax","a) Polly (being the second part of The Beggars' Opera): By bolder steps we win the race John Gay-Frederic Austin, adapted Clifford Bax, with PITT CHATHAM, CHORUS; b) Polly (being the second part of The Beggars' Opera): How many men have found (John Gay-Frederic Austin, adapted Clifford Bax), with ADRIENNE BRUNE:; c) Polly (being the second part of The Beggars' Opera): The world is always jarring John Gay-Frederic Austin, adapted Clifford Bax, with LILIAN DAVIES, PITT CHATHAM, ADRIENNE BRUNE","KINSGWAY THEATRE ORCHESTRA (FREDERIC AUSTIN)","26-2-23","kelly ","Cc 2630-2","[see also 2611]","Recordings made at Hayes, Room 1","HMV",,,,,
"796","John Gay-Frederic Austin, adapted Clifford Bax","a) Polly (being the second part of The Beggars' Opera): I will have my humours John Gay-Frederic Austin, adapted Clifford Bax, with STANLEY VILVEN, LILIAN DAVIES; b) Polly (being the second part of The Beggars' Opera): How greatly is a rascal curst (John Gay-Frederic Austin, adapted Clifford Bax), with PITT CHATHAM; c) Polly (being the second part of The Beggars' Opera): Laugh boys, laugh loud John Gay-Frederic Austin, adapted Clifford Bax, with PITT CHATHAM, CHORUS","KINSGWAY THEATRE ORCHESTRA (FREDERIC AUSTIN)","26-2-23","kelly ","Cc 2631-1","[see also 2611]","Recordings made at Hayes, Room 1","HMV",,,,,
"797","John Gay-Frederic Austin, adapted Clifford Bax","a) Polly (being the second part of The Beggars' Opera): I will have my humours John Gay-Frederic Austin, adapted Clifford Bax, with STANLEY VILVEN, LILIAN DAVIES; b) Polly (being the second part of The Beggars' Opera): How greatly is a rascal curst (John Gay-Frederic Austin, adapted Clifford Bax), with PITT CHATHAM; c) Polly (being the second part of The Beggars' Opera): Laugh boys, laugh loud John Gay-Frederic Austin, adapted Clifford Bax, with PITT CHATHAM, CHORUS","KINSGWAY THEATRE ORCHESTRA (FREDERIC AUSTIN)","26-2-23","kelly ","Cc 2631-2","[see also 2611]","Recordings made at Hayes, Room 1","HMV",,,,,
"798","John Gay-Frederic Austin, adapted Clifford Bax","a) Polly (being the second part of The Beggars' Opera): I will have my humours John Gay-Frederic Austin, adapted Clifford Bax, with STANLEY VILVEN, LILIAN DAVIES; b) Polly (being the second part of The Beggars' Opera): How greatly is a rascal curst (John Gay-Frederic Austin, adapted Clifford Bax), with PITT CHATHAM; c) Polly (being the second part of The Beggars' Opera): Laugh boys, laugh loud John Gay-Frederic Austin, adapted Clifford Bax, with PITT CHATHAM, CHORUS","KINSGWAY THEATRE ORCHESTRA (FREDERIC AUSTIN)","26-2-23","kelly ","Cc 2631-3","[see also 2611]","Recordings made at Hayes, Room 1","HMV",,,,,
"799","John Gay-Frederic Austin, adapted Clifford Bax","a) Polly (being the second part of The Beggars' Opera): By woman won, we're all undone John Gay-Frederic Austin, adapted Clifford Bax, with PITT CHATHAM; b) Polly (being the second part of The Beggars' Opera): As sits the sad turtle alone (John Gay-Frederic Austin, adapted Clifford Bax), with LILIAN DAVIES; c) Polly (being the second part of The Beggars' Opera): When horns with cheerful sound John Gay-Frederic Austin, adapted Clifford Bax, with STANLEY VILVEN, CHORUS","KINSGWAY THEATRE ORCHESTRA (FREDERIC AUSTIN)","26-2-23","kelly ","Cc 2632-1","[see also 2611]","Recordings made at Hayes, Room 1","HMV",,,,,
"800","John Gay-Frederic Austin, adapted Clifford Bax","a) Polly (being the second part of The Beggars' Opera): By woman won, we're all undone John Gay-Frederic Austin, adapted Clifford Bax, with PITT CHATHAM; b) Polly (being the second part of The Beggars' Opera): As sits the sad turtle alone (John Gay-Frederic Austin, adapted Clifford Bax), with LILIAN DAVIES; c) Polly (being the second part of The Beggars' Opera): When horns with cheerful sound John Gay-Frederic Austin, adapted Clifford Bax, with STANLEY VILVEN, CHORUS","KINSGWAY THEATRE ORCHESTRA (FREDERIC AUSTIN)","26-2-23","kelly ","Cc 2632-2","[see also 2611]","Recordings made at Hayes, Room 1","HMV",,,,,
"801","John Gay-Frederic Austin, adapted Clifford Bax","a) Polly (being the second part of The Beggars' Opera): She who hath felt a real pain John Gay-Frederic Austin, adapted Clifford Bax, with","KINSGWAY THEATRE ORCHESTRA (FREDERIC AUSTIN)","26-2-23","kelly ","Cc 2633-1","[see also 2611]","Recordings made at Hayes, Room 1","HMV",,,,,
"802","John Gay-Frederic Austin, adapted Clifford Bax","a) Polly (being the second part of The Beggars' Opera): She who hath felt a real pain John Gay-Frederic Austin, adapted Clifford Bax, with LILIAN DAVIES; b) Polly (being the second part of The Beggars' Opera): Tho' different passions John Gay-Frederic Austin, adapted Clifford Bax, with PITT CHATHAM; c) Polly (being the second part of The Beggars' Opera): Sleep, O sleep John Gay-Frederic Austin, adapted Clifford Bax, with LILIAN DAVIES","KINSGWAY THEATRE ORCHESTRA (FREDERIC AUSTIN)","26-2-23","kelly ","Cc 2633-2","[see also 2611]","Recordings made at Hayes, Room 1","HMV",,,,,
"803","Walter Donaldson","Carolina in the morningWalter Donaldson","ALBERT WHELAN, CHORUS (B JONES, N WALKER, W GLYNNE) (orchestra) G W BYNG","27-2-23","kelly ","Bb 2634-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"804","Walter Donaldson","Carolina in the morningWalter Donaldson","ALBERT WHELAN, CHORUS (B JONES, N WALKER, W GLYNNE) (orchestra) G W BYNG","27-2-23","kelly ","Bb 2634-2","5-2726 B1586","Recordings made at Hayes, Room 1","HMV",,,,,
"805","Irving Bibo","I hold her hand and she holds mineIrving Bibo","ALBERT WHELAN, CHORUS (B JONES, N WALKER, W GLYNNE) (orchestra) G W BYNG","27-2-23","kelly ","Bb 2635-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"806","Irving Bibo","I hold her hand and she holds mineIrving Bibo","ALBERT WHELAN, CHORUS (B JONES, N WALKER, W GLYNNE) (orchestra) G W BYNG","27-2-23","kelly ","Bb 2635-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"807","de Sylva/Brown/Henderson","Ain't love grand de Sylva/Brown/Henderson,without chorus","ALBERT WHELAN, CHORUS (B JONES, N WALKER, W GLYNNE) (orchestra) G W BYNG","27-2-23","kelly ","Bb 2636-1","X-4-42543 2351","Recordings made at Hayes, Room 1","HMV",,,,,
"808","de Sylva/Brown/Henderson","Ain't love grand de Sylva/Brown/Henderson,without chorus","ALBERT WHELAN, CHORUS (B JONES, N WALKER, W GLYNNE) (orchestra) G W BYNG","27-2-23","kelly ","Bb 2636-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"809","Wilmott/Long","Give it a smileWilmott/Long","ALBERT WHELAN, CHORUS (B JONES, N WALKER, W GLYNNE) (orchestra) G W BYNG","27-2-23","kelly ","Bb 2637-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"810","Wilmott/Long","Give it a smileWilmott/Long","ALBERT WHELAN, CHORUS (B JONES, N WALKER, W GLYNNE) (orchestra) G W BYNG","27-2-23","kelly ","Bb 2637-2","5-2727 B1586","Recordings made at Hayes, Room 1","HMV",,,,,
"811","J S Zamecnik","Romany love, FTJ S Zamecnik","MURRAY PILCER'S JAZZ BAND","27-2-23","kelly ","Yy 2638-1","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"812","J S Zamecnik","Romany love, FTJ S Zamecnik","MURRAY PILCER'S JAZZ BAND","27-2-23","kelly ","Yy 2638-2","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"813","Eleanor Young/Harry D Squires, orch W Paul","Rock me in my Swanee cradle, FTEleanor Young/Harry D Squires, orch W Paul","MURRAY PILCER'S JAZZ BAND","27-2-23","kelly ","Yy 2639-1","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"814","Eleanor Young/Harry D Squires, orch W Paul","Rock me in my Swanee cradle, FTEleanor Young/Harry D Squires, orch W Paul","MURRAY PILCER'S JAZZ BAND","27-2-23","kelly ","Yy 2639-2","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"815","Franz Lehár arr Leonard Williams, orchdDan Godfrey","The Merry Widow: Merry Widow waltzFranz Lehár arr Leonard Williams, orchdDan Godfrey","ZONOPHONE ORCHESTRA","27-2-23","kelly ","Yy 2640-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"816","Franz Lehár arr Leonard Williams, orchdDan Godfrey","The Merry Widow: Merry Widow waltzFranz Lehár arr Leonard Williams, orchdDan Godfrey","ZONOPHONE ORCHESTRA","27-2-23","kelly ","Yy 2640-2","X-40526X 440 7-280614X X671","Recordings made at Hayes, Room 1","HMV",,,,,
"817","Franz Lehár arr Leonard Williams, orch Dan Godfrey","The Merry Widow: Maxim MarchFranz Lehár arr Leonard Williams, orch Dan Godfrey","ZONOPHONE ORCHESTRA","27-2-23","kelly ","Yy 2641-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"818","Franz Lehár arr Leonard Williams, orch Dan Godfrey","The Merry Widow: Maxim MarchFranz Lehár arr Leonard Williams, orch Dan Godfrey","ZONOPHONE ORCHESTRA","27-2-23","kelly ","Yy 2641-2","X-40525X 440 7-280613X X671","Recordings made at Hayes, Room 1","HMV",,,,,
"819","Gay-Austin","Polly: Selection, pt 2 - Before the barn door Crowing, O ponder well, Come, sweet lass, When I laid on Greenland's Coast, Thus I stand like the TurkGay-Austin","LYRIC THEATRE ORCHESTRA","28-2-23","kelly ","Cc 2642-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"820","Gay-Austin","Polly: Selection, pt 2 - Before the barn door Crowing, O ponder well, Come, sweet lass, When I laid on Greenland's Coast, Thus I stand like the TurkGay-Austin","LYRIC THEATRE ORCHESTRA","28-2-23","kelly ","Cc 2642-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"821","Gay-Austin","Polly: Selection pt 1 – Introduction, Utterly alone, The world is always jeering, She who hath felt a real pain, I will have my humours, Despair leads to battle, By bolder steps we win the raceGay-Austin","LYRIC THEATRE ORCHESTRA","28-2-23","kelly ","Cc 2643-1","3-0832 D689","Recordings made at Hayes, Room 1","HMV",,,,,
"822","Gay-Austin","Polly: Selection pt 1 – Introduction, Utterly alone, The world is always jeering, She who hath felt a real pain, I will have my humours, Despair leads to battle, By bolder steps we win the raceGay-Austin","LYRIC THEATRE ORCHESTRA","28-2-23","kelly ","Cc 2643-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"823","Gay-Austin","Polly: Selection pt 1 – Introduction, Utterly alone, The world is always jeering, She who hath felt a real pain, I will have my humours, Despair leads to battle, By bolder steps we win the raceGay-Austin","LYRIC THEATRE ORCHESTRA","28-2-23","kelly ","Cc 2643-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"824","Gay-Austin","Polly: Selection pt 2 - Laugh boys, laugh loud, Virtue's treasure, Though woman be a pretty craft, Sleep, O sleep, Wait until you spy the charmer, A woman when battle presses Gay-Austin","LYRIC THEATRE ORCHESTRA","28-2-23","kelly ","Cc 2644-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"825","Gay-Austin","Polly: Selection pt 2 - Laugh boys, laugh loud, Virtue's treasure, Though woman be a pretty craft, Sleep, O sleep, Wait until you spy the charmer, A woman when battle presses Gay-Austin","LYRIC THEATRE ORCHESTRA","28-2-23","kelly ","Cc 2644-2","3-0833 D689","Recordings made at Hayes, Room 1","HMV",,,,,
"826","Eduard Kunneke","The Cousin from Nowhere: GoodnightEduard Kunneke","DAVID DE GROOT, PICCADILLY ORCHESTRA","1-3-23","kelly ","Bb 2645-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"827","Eduard Kunneke","The Cousin from Nowhere: GoodnightEduard Kunneke","DAVID DE GROOT, PICCADILLY ORCHESTRA","1-3-23","kelly ","Bb 2645-2","3-622 B1593","Recordings made at Hayes, Room 1","HMV",,,,,
"828","Eduard Kunneke","Polly: Selection pt 2 - Magical moonEduard Kunneke","DAVID DE GROOT, PICCADILLY ORCHESTRA","1-3-23","kelly ","Bb 2646-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"829","Eduard Kunneke","Polly: Selection pt 2 - Magical moonEduard Kunneke","DAVID DE GROOT, PICCADILLY ORCHESTRA","1-3-23","kelly ","Bb 2646-2","3-623 B1593","Recordings made at Hayes, Room 1","HMV",,,,,
"830","Eduard Kunneke","Polly: Selection pt 2 - Magical moonEduard Kunneke","DAVID DE GROOT, PICCADILLY ORCHESTRA","1-3-23","kelly ","Bb 2646-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"831","L Varney","Come to me now, my ownL Varney","HATHERLEY CLARKE, LEONARD HUBBARD, SYDNEY COLTHAM, EDWARD HALLAND (piano J BRATH)","1-3-23","kelly ","Yy 2647-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"832","L Varney","Come to me now, my ownL Varney","HATHERLEY CLARKE, LEONARD HUBBARD, SYDNEY COLTHAM, EDWARD HALLAND (piano J BRATH)","1-3-23","kelly ","Yy 2647-2","X-2-44092 2353 (as DORIAN SINGERS) Ariel 3500","Recordings made at Hayes, Room 1","HMV",,,,,
"833","J C Macey","Piccaninny lullaby J C Macey, unaccompanied","HATHERLEY CLARKE, LEONARD HUBBARD, SYDNEY COLTHAM, EDWARD HALLAND (piano J BRATH)","1-3-23","kelly ","Yy 2648-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"834","J C Macey","Piccaninny lullaby J C Macey, unaccompanied","HATHERLEY CLARKE, LEONARD HUBBARD, SYDNEY COLTHAM, EDWARD HALLAND (piano J BRATH)","1-3-23","kelly ","Yy 2648-2","X-2-44093 2353 (as DORIAN SINGERS)","Recordings made at Hayes, Room 1","HMV",,,,,
"835","arr E S Stoddon","Triumphland: Selection – Wimmin, Crooning, Hiawatha's melody of love, Shufflin' along, The Sheikarr E S Stoddon","DAVID DE GROOT, PICCADILLY ORCHESTRA","1-3-23","kelly ","Cc 2649-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"836","arr E S Stoddon","Triumphland: Selection – Wimmin, Crooning, Hiawatha's melody of love, Shufflin' along, The Sheikarr E S Stoddon","DAVID DE GROOT, PICCADILLY ORCHESTRA","1-3-23","kelly ","Cc 2649-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
