position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"164","SUPPÉ","Die leichete Kavallerie - Overture","Boult, Sir Adrian","1934-11-02","gray ","2EA 876","DB2362","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"165","SUPPÉ","Die leichete Kavallerie - Overture","Boult, Sir Adrian","1934-11-02","gray ","2EA 877","DB2362","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"166","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Royal Philharmonic Orchestra","1957-03-26","gray ",,"ALP1533 / ASD259. Angel 35506 / S-35506","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"167","SUPPÉ","Overtures","Philharmona Orchestra","1956-01-09","gray ",,"35427","London, Kingsway Hall","Angel",,,,,
"168","SUPPÉ","Beautiful Galatea - Overture","Matačić, Lovro von","1955-01-18","gray ",,,,"Columbia",,,,,
"169","SUPPÉ","Light cavalry - Overture","Philharmonia Orchestra","1955-01-18","gray ",,,,,,,,,
"170","SUPPÉ","Overtures","Henry Krips","1956-01-09","gray ",,,,"Columbia",,,,,
"171","SUPPÉ","The beautiful Galatea - Overture","Schwarz, Rudolf","1956-06-30","gray ",,,,"Columbia",,,,,
"172","SUPPÉ","Die schöne Galatea - Overture","Philharmonia Orchestra","1955-01-18","gray ",,,,,,,,,
"173","SUPPÉ","Pique dame - Overture","Philharmonia Orchestra","1955-01-20","gray ",,,,,,,,,
"174","SUPPÉ","Morning, noon and night in Vienna - Overture","Philharmonia Orchestra","1955-01-20","gray ",,,,,,,,,
"175","SUPPÉ","Light cavalry - Overture","Philharmonia Orchestra","1955-07-09","gray ",,,,,,,,,
"176","SUPPÉ","Poet and peasant - Overture","Nicolai Malko","1956-02-18","gray ",,,,,,,,,
"177","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","Columbia Symphony Orchestra","1927-09-07","gray ","98382","50053-D",,"Columbia",,,,,
"178","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","Columbia Symphony Orchestra","1927-07-22","gray ","98375","50053-D",,"Columbia",,,,,
"179","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","Columbia Symphony Orchestra","1927-09-07","gray ","98382","50053-D",,"Columbia",,,,,
"180","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","Columbia Symphony Orchestra","1927-07-22","gray ","98375","50053-D",,"Columbia",,,,,
"181","SUPPÉ","Overtures","Orchestre symphonique de Montréal","1984-10-18","gray ",,,"Montréal, St. Eustache","Decca","Cornall",,,,
"182","SUPPÉ","Overtures","Academy of St. Martins-in-the-Fields",,"gray ",,"9500 399",,"Philips",,,,,
"183","SUPPÉ","Pique Dame - Overture","London Philharmonic Orchestra","1951-04-05","gray ",,"LL352","London, Kingsway Hall","Decca","Culshaw/Wilkinson",,,,
"184","SUPPÉ","Pique Dame - Overture","Orchestre de la Société des Concerts du Conservatoire","1957-11-06","gray ",,"CS6015","Paris, Maison de la Mutualité","Decca","Culshaw/Cress",,,,
"185","SUPPÉ","Pique Dame - Overture","Wiener Philharmoniker","1959-05-03","gray ",,"CS6146","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"186","SUPPÉ","Pique Dame - Overture","Wiener Philharmoniker","1959-05-03","gray ",,"CS6779","Wien, Sofiensaal","Decca",,,,,
"187","SUPPÉ","Pique Dame - Overture","Berliner Philharmoniker","1969-09-24","gray ",,"2530 051","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"188","SUPPÉ","Pique dame - Overture","London Festival Orchestra","1971-08-03","gray ",,"SPC-21069","London, Kingsway Hall","Decca","Few/Lilley",,,,
"189","SUPPÉ","Rund um Suppé (Medley)","Vienna Broadcasting Orchestra","1953-03-09","gray ",,"S05903R",,"Philips",,,,,
"190","SUPPÉ","Banditenstreiche (Jolly robbers) - Overture","Berliner Philharmoniker","1969-09-24","gray ",,"2530 051","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"191","SUPPÉ","Banditenstreiche (Jolly robbers) - Overture","London Symphony Orchestra","1961-07-23","gray ",,"PHS 900-105","London, Walthamstow Assembly Hall","Philips","Mercury crew",,,,
"192","SUPPÉ","Banditenstreiche (Jolly robbers) - Overture","Niederoster Tonkunkunstler Orkest","1955-05-27","gray ",,"S06162R",,"Philips",,,,,
"193","SUPPÉ","Boccaccio",,,"gray ",,"825725",,"Eterna",,,,,
"194","SUPPÉ","Boccacio - Overture","Wiener Symphoniker","1952-12-29","gray ",,"N00631R. Epic LC-3022","Wien, Konzerthaus, Grosser Saal","Philips",,,,,
"195","SUPPÉ","Boccacio - Overture","Wiener Symphoniker","1952-12-29","gray ",,"S06162R","Wien, Konzerthaus, Grosser Saal","Philips",,,,,
"196","SUPPÉ","Die schöne Galathee - Overture","Orchestre symphonique de l'INR","1952-10-03","gray ",,"VE9020","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"197","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Orchestre symphonique de l'INR","1952-10-05","gray ",,"VE9019","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"198","SUPPÉ","Leichte Cavallerie - Overture","Orchestre symphonique de l'INR","1952-10-05","gray ",,"VE9020","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"199","SUPPÉ","Flotte Bursche - Overture","Orchester der Städischen Oper","1957-01-14","gray ",,"STE10073","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"200","SUPPÉ","Banditenstreiche (Jolly robbers) - Overture","Orchester der Städischen Oper","1957-01-14","gray ",,"STE10074","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"201","SUPPÉ","Flotte Bursche - Overture","Orchester der Städischen Oper","1957-01-14","gray ",,"UX4736","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"202","SUPPÉ","Banditenstreiche (Jolly robbers) - Overture","Orchester der Städischen Oper","1957-01-14","gray ",,"UX4736","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"203","SUPPÉ","Boccacio - Querschnitt","Orchester der Städischen Oper","1958-05-02","gray ",,"SLE14207","Berlin, Studio Finckensteinallee","Telefunken","Otto/Krüger",,,,
"204","SUPPÉ","Leichte Cavallerie - Overture","Orchestre symphonique de l'INR","1959-07-02","gray ",,"STE10563","Brussels, Palais des Beaux Arts","Telefunken","Otto/Kaufmann",,,,
"205","SUPPÉ","Die schöne Galathee - Overture","Orchestre symphonique de l'INR","1959-07-03","gray ",,"SBT8068","Brussels, Palais des Beaux Arts","Columbia","Otto/Kaufmann",,,,
"206","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Orchestre symphonique de l'INR","1959-07-07","gray ",,"STE10557","Brussels, Palais des Beaux Arts","Telefunken","Otto/Kaufmann",,,,
"207","SUPPÉ","Die schone Galathee - Overture","Imperial-Orchester","1955-12-03","gray ",,"JLP137","Bielefeld","Electrola",,,,,
"208","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","NBC Symphony Orchestra","1943-07-18","gray ",,"LM-6026","New York, NBC Studio 8-H","RCA Victor",,,,,
"209","SUPPÉ","Overtures","London Philharmonic Orchestra","1955-04-15","gray ",,"XWN18238","Walthamstow Assembly Hall, London","Westminster",,,,,
"210","SUPPÉ","Overtures","Rudel, Julius","1959-06-01","gray ",,"XWN18922",,"Westminster",,,,,
"211","SUPPÉ",,"Hallé Orchestra","1957-06-29","gray ",,,"Manchester, Free Trade Hall","Mercury",,,,,
"212","SUPPÉ",,"Detroit Symphony Orchestra","1959-11-29","gray ",,,"Detroit, Cass Technical High School Auditorium","Mercury",,,,,
"213","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Philadelphia Orchestra","1950-04-02","gray ",,"AAL-10","Philadelphia, Academy of Music","Columbia",,,,,
"214","SUPPÉ","Light cavalry - Overture","Royal Philharmonic Orchestra","1958-10-22","gray ",,"XLP20008","London, Kingsway Hall","HMV",,,,,
"215","SUPPÉ","Pique dame - Overture","Royal Philharmonic Orchestra","1958-10-22","gray ",,"XLP20008","London, Kingsway Hall","HMV",,,,,
"216","SUPPÉ","Boccacio","Wiener Symphoniker",,"gray ",,"ML-4818","Wien, Konzerthaus, Grosser Saal","Columbia",,,,,
"217","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","Beecham, Sir Thomas",,"gray ",,"ML-5247",,"Columbia",,,,,
"218","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture",,"1925-07-30","gray ","WJX 23","D2760",,"Columbia",,,,,
"219","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture",,"1925-07-30","gray ","WJX 24","D2760",,"Columbia",,,,,
"220","SUPPÉ","Banditenstreiche (Jolly robbers) - Overture",,"1926-03-02","gray ","WHX 120","J1418",,"Columbia",,,,,
"221","SUPPÉ","Banditenstreiche (Jolly robbers) - Overture",,"1926-03-02","gray ","WHX 121","J1418",,"Columbia",,,,,
"222","SUPPÉ","Pique dame - Overture, pt. 1","Orchestra","1924-01-22","gray ","AX 289",,,"Columbia",,,,,
"223","SUPPÉ","Pique dame - Overture, pt. 2","Orchestra","1924-01-24","gray ","AX 291",,,"Columbia",,,,,
"224","SUPPÉ","Die leichete Kavallerie - Overture","Mersiavsky","1933-01-17","gray ","WR 419",,,"Columbia",,,,,
"225","SUPPÉ","Die leichete Kavallerie - Overture","Mersiavsky","1933-01-17","gray ","WR 420",,,"Columbia",,,,,
"226","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","National Military Band","1924-05-29","gray ","AX 467","9013",,"Columbia",,,,,
"227","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","National Military Band","1924-05-29","gray ","AX 468","9013",,"Columbia",,,,,
"228","SUPPÉ","Donna Juanita - Intermezzo","Inés Ruotolo, harp","1929-06-11","gray ","WBX 593","D16441",,"Columbia",,,,,
"229","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","H. M. Grenadier Guards","1926-02-18","gray ","WAX 1301","9087",,"Columbia",,,,,
"230","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","H. M. Grenadier Guards","1926-02-18","gray ","WAX 1302","9087",,"Columbia",,,,,
"231","SUPPÉ","Pique Dame - Overture","H. M. Grenadier Guards","1926-03-17","gray ","WAX 1367","107R",,"Columbia",,,,,
"232","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture",,"1926-06-09","gray ","WAX 1577","9013",,"Columbia",,,,,
"233","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture",,"1926-06-09","gray ","WAX 1578","9013",,"Columbia",,,,,
"234","SUPPÉ","Light cavalry Overture (abridged)","H. M Grenadier Guards","1926-09-15","gray ","WAX 1915","200R",,"Columbia",,,,,
"235","SUPPÉ","Die leichete Kavallerie - Overture","Miller, George","1926-09-15","gray ","WAX 1915","12 DUPLICATE OF 12M-26930",,"Columbia",,,,,
"236","SUPPÉ","Die leichete Kavallerie - Overture","Miller, George","1926-09-15","gray ","WAX 1915","12",,"Columbia",,,,,
"237","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture",,"1926-09-28","gray ","WAX 1955","105R",,"Columbia",,,,,
"238","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture",,"1926-09-28","gray ","WAX 1956","105R",,"Columbia",,,,,
"239","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Orchestra","1927-05-17","gray ","WAX 2715","UNISSUED",,"Columbia",,,,,
"240","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Orchestra","1927-05-17","gray ","WAX 2716","UNISSUED",,"Columbia",,,,,
"241","SUPPÉ","Pique Dame - Overture","Bournemouth Municipal Orchestra","1928-04-29","gray ","WAX 3572","9496","Bournemouth, Winter Garden","Columbia",,,,,
"242","SUPPÉ","Pique Dame - Overture","Bournemouth Municipal Orchestra","1928-04-29","gray ","WAX 3573","9496","Bournemouth, Winter Garden","Columbia",,,,,
"243","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Berliner Philharmoniker","1969-09-24","gray ",,"2530 051","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"244","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","NBC Symphony Orchestra","1943-07-18","gray ",,"LM-6026",,"RCA Victor",,,,,
"245","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","London Philharmonic Orchestra","1951-04-05","gray ",,"LL352","London, Kingsway Hall","Decca","Culshaw/Wilkinson",,,,
"246","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Wiener Symphoniker","1952-12-29","gray ",,"N00631R. Epic LC-3022","Wien, Konzerthaus, Grosser Saal","Philips",,,,,
"247","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Wiener Symphoniker","1952-12-29","gray ",,"S06162R","Wien, Konzerthaus, Grosser Saal","Philips",,,,,
"248","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Wiener Symphoniker","1958-06-30","gray ",,"400101AE",,"Philips",,,,,
"249","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Wiener Philharmoniker","1959-05-03","gray ",,"CS6146","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"250","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Wiener Philharmoniker","1959-05-03","gray ",,"CS6779","Wien, Sofiensaal","Decca",,,,,
"251","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","New York Philharmonic","1963-01-21","gray ",,"MS-6743","New York, Philharmonic Hall","Columbia",,,,,
"252","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","London Festival Orchestra","1971-08-03","gray ",,"SPC-21069","London, Kingsway Hall","Decca","Few/Lilley",,,,
"253","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Philadelphia Orchestra","1972-01-12","gray ",,"ARL1-0453",,"RCA Victor",,,,,
"254","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Los Angeles Philharmonic Orchestra","1972-05-02","gray ",,"CS6768","Los Angeles, Royce Hall","Decca","Minshull/Parry & Lock",,,,
"255","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Augmented Symphony Orchestra","1929-09-03","gray ","WAX 5148","9760","London, Central Hall, Westminster","Columbia",,,,,
"256","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Augmented Symphony Orchestra","1929-09-03","gray ","WAX 5149","9760","London, Central Hall, Westminster","Columbia",,,,,
"257","SUPPÉ","Light cavalry - Overture","Court Symphony Orchestra","1930-03-10","gray ","WAX 5456","DX32","London, Central Hall, Westminster","Columbia",,,,,
"258","SUPPÉ","Light cavalry - Overture","Court Symphony Orchestra","1930-03-10","gray ","WAX 5457","DX32","London, Central Hall, Westminster","Columbia",,,,,
"259","SUPPÉ","Jolly robbers - Overture","BBC Wireless Military Band","1931-07-10","gray ","WAX 6167","DX298",,"Columbia",,,,,
"260","SUPPÉ","Jolly robbers - Overture","BBC Wireless Military Band","1931-07-10","gray ","WAX 6168","DX298",,"Columbia",,,,,
"261","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Concertgebouworkest","1932-05-11","gray ","WAX 6425","LX179","Amsterdam, Concertgebouw, Grote Zaal","Columbia",,,,,
"262","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Concertgebouworkest","1932-05-11","gray ","WAX 6426","LX179","Amsterdam, Concertgebouw, Grote Zaal","Columbia",,,,,
"263","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","London Philharmonic Orchestra","1939-11-27","gray ","CAX 8659","LX865","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"264","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","London Philharmonic Orchestra","1939-11-27","gray ","CAX 8660","LX865","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"265","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","Liverpool Philharmonic Orchestra","1945-06-18","gray ","CAX 9330","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"266","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","Liverpool Philharmonic Orchestra","1945-06-18","gray ","CAX 9331","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"267","SUPPÉ","Pique dame - Overture","Philharmonia Orchestra","1950-03-24","gray ","CAX 10775","DX1746","London, Kingsway Hall","Columbia",,,,,
"268","SUPPÉ","Pique dame - Overture","Philharmonia Orchestra","1950-03-24","gray ","CAX 10776","DX1746","London, Kingsway Hall","Columbia",,,,,
"269","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","Philharmonia Orchestra","1950-03-24","gray ","CAX 10777","DX1665","London, Kingsway Hall","Columbia",,,,,
"270","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","Philharmonia Orchestra","1950-03-24","gray ","CAX 10778","DX1665","London, Kingsway Hall","Columbia",,,,,
"271","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","Royal Philharmonic Orchestra","1950-04-18","gray ","CAX 10793","LX1438","London, Kingsway Hall","Columbia",,,,,
"272","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","Royal Philharmonic Orchestra","1950-04-18","gray ","CAX 10794","LX1438","London, Kingsway Hall","Columbia",,,,,
"273","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Philharmonia Orchestra","1952-02-25","gray ","CAX 11616","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"274","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Philharmonia Orchestra","1952-02-25","gray ","CAX 11617","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"275","SUPPÉ","Light cavalry - Overture","Philharmonia Orchestra","1953-03-07","gray ","CAX 11899","DX1873","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"276","SUPPÉ","Light cavalry - Overture","Philharmonia Orchestra","1953-03-07","gray ","CAX 11900","DX1873","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"277","SUPPÉ","Dichter und Bauer - Overture","Mitglieder der Kapelle der Staatsoper Berlin","1927-10-14","gray ","be 249 be","19739",,"Polydor",,,,,
"278","SUPPÉ","Dichter und Bauer - Overture","Mitglieder der Kapelle der Staatsoper Berlin","1927-10-14","gray ","be 250 be","19739",,"Polydor",,,,,
"279","SUPPÉ","Boccacio - Hab' ich nur deine Liebe","Orchester der Staatsoper Berlin","1934-06-26","gray ","gd 6144 gd VII/VIII","10251","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Oskar Blaesche Sr.",,,,
"280","SUPPÉ","Leichte Cavallerie - Overture","Berliner Philharmoniker","1935-09-06","gray ","gr 6146 gr","24264","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"281","SUPPÉ","Leichte Cavallerie - Overture","Berliner Philharmoniker","1935-09-06","gray ","gr 6147 gr","24264","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"282","SUPPÉ","Schöne Galathee - Overture","Mitglieder der Staatsoper, Berlin","1938-06-13","gray ","gs 899 gs IX","15210",,"Polydor","Erlich",,,,
"283","SUPPÉ","Schöne Galathee - Overture","Mitglieder der Staatsoper, Berlin","1938-06-13","gray ","gs 900 gs IX","15210",,"Polydor","Erlich",,,,
"284","SUPPÉ","Dichter und Bauer - Overture","Mitglieder des Orchesters der Staatsoper","1938-07-04","gray ","ge 816 ge V","57423",,"Polydor","Oskar Blaesche Sr.",,,,
"285","SUPPÉ","Dichter und Bauer - Overture","Mitglieder des Orchesters der Staatsoper","1938-07-04","gray ","ge 817 ge V","57423",,"Polydor","Oskar Blaesche Sr.",,,,
"286","SUPPÉ","Flotte Bursche - Overture","Orchester der Staatsoper Berlin","1938-12-06","gray ","gd 8092 gd IX","11025","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"287","SUPPÉ","Flotte Bursche - Overture","Orchester der Staatsoper Berlin","1938-12-06","gray ","gd 8093 gd IX","11025","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"288","SUPPÉ","Die grosse Unbekannte Ich hab' ins Paradies geschaut","Orchester des deutschen Opernhauses","1939-03-29","gray ","gr 8446 gr IX","11311",,"Polydor","Erlich",,,,
"289","SUPPÉ","Dichter und Bauer - Overture","Mitglieder des Orchesters der Staatsoper","1939-07-04","gray ","ge 816 ge IX","15228",,"Polydor","Oskar Blaesche Sr.",,,,
"290","SUPPÉ","Dichter und Bauer - Overture","Mitglieder des Orchesters der Staatsoper","1939-07-04","gray ","ge 817 ge IX","15228",,"Polydor","Oskar Blaesche Sr.",,,,
"291","SUPPÉ","Boccaccio-Marsch","Orchester der Staatsoper Berlin","1940-02-15","gray ","gr 8843 gr IX","11385","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"292","SUPPÉ","Die schone Galathee - Leise bebt und","Elisabeth Reichelt, soprano","1940-10-09","gray ","gd 8647 gd IX","48211",,"Polydor","Oskar Blaesche Sr.",,,,
"293","SUPPÉ","Boccacio - Florenz har schoene Frauen","Mitelieder Symphonie-Orchester des Bayerischen Rundfunks","1940-10-28","gray ","ge 1070 ge IX","57422",,"Polydor","Oskar Blaesche Sr.",,,,
"294","SUPPÉ","Boccacio - Overture","Kapelle der Staatsoper Berlin","1940-12-02","gray ","ge 1095 ge IX","57123",,"Polydor","Oskar Blaesche Sr.",,,,
"295","SUPPÉ","Boccacio - Overture","Kapelle der Staatsoper Berlin","1940-12-02","gray ","ge 1096 ge IX","57123",,"Polydor","Oskar Blaesche Sr.",,,,
"296","SUPPÉ","Schöne Galathee - Overture","Dresdener Philharmoniker","1941-06-04","gray ","ge 1441 ge IX","57126",,"Polydor","Oskar Blaesche Sr.",,,,
"297","SUPPÉ","Schöne Galathee - Overture","Dresdener Philharmoniker","1941-06-04","gray ","ge 1442 ge IX","57126",,"Polydor","Oskar Blaesche Sr.",,,,
"298","SUPPÉ","Banditenstreiche - Overture","Dresdener Philharmoniker","1941-06-04","gray ","ge 1443 ge IX","57147",,"Polydor","Oskar Blaesche Sr.",,,,
"299","SUPPÉ","Banditenstreiche - Overture","Dresdener Philharmoniker","1941-06-04","gray ","ge 1444 ge IX","57147",,"Polydor","Oskar Blaesche Sr.",,,,
"300","SUPPÉ","Die schöne Galathée - Overture","Berliner Philharmoniker","1969-09-24","gray ",,"2530 051","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"301","SUPPÉ","Die schöne Galathee (The Beautiful Galathea) - Overture","Philadelphia Orchestra","1954-05-09","gray ",,"ML-5206","Philadelphia, Academy of Music","Columbia",,,,,
"302","SUPPÉ","Die schöne Galathee (The Beautiful Galathea) - Overture","New York Philharmonic","1967-01-10","gray ",,"MS-7085","New York, Philharmonic Hall","Columbia",,,,,
"303","SUPPÉ","Die schöne Galathee (The Beautiful Galathea) - Overture","Wiener Philharmoniker","1972-04-04","gray ",,"CS6791","Wien, Sofiensaal","Decca","Mordler/Parry & Wade",,,,
"304","SUPPÉ","Die schöne Galathee (The Beautiful Galathea) - Overture","Wiener Philharmoniker","1978-12-30","gray ",,"421 494-2","Wien, Grosser Saal, Musikverein","Decca","Lock",,,,
"305","SUPPÉ","Boccacio - Hab' ich nur deine Liebe","Mimi Thoma, singer","1942-05-18","gray ","gd 9448 gd IX",,,"Polydor","Jansen",,,,
"306","SUPPÉ","ein Morgen, ein Mittag, ein Abend in Wien - Overture","Mitglieder Berliner Philharmoniker","1932-01-25","gray ","18212","A1058",,"Telefunken",,,,,
"307","SUPPÉ","ein Morgen, ein Mittag, ein Abend in Wien - Overture","Mitglieder der Berliner Philharmoniker","1932-01-25","gray ","18213","A1058",,"Telefunken",,,,,
"308","SUPPÉ","Leichte Kavallerie - Overture","Staatskapelle Berlin","1943-07-27","gray ","ge 2445 ge","57341",,"Polydor","Oskar Blaesche Sr.",,,,
"309","SUPPÉ","Leichte Kavallerie - Overture","Staatskapelle Berlin","1943-07-27","gray ","ge 2446 ge","57341",,"Polydor","Oskar Blaesche Sr.",,,,
"310","SUPPÉ","Banditenstreiche - Overture","Berliner Philharmoniker","1934-09-21","gray ","20032","A1732",,"Telefunken",,,,,
"311","SUPPÉ","Banditenstreiche - Overture","Berliner Philharmoniker","1934-09-21","gray ","20033","A1732",,"Telefunken",,,,,
"312","SUPPÉ","Pique Dame - Overture","Berliner Philharmoniker","1937-04-13","gray ","22000","A2248",,"Telefunken",,,,,
"313","SUPPÉ","Pique Dame - Overture","Berliner Philharmoniker","1937-04-13","gray ","22001","A2248",,"Telefunken",,,,,
"314","SUPPÉ","Flotte Bursche - Overture","Berliner Philharmoniker","1937-06-15","gray ","22165","A2288",,"Telefunken",,,,,
"315","SUPPÉ","Flotte Bursche - Overture","Berliner Philharmoniker","1937-06-15","gray ","22166","A2288",,"Telefunken",,,,,
"316","SUPPÉ","Die schöne Galathee - Overture","Berliner Philharmoniker","1937-04-13","gray ","21998","A2318",,"Telefunken",,,,,
"317","SUPPÉ","Die schöne Galathee - Overture","Berliner Philharmoniker","1937-04-13","gray ","21999","A2318",,"Telefunken",,,,,
"318","SUPPÉ","Dichter und Bauer - Overture","Berliner Philharmoniker","1937-11-19","gray ","22596","A2359",,"Telefunken",,,,,
"319","SUPPÉ","Dichter und Bauer - Overture","Berliner Philharmoniker","1937-11-19","gray ","22597","A2359",,"Telefunken",,,,,
"320","SUPPÉ","Boccacio - Overture","Berliner Philharmoniker","1937-11-19","gray ","22601","A2403",,"Telefunken",,,,,
"321","SUPPÉ","Boccacio - Overture","Berliner Philharmoniker","1937-11-19","gray ","22602","A2403",,"Telefunken",,,,,
"322","SUPPÉ","Dichter und Bauer - Overture","Mitglieder der Staatsoper","1929-11-12","gray ","10465","A271",,"Telefunken",,,,,
"323","SUPPÉ","Dichter und Bauer - Overture","Mitglieder der Staatsoper","1929-11-12","gray ","10466","A271",,"Telefunken",,,,,
"324","SUPPÉ","Die schoene Galalthee- Overture","Berliner Philharmoniker","1929-09-27","gray ","30289","E192","Berlin, Wilhelmsaue Studio","Telefunken",,,,,
"325","SUPPÉ","Die schoene Galathee - Overture","Brussels Radio Orchestra","1929-09-27","gray ","30290","E192",,"Telefunken",,,,,
"326","SUPPÉ","Boccacio - Marsch","Orchester der Staatsoper","1937-04-01","gray ","021956","E2193",,"Telefunken",,,,,
"327","SUPPÉ","Boccacio - Querschnitt","Orchester der Staatsoper","1939-09-04","gray ","024622","E3029",,"Telefunken",,,,,
"328","SUPPÉ","Boccacio - Querschnitt","Orchester der Staatsoper","1939-09-04","gray ","024623","E3029",,"Telefunken",,,,,
"329","SUPPÉ","Boccacio - Hab 'ich dur deine","Orchester der Staatsoper","1939-11-23","gray ","024698","E3055",,"Telefunken",,,,,
"330","SUPPÉ","Leichte Cavallerie - Overture","Berliner Philharmoniker","1933-01-28","gray ","018290","F1322",,"Telefunken",,,,,
