position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"892","von Alstyne","Sunshine and roses von Alstyne","DORIS COWAN p","29-5-14","kelly ","17897e",,,"HMV",,,,,
"893","Chumleigh","Beloved at your feet Chumleigh","STEWART GARDNER p","29-5-14","kelly ","17898e",,,"HMV",,,,,
"894","Chumleigh","Beloved at your feet Chumleigh","STEWART GARDNER p","29-5-14","kelly ","17899e",,,"HMV",,,,,
"895","S Smith","The song of the Cotswolds S Smith","STEWART GARDNER p","29-5-14","kelly ","17900e",,,"HMV",,,,,
"896",,"[Test]","VIVIAN BENNETT‘S CHURCH CHOIR","30-5-14","kelly ","ak 17901e",,,"HMV",,,,,
"897",,"[Test]","VIVIAN BENNETT‘S CHURCH CHOIR","30-5-14","kelly ","ak 17902e",,,"HMV",,,,,
"898",,"[Test]","VIVIAN BENNETT‘S CHURCH CHOIR","30-5-14","kelly ","ak 17903e",,,"HMV",,,,,
"899","Butterfield","When you and I were young, Maggie Butterfield","HAROLD WILDE as IVOR LEWIS, JOSEPH FARRINGTON p","2-6-14","kelly ","ae 17904e","X-44371",,"HMV",,,,,
"900","Root","The vacant chair Root","HAROLD WILDE as IVOR LEWIS, JOSEPH FARRINGTON p","2-6-14","kelly ","ae 17905e","X-44370",,"HMV",,,,,
"901","Griffen","Poor old Jeff Griffen","HAROLD WILDE as IVOR LEWIS, JOSEPH FARRINGTON p","2-6-14","kelly ","ae 17906e","X-44384",,"HMV",,,,,
"902","Skelly","A boy’s best friend is his mother Skelly","HAROLD WILDE as IVOR LEWIS, JOSEPH FARRINGTON p","2-6-14","kelly ","ae 17907e","X-44381",,"HMV",,,,,
"903","Thomas","’Tis but a little faded flower Thomas","HAROLD WILDE as IVOR LEWIS, JOSEPH FARRINGTON p","2-6-14","kelly ","ae 17908e","X-44385",,"HMV",,,,,
"904","Wurzel","The hazel dell Wurzel","HAROLD WILDE as IVOR LEWIS, JOSEPH FARRINGTON p","2-6-14","kelly ","ae 17909e","X-44446",,"HMV",,,,,
"905","Finck","The Passing Show: Gilbert the Filbert Finck","BASIL HALLAM o","4-6-14","kelly ","ae 17910e","4-2468",,"HMV",,,,,
"906","Finck","The Passing Show: Gilbert the Filbert Finck","BASIL HALLAM o","4-6-14","kelly ","ae 17911 e",,,"HMV",,,,,
"907","Finck","The Passing Show: Florrie was a flapper Finck","ELSIE JANIS o","4-6-14","kelly ","ae 17912e","2-3029",,"HMV",,,,,
"908","Finck","The Passing Show: You’re here and I’m here Finck","ELSIE JANIS, BASIL HALLAM o","4-6-14","kelly ","ae 17913 e",,,"HMV",,,,,
"909","Finck","The Passing Show: You’re here and I’m here Finck","ELSIE JANIS, BASIL HALLAM o","4-6-14","kelly ","ae 17914e","2-4201",,"HMV",,,,,
"910","E de la Touche","Love in a mist E de la Touche","ROBERT HOWE as ALFRED NEWMAN p","5-6-14","kelly ","ae 17915e","X-3-42025",,"HMV",,,,,
"911","Chumleigh","Beloved at your feet Chumleigh","ROBERT HOWE as ALFRED NEWMAN p","5-6-14","kelly ","ae 17916e","X-3-42024",,"HMV",,,,,
"912","E de la Touche","Rosa Machree E de la Touche","ROBERT HOWE as ALFRED NEWMAN p","5-6-14","kelly ","ae 17917e","X-3-42081",,"HMV",,,,,
"913","Thompson","Love, you have made me a garden Thompson","GERTIE DICKESON p","5-6-14","kelly ","17918e",,,"HMV",,,,,
"914","Novello","Carnival time Novello","GERTIE DICKESON p","5-6-14","kelly ","17919e",,,"HMV",,,,,
"915","Landon Ronald","Sunbeams Landon Ronald","GERTIE DICKESON p","5-6-14","kelly ","17920e",,,"HMV",,,,,
"916","de Zulueta","Sing a song of love de Zulueta","GERTIE DICKESON p","5-6-14","kelly ","17921e",,,"HMV",,,,,
"917","Thompson","Buy my violets fair Thompson","GERTIE DICKESON p","5-6-14","kelly ","17922e",,,"HMV",,,,,
"918","Marshall","I hear you calling me Marshall","Signor CAFARELLI (cornet solo) p","6-6-14","kelly ","17923e",,,"HMV",,,,,
"919","Tosti","The coral fisher (Il pescatore di coralli) Tosti","Signor CAFARELLI (cornet solo) p","6-6-14","kelly ","17924e",,,"HMV",,,,,
"920","Glazunov","Meditation Glazunov","MARIE HALL (violin solo) p","11-6-14","kelly ","17925e",,,"HMV",,,,,
"921","Tartini arr Kreisler","Variations Tartini arr Kreisler","MARIE HALL (violin solo) p","11-6-14","kelly ","17926e",,,"HMV",,,,,
"922","F Godfrey","They all play the same old game F Godfrey","FLORRIE FORDE o","12-6-14","kelly ","ae 17927e","X-43556",,"HMV",,,,,
"923","David/Lee","Who’s the girl you‘re going to meet tonight David/Lee","FLORRIE FORDE o","12-6-14","kelly ","ae 17928e","X-43552",,"HMV",,,,,
"924","Allen","We all come fra Lancashire Allen","FLORRIE FORDE o","12-6-14","kelly ","ae 17929e","X-43553",,"HMV",,,,,
"925","David/Lee","What happened to Mary? David/Lee","FLORRIE FORDE o","12-6-14","kelly ","ae 17930 e",,,"HMV",,,,,
"926","Parker","Love ships Parker","HUBERT EISDELL p","15-6-14","kelly ","17931e",,,"HMV",,,,,
"927","Parker","A lesson in love Parker","HUBERT EISDELL p","15-6-14","kelly ","17932e",,,"HMV",,,,,
"928","Dorel","The garden of your heart Dorel","HUBERT EISDELL p","15-6-14","kelly ","17933e",,,"HMV",,,,,
"929","Dorel","The garden of your heart Dorel","HUBERT EISDELL p","15-6-14","kelly ","17934e",,,"HMV",,,,,
"930","Oliver","Sweet Vale of Doona Oliver","SYDNEY COLTHAM p","17-6-14","kelly ","ae 17935e","X-3-42128",,"HMV",,,,,
"931","Slater","Thy dear voice calls me Slater","SYDNEY COLTHAM p","17-6-14","kelly ","ae 17936 e",,,"HMV",,,,,
"932","Somerset","A song of sleep Somerset","SYDNEY COLTHAM p","17-6-14","kelly ","ae 17937 e",,,"HMV",,,,,
"933","P Godfrey","Serenata P Godfrey","SYDNEY COLTHAM p","17-6-14","kelly ","ae 17938e","X-3-42269",,"HMV",,,,,
"934","Sanderson","Tired hands Sanderson","SYDNEY COLTHAM p","17-6-14","kelly ","ae 17939e","X-3-42080",,"HMV",,,,,
"935","Slater","Thy dear voice calls me Slater","SYDNEY COLTHAM p","17-6-14","kelly ","ae 17940e","X-3-42129",,"HMV",,,,,
"936","Allitsen","Youth Allitsen","STEWART GARDNER p","17-6-14","kelly ","ae 17941 e",,,"HMV",,,,,
"937","S Smith","Clieveden Woods S Smith","STEWART GARDNER p","17-6-14","kelly ","ae 17942 e",,,"HMV",,,,,
"938",,,"STEWART GARDNER p","17-6-14","kelly ","ae 17943e","4-2501",,"HMV",,,,,
"939","Verdi","Rigoletto: Mid the fair throng Verdi","JOSEPH HISLOP p","18-6-14","kelly ","ae 17944e","X-3-42204",,"HMV",,,,,
"940","Verdi","Rigoletto: Woman is fickle Verdi","JOSEPH HISLOP p","18-6-14","kelly ","ae 17945 e",,,"HMV",,,,,
"941","M V White","The devout lover M V White","JOSEPH FARRINGTON o","20-6-14","kelly ","ae 17946e","X-3-42095",,"HMV",,,,,
"942","Knight","Rocked in the cradle of the deep Knight","JOSEPH FARRINGTON o","20-6-14","kelly ","ae 17947e","X-3-42169",,"HMV",,,,,
"943","Margetson","Tommy lad Margetson","JOSEPH FARRINGTON o","20-6-14","kelly ","ae 17948e","X-3-42042",,"HMV",,,,,
"944","Nevin","The rosary Nevin","FRANK WEBSTER o","20-6-14","kelly ","ae 17949e","X-3-42040",,"HMV",,,,,
"945","Clutsam","I know of two bright eyes Clutsam","FRANK WEBSTER o","20-6-14","kelly ","ae 17950e","X-3-42093",,"HMV",,,,,
"946","Clutsam","I know of two bright eyes Clutsam","FRANK WEBSTER o","20-6-14","kelly ","ae 17950½e",,,"HMV",,,,,
"947","Dix","A jolly old Cavalier Dix","JOSEPH FARRINGTON o","20-6-14","kelly ","ae 17951 e",,,"HMV",,,,,
"948","Dix","A jolly old Cavalier Dix","JOSEPH FARRINGTON o","20-6-14","kelly ","ae 17951e","X-3-42043½",,"HMV",,,,,
"949","Briquet/Philipp","Adèle: Strawberries and cream Briquet/Philipp","BESSIE JONES as BLANCHE YOUNG, HAROLD WILDE o","22-6-14","kelly ","ak 17952e","X-44367",,"HMV",,,,,
"950","Briquet/Philipp","Adèle: Strawberries and cream Briquet/Philipp","BESSIE JONES as BLANCHE YOUNG, HAROLD WILDE o","22-6-14","kelly ","ak 17953 e",,,"HMV",,,,,
"951","Briquet/Philipp","Adèle: Adèle Briquet/Philipp","BESSIE JONES as BLANCHE YOUNG o","22-6-14","kelly ","ak 17954e","X-43529",,"HMV",,,,,
"952","Finck","The Passing Show: Gilbert the Filbert Finck","HARRY FAY o","22-6-14","kelly ","ak 17955e","X-3-42065",,"HMV",,,,,
"953","Finck","I’ve got everything but you Finck","DORIS COWAN, ERNEST PIKE o","22-6-14","kelly ","17956e",,,"HMV",,,,,
"954","Finck","The Passing Show: You’re here and I’m here Finck","DORIS COWAN, ERNEST PIKE o","22-6-14","kelly ","17957e",,,"HMV",,,,,
"955","Saint-Saëns","Samson & Delilah: Softly awakes Saint-Saëns","Miss CROWLEY p","22-6-14","kelly ","17958e","[Private]",,"HMV",,,,,
"956","Grant","When you‘re away Grant","ERNEST PIKE as HERBERT PAYNE, CHORUS p","22-6-14","kelly ","ak 17959 e",,,"HMV",,,,,
"957","Grant","When you‘re away Grant","ERNEST PIKE as HERBERT PAYNE, CHORUS p","22-6-14","kelly ","ak 17960e","X-3-42084",,"HMV",,,,,
"958","Hanley","In Japanese Butterfly Land Hanley","ERNEST PIKE as HERBERT PAYNE, CHORUS p","22-6-14","kelly ","ak 17961e","X-3-42061",,"HMV",,,,,
"959","Stroud","In your dainty dress of Dresden Stroud","ERNEST PIKE as HERBERT PAYNE, CHORUS p","22-6-14","kelly ","ak 17962 e",,,"HMV",,,,,
"960","Ball","When Irish eyes are smiling Ball","ERNEST PIKE as HERBERT PAYNE, CHORUS p","22-6-14","kelly ","ak 17963e","X-3-42062",,"HMV",,,,,
"961","Whitlock/Penrose","Two jolly old boys Whitlock/Penrose","CHARLES PENROSE, BILLY WHITLOCK o","24-6-14","kelly ","ak 17964e","X-49479",,"HMV",,,,,
"962","Whitlock/Penrose","Tra la la Whitlock/Penrose","CHARLES PENROSE, BILLY WHITLOCK o","24-6-14","kelly ","ak 17965e","X-44379",,"HMV",,,,,
"963","Whitlock/Penrose","Two merry yachtsmen Whitlock/Penrose","CHARLES PENROSE, BILLY WHITLOCK o","24-6-14","kelly ","ak 17966 e",,,"HMV",,,,,
"964","Whitlock/Penrose","The merry sweethearts Whitlock/Penrose","CHARLES PENROSE, BILLY WHITLOCK o","24-6-14","kelly ","ak 17967 e",,,"HMV",,,,,
"965","Whitlock/Penrose","The merry sweethearts Whitlock/Penrose","CHARLES PENROSE, BILLY WHITLOCK o","24-6-14","kelly ","ak 17968 e",,,"HMV",,,,,
"966","Whitlock/Penrose","Two jolly old hardworking men Whitlock/Penrose","CHARLES PENROSE, BILLY WHITLOCK o","24-6-14","kelly ","ak 17969e","X-49478",,"HMV",,,,,
"967","Whitlock/Penrose","Two jolly soldiers Whitlock/Penrose","CHARLES PENROSE, BILLY WHITLOCK o","24-6-14","kelly ","ak 17970e","X-44378",,"HMV",,,,,
"968","Penrose","Laughing ’Tilda Brown Penrose","CHARLES PENROSE as MERRY ANDREW o","24-6-14","kelly ","ak 17971e","X-3-42299",,"HMV",,,,,
"969","Penrose","What shall I say to the wife? Penrose","CHARLES PENROSE as MERRY ANDREW o","24-6-14","kelly ","ak 17972e","X-3-42192",,"HMV",,,,,
"970","Penrose","Jolly old Jarge Penrose","CHARLES PENROSE as MERRY ANDREW o","24-6-14","kelly ","ak 17973e","X-3-42090",,"HMV",,,,,
"971","Penrose","Courting Sarah Jane Penrose","CHARLES PENROSE as MERRY ANDREW o","24-6-14","kelly ","ak 17974e","X-3-42091",,"HMV",,,,,
"972","Penrose","Courting Sarah Jane Penrose","CHARLES PENROSE as MERRY ANDREW o","24-6-14","kelly ","ak 17975 e",,,"HMV",,,,,
"973","Penrose","Only a shilling Penrose","CHARLES PENROSE as MERRY ANDREW o","24-6-14","kelly ","ak 17976e","X-3-42300",,"HMV",,,,,
"974","Penrose","A night out Penrose","CHARLES PENROSE as MERRY ANDREW o","24-6-14","kelly ","ak 17977e","X-3-42193",,"HMV",,,,,
"975","Penrose","Laughing ’Tilda Brown Penrose","CHARLES PENROSE as MERRY ANDREW o","24-6-14","kelly ","ak 17978e",,,"HMV",,,,,
"976","Sousa","The Thunderer, March Sousa","BLACK DIAMONDS BAND","25-6-14","kelly ","ak 17979 e",,,"HMV",,,,,
"977",,"do","BLACK DIAMONDS BAND","25-6-14","kelly ","ak 17980e","X-2-40118",,"HMV",,,,,
"978","Clark","Euterpe, March Clark","BLACK DIAMONDS BAND","25-6-14","kelly ","ak 17981e","X-2-40165",,"HMV",,,,,
"979","Sousa","The gladiator, March Sousa","BLACK DIAMONDS BAND","25-6-14","kelly ","ak 17982e","X-2-40093",,"HMV",,,,,
"980","Terry","Bread and marmalade Terry","WILL TERRY (“ALF GORDON” as BOB CANNON) o","27-6-14","kelly ","17983e","X-3-42075",,"HMV",,,,,
"981","Trevor","We all went home by rail Trevor","WILL TERRY (“ALF GORDON” as BOB CANNON) o","27-6-14","kelly ","17984e","X-3-42076",,"HMV",,,,,
"982","Trevor","When the moon’s on strike Trevor, as HAROLD BURTON0","WILL TERRY (“ALF GORDON” as BOB CANNON) o","27-6-14","kelly ","17985e","X-3-42074",,"HMV",,,,,
"983","Darewski","Velvety eyes Darewski, as HAROLD BURTON","WILL TERRY (“ALF GORDON” as BOB CANNON) o","27-6-14","kelly ","17986e","X-3-42073",,"HMV",,,,,
"984","Mellor/Gifford/Godfrey","They all play the same old game Mellor/Gifford/Godfrey","WILL TERRY (“ALF GORDON” as BOB CANNON) o","27-6-14","kelly ","17987e","X-3-42078",,"HMV",,,,,
"985","David/Lee","I do like s’nice s’mince s’pies David/Lee","WILL TERRY (“ALF GORDON” as BOB CANNON) o","27-6-14","kelly ","17988e",,,"HMV",,,,,
"986","David/Lee","I do like s’nice s’mince s’pies David/Lee","WILL TERRY (“ALF GORDON” as BOB CANNON) o","27-6-14","kelly ","17989e","X-3-42077",,"HMV",,,,,
"987","B Scott","The honeymoon train B Scott","FRED DOUGLAS o","28-6-14","kelly ","ah 17990e","X-3-42046","21 City Road, London","HMV",,,,,
"988","von Tilzer","Last night was the end of the world von Tilzer","FRED DOUGLAS o","28-6-14","kelly ","ah 17991e","X-3-42045","21 City Road, London","HMV",,,,,
"989","Berlin","When I lost you Berlin","FRED DOUGLAS o","28-6-14","kelly ","ah 17992e","X-3-42044","21 City Road, London","HMV",,,,,
"990","Berlin","When I lost you Berlin","FRED DOUGLAS o","28-6-14","kelly ","ah 17993 e",,"21 City Road, London","HMV",,,,,
"991","Ball","I’ll change the shadows to sunshine Ball","FRED DOUGLAS o","28-6-14","kelly ","ah 17994e","X-3-42071","21 City Road, London","HMV",,,,,
"992","M Scott","Love me as you used to M Scott","FRED DOUGLAS o","28-6-14","kelly ","ah 17995e","X-3-42048","21 City Road, London","HMV",,,,,
"993","Christiné","I do kind of feel I’m in love Christiné","FRED DOUGLAS o","28-6-14","kelly ","ah 17996e","X-3-42072","21 City Road, London","HMV",,,,,
"994","Christiné","I do kind of feel I’m in love Christiné","FRED DOUGLAS o","28-6-14","kelly ","ah 17997 e",,"21 City Road, London","HMV",,,,,
"995","B Scott","What about that little bit of love? B Scott","FRED DOUGLAS o","28-6-14","kelly ","ah 17998e","X-3-42049","21 City Road, London","HMV",,,,,
"996","B Scott","What about that little bit of love? B Scott","FRED DOUGLAS o","28-6-14","kelly ","ah 17999 e",,"21 City Road, London","HMV",,,,,
"997","Pelham","I’ll make you want me Pelham","FRED DOUGLAS o","28-6-14","kelly ","ah 18000e","X-3-42047","21 City Road, London","HMV",,,,,
"998","Pelham","I’ll make you want me Pelham","FRED DOUGLAS o","28-6-14","kelly ","ah 18001 e",,"21 City Road, London","HMV",,,,,
"999","Cuthbertson","In your quaint frills and laces Cuthbertson","FRED DOUGLAS o","28-6-14","kelly ","ah 18002e","X-3-42097","21 City Road, London","HMV",,,,,
"1000",,,"FRED DOUGLAS o","28-6-14","kelly ","ah 18003e","X-3-42066","21 City Road, London","HMV",,,,,
"1001","Meyer","Ragtime wedding bells Meyer","FRED DOUGLAS o","28-6-14","kelly ","ah 18004e","X-3-42070","21 City Road, London","HMV",,,,,
"1002","Wimperis/Finck","The Passing Show: Gilbert the Filbert Wimperis/Finck","FRED DOUGLAS o","28-6-14","kelly ","ah 18005e","X-3-42069","21 City Road, London","HMV",,,,,
"1003",,,"JACQUES JACOBS and his TROCADERO ORCHESTRA","30-6-14","kelly ","ak 18006e","928",,"HMV",,,,,
"1004","Haydn Wood","Pleading Haydn Wood","JACQUES JACOBS and his TROCADERO ORCHESTRA","30-6-14","kelly ","ak 18007e","927",,"HMV",,,,,
"1005","Maxwell","Oh you moon Maxwell","JACQUES JACOBS and his TROCADERO ORCHESTRA","30-6-14","kelly ","ak 18008e","921",,"HMV",,,,,
"1006","Gilbert","Mam’selle Tra-La-La: Onestep Gilbert","JACQUES JACOBS and his TROCADERO ORCHESTRA","30-6-14","kelly ","ak 18009e","920",,"HMV",,,,,
"1007","Gilbert","Mam’selle Tra-La-La: Waltz Gilbert","JACQUES JACOBS and his TROCADERO ORCHESTRA","30-6-14","kelly ","ak 18010e","919",,"HMV",,,,,
"1008","Ager","Beautiful baby doll Ager","JACQUES JACOBS and his TROCADERO ORCHESTRA","30-6-14","kelly ","ak 1801e","961",,"HMV",,,,,
"1009","Fletcher","Parisian Sketches: No 2 - Bal masqué, Valse caprice Fletcher","MAYFAIR ORCHESTRA","30-6-14","kelly ","18012e","918","Recordings made at Hayes (Factory Studio)","HMV",,,,,
"1010","Haydn Wood","Love in Arcady, Serenade Haydn Wood","MAYFAIR ORCHESTRA","30-6-14","kelly ","18013e",,"Recordings made at Hayes (Factory Studio)","HMV",,,,,
"1011","Morrisay","Handel wakes, Onestep Morrisay","MAYFAIR ORCHESTRA","30-6-14","kelly ","18014e","917","Recordings made at Hayes (Factory Studio)","HMV",,,,,
"1012","Janis","When we tango to the wearin’ o’ the green Janis","ELSIE JANIS o","30-6-14","kelly ","ak 18015e","2-3053",,"HMV",,,,,
"1013","Janis","When we tango to the wearin’ o’ the green Janis","ELSIE JANIS o","30-6-14","kelly ","ak 18016 e",,,"HMV",,,,,
"1014","Janis","The anti-ragtime girl Janis","ELSIE JANIS o","30-6-14","kelly ","ak 18017 e",,,"HMV",,,,,
"1015","Janis/Quinn","I want a dancing man Janis/Quinn","ELSIE JANIS o","30-6-14","kelly ","ak 18018e","2-3040",,"HMV",,,,,
"1016","Mattausch","Indian blood, March Mattausch","MAYFAIR ORCHESTRA","30-6-14","kelly ","ak 18019e","926",,"HMV",,,,,
"1017","Lauder","I love a lassie Lauder","ALBERT BUTLER o","1-7-14","kelly ","18020e","X-3-42144",,"HMV",,,,,
"1018","Lauder/Hargreaves","It’s just like being at hame Lauder/Hargreaves","ALBERT BUTLER o","1-7-14","kelly ","18021e","X-3-42099",,"HMV",,,,,
"1019","Lauder","It’s nice when you love a wee lassie Lauder","ALBERT BUTLER o","1-7-14","kelly ","18022e","X-3-42266",,"HMV",,,,,
"1020","Lauder","Roaming in the gloaming Lauder","ALBERT BUTLER o","1-7-14","kelly ","18023e","X-3-42052",,"HMV",,,,,
"1021","Elton/Lauder","A wee hoose ’mang the heather Elton/Lauder","ALBERT BUTLER o","1-7-14","kelly ","18024e","X-3-42053",,"HMV",,,,,
"1022","Lauder","Foo the noo Lauder","ALBERT BUTLER o","1-7-14","kelly ","18025e","X-3-42178",,"HMV",,,,,
"1023","Lauder","It’s nice to get up in the morning Lauder","ALBERT BUTLER o","1-7-14","kelly ","18026e","X-3-42307",,"HMV",,,,,
"1024","Lauder","She’s ma Daisy Lauder","ALBERT BUTLER o","1-7-14","kelly ","18027e","X-3-42145",,"HMV",,,,,
"1025","Lauder","The wedding of Sandy McNab Lauder","ALBERT BUTLER o","1-7-14","kelly ","18028e","X-3-42179",,"HMV",,,,,
"1026","Lauder","Tobermory Lauder","ALBERT BUTLER o","1-7-14","kelly ","18029e","X-3-42308",,"HMV",,,,,
"1027","Ancliffe","El saludo Ancliffe","PEERLESS ORCHESTRA","2-7-14","kelly ","ak 18030e","X-40836",,"HMV",,,,,
"1028","Haydn Wood","Pleading Haydn Wood","PEERLESS ORCHESTRA","2-7-14","kelly ","ak 18031 e",,,"HMV",,,,,
"1029","Fane","Whistle for me Fane","PEERLESS ORCHESTRA","2-7-14","kelly ","ak 18032e","X-40826",,"HMV",,,,,
"1030","Perry","The warbler’s serenade Perry","PEERLESS ORCHESTRA","2-7-14","kelly ","ak 18033e","X-40825",,"HMV",,,,,
"1031","Pether","Get out and get under, Twostep Pether","PEERLESS ORCHESTRA","2-7-14","kelly ","ak 18034e","X-40813",,"HMV",,,,,
"1032","Gallatly","A very good girl on Sunday, Onestep Gallatly","PEERLESS ORCHESTRA","2-7-14","kelly ","ak 18035e","X-40814",,"HMV",,,,,
"1033","Gallatly","A very good girl on Sunday, Onestep Gallatly","PEERLESS ORCHESTRA","2-7-14","kelly ","ak 18036 e",,,"HMV",,,,,
"1034","W Corri Jr","Baby’s sweetheart, Serenade W Corri Jr","PEERLESS ORCHESTRA","2-7-14","kelly ","ak 18037e","X-40820",,"HMV",,,,,
"1035",,,"PEERLESS ORCHESTRA","2-7-14","kelly ","ak 18038e","X-40835",,"HMV",,,,,
"1036","Gaston","In a red rose garden Gaston","PEERLESS ORCHESTRA","2-7-14","kelly ","ak 18039 e",,,"HMV",,,,,
"1037","Steiner","In the sun Steiner","PEERLESS ORCHESTRA","2-7-14","kelly ","ak 18040e","X-40842",,"HMV",,,,,
"1038","Gossec arr Squire","Tambourin Gossec arr Squire","W H SQUIRE (cello), HAMILTON HARTY (piano)","3-7-14","kelly ","18041e",,,"HMV",,,,,
"1039","Gossec arr Squire","Tambourin Gossec arr Squire","W H SQUIRE (cello), HAMILTON HARTY (piano)","3-7-14","kelly ","18042e",,,"HMV",,,,,
"1040","Grainger","Shepherd’s hey Grainger","PERCY GRAINGER (piano solo)","4-7-14","kelly ","ak 18043e","5581",,"HMV",,,,,
"1041","Grainger","Shepherd’s hey Grainger [English morris dance tune set for piano by Percy Aldridge Grainger]","PERCY GRAINGER (piano solo)","4-7-14","kelly ","ak 18044 e",,,"HMV",,,,,
"1042","Cadman","At dawning Cadman","IVOR FOSTER p","6-7-14","kelly ","18045e",,,"HMV",,,,,
"1043","Cadman","At dawning Cadman","IVOR FOSTER p","6-7-14","kelly ","18046e",,,"HMV",,,,,
"1044","M V White","King Charles M V White","IVOR FOSTER p","6-7-14","kelly ","18047e",,,"HMV",,,,,
"1045","M V White","King Charles M V White","IVOR FOSTER p","6-7-14","kelly ","18048e",,,"HMV",,,,,
"1046","Sanderson","My dear soul Sanderson","ADELAIDE GRETTON p","6-7-14","kelly ","18049e",,,"HMV",,,,,
"1047","Sanderson","My dear soul Sanderson","ADELAIDE GRETTON p","6-7-14","kelly ","18050e",,,"HMV",,,,,
"1048","George Ess","My old-world garden George Ess","THE LONDON ORCHESTRA (CINCH ORCH)","7-7-14","kelly ","ak 18051e","X-40837",,"HMV",,,,,
"1049","Kottaun","Ain’t it jolly, Twostep Kottaun","THE LONDON ORCHESTRA (CINCH ORCH)","7-7-14","kelly ","ak 18052 e",,,"HMV",,,,,
"1050","Kottaun","Ain’t it jolly, Twostep Kottaun","THE LONDON ORCHESTRA (CINCH ORCH)","7-7-14","kelly ","ak 18053 e",,,"HMV",,,,,
"1051","Phelps","Zuleika’s love, Waltz Phelps","THE LONDON ORCHESTRA (CINCH ORCH)","7-7-14","kelly ","ak 18054e","X-40828",,"HMV",,,,,
"1052","Wynton","Your dear eyes, Waltz Wynton","THE LONDON ORCHESTRA (CINCH ORCH)","7-7-14","kelly ","ak 18055e","X-40827",,"HMV",,,,,
"1053","Reeves","Hubby’s hop, Twostep Reeves","THE LONDON ORCHESTRA (CINCH ORCH)","7-7-14","kelly ","ak 18056e","X-2-40096",,"HMV",,,,,
"1054","Finck","Mystic beauty Finck","THE LONDON ORCHESTRA (CINCH ORCH)","7-7-14","kelly ","ak 18057 e",,,"HMV",,,,,
"1055","Finck","Mystic beauty Finck","THE LONDON ORCHESTRA (CINCH ORCH)","7-7-14","kelly ","ak 18058 e",,,"HMV",,,,,
"1056","Mellor/Trevor","Pom tiddley om pom Mellor/Trevor","HARRY FAY as BERT ASHTON o","7-7-14","kelly ","ak 18059e","X-3-42057",,"HMV",,,,,
"1057","Long","And the fog grew thicker and thicker Long","HARRY FAY as BERT ASHTON o","7-7-14","kelly ","ak 18060e","X-3-42054",,"HMV",,,,,
"1058","Darewski","Seaside on the brain Darewski","HARRY FAY as BERT ASHTON o","7-7-14","kelly ","ak 18061e","X-3-42056",,"HMV",,,,,
"1059","Pelham","Willie’s wooden whistle Pelham","HARRY FAY as BERT ASHTON o","7-7-14","kelly ","ak 18062e","X-3-42055",,"HMV",,,,,
"1060","Grafton","Just a wee deoch an doris Grafton","ALBERT BUTLER o","7-7-14","kelly ","ak 18063e","X-3-42098",,"HMV",,,,,
"1061","Lauder","Ta ta my bonnie Maggie darling Lauder","ALBERT BUTLER o","7-7-14","kelly ","ak 18064e","X-3-42267",,"HMV",,,,,
"1062",,,"FLORENCE WILLEY p","8-7-14","kelly ","ak 18065e","[Test]",,"HMV",,,,,
"1063","Tate","Somewhere a voice is calling Tate","SAM FITTON p","8-7-14","kelly ","18066e",,,"HMV",,,,,
"1064","E de la Touche","Little red house on the hill E de la Touche","BESSIE JONES p","8-7-14","kelly ","18067e",,,"HMV",,,,,
"1065","E de la Touche","Little red house on the hill E de la Touche","BESSIE JONES p","8-7-14","kelly ","18068e",,,"HMV",,,,,
"1066","Huhn","The grand match Huhn","F W CRAIG p","8-7-14","kelly ","18069e",,,"HMV",,,,,
"1067","Esposito","The lark in the clear air Esposito","F W CRAIG p","8-7-14","kelly ","18070e",,,"HMV",,,,,
"1068","Moore/Stanford","When he who adores thee Moore/Stanford","F W CRAIG p","8-7-14","kelly ","18071e",,,"HMV",,,,,
"1069","Moore/Stanford","When he who adores thee Moore/Stanford","F W CRAIG p","8-7-14","kelly ","18072e",,,"HMV",,,,,
"1070","Walsh","The dawning of the day Walsh","F W CRAIG p","8-7-14","kelly ","18073e",,,"HMV",,,,,
"1071","Moore/Stanford","Silent O’Moyle Moore/Stanford","F W CRAIG p","8-7-14","kelly ","18074e",,,"HMV",,,,,
"1072","Joyce","The Drinaun Dhun Joyce","F W CRAIG p","8-7-14","kelly ","18075e",,,"HMV",,,,,
"1073","Samara","Idylle Samara","NINA PHOCAS, p NAPOLEON LAMBELET","9-7-14","kelly ","18076e",,,"HMV",,,,,
"1074",,"Layarin (Greek folk song), unaccompanied","NINA PHOCAS, p NAPOLEON LAMBELET","9-7-14","kelly ","18077e",,,"HMV",,,,,
"1075","G Lambelet","The ballad G Lambelet","NINA PHOCAS, p NAPOLEON LAMBELET","9-7-14","kelly ","18078e",,,"HMV",,,,,
"1076","J F Hughes","Ragtime Pat J F Hughes","J FRANK HUGHES","10-7-14","kelly ","18079e",,,"HMV",,,,,
"1077","J F Hughes","Murphy J F Hughes","J FRANK HUGHES","10-7-14","kelly ","18080e",,,"HMV",,,,,
"1078","J F Hughes","I do like that ragtime band J F Hughes","J FRANK HUGHES","10-7-14","kelly ","18081e",,,"HMV",,,,,
"1079","Dorel","The garden of your heart Dorel","HUBERT EISDELL p","10-7-14","kelly ","18082e",,,"HMV",,,,,
