position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"181","TOSTI","'A vucchella","Enrico Caruso, tenor","1919-09-08","gray ","B 23138","52162",,"Victor",,,,,
"182","VALDEZ","Sérénade du tzigane","Fritz Kreisler, violin","1919-05-23","gray ","B 22868","DA275",,"Victor",,,,,
"183","VERDI","La traviata - Sempre libera","Amelita Galli-Curci, soprano","1919-03-07","gray ","B 22514","53047",,"Victor",,,,,
"184","VERDI","Mezzanotte","Tina Poli-Randacio, soprano, Pola, soprano","1919-10-15","gray ","ah 4259 ah","DA173",,"HMV",,,,,
"185","WATERS","Somewhere","John McCormack, tenor","1919-12-11","gray ","B","DA318 IR 1025 5-2577",,"Victor",,,,,
"186","WHITE","Nobody knows de trouble I've seen","Fritz Kreisler, violin","1919-06-04","gray ","B 22867","DA278",,"Victor",,,,,
"187","WOLF-FERRARI","a Quando te vidi b Io dei salute","Luigi Simonetta-Rangoni, tenor","1919-04-29","gray ","b 20433 b","DA420",,"HMV",,,,,
"188","EARL (arr. Kreisler)","Beautiful Ohio waltz","Victor Orchestra","1919-05-23","gray ","B 22863 take -10","Victor 64817. HMV DA273","""New York, Victor Studios""","Victor",,,,,
"189","KRAKAUER (arr. Kreisler)","Im Paradies (Paradise)","Kreisler","1919-05-23","gray ","B","Victor 66023. HMV DA281","""New York, Victor Studios""","Victor",,,,,
"190","KREISLER","La gitana","Victor Orchestra","1919-05-23","gray ","B 22866 take -4","Victor 64842. HMV DA275","""New York, Victor Studios""","Victor",,,,,
"191","KREISLER","Variations on a theme of Corelli in the style of Tartini","Fritz Kreisler, violin, George Falkenstein, piano","1919-05-18","gray ","B 8977","64156","""New York, Victor Studios""","Victor",,,,,
"192","TCHAIKOVSKY (arr. Kreisler)","Chanson sans paroles, op. 2, no. 3 (Souvenir de Hapsal)","Fritz Kreisler, violin, George Falkenstein, piano","1919-05-20","gray ","B 8952","64142","""New York, Victor Studios""","Victor",,,,,
"193","SCHUBERT (arr. Kreisler)","Moment musical in F minor, D780, op. 94, no. 3","Fritz Kreisler, violin, Maurice Eisner, piano","1919-02-25","gray ","C 8943","74202","""New York, Victor Studios""","Victor",,,,,
"194","RAMEAU (arr. Kreisler)","Tambourin","Fritz Kreisler, violin, Maurice Eisner, piano","1919-02-25","gray ","C 8943","74202","""New York, Victor Studios""","Victor",,,,,
"195","RIMSKY-KORSAKOV (arr. Kreisler)","Sadko - Chant hindou","Victor Orchestra","1919-05-23","gray ","B 22869 take -4","Victor 64890","""New York, Victor Studios""","Victor",,,,,
"196","VALDEZ","Sérénade du tzigane","Victor Orchestra","1919-05-23","gray ","B 22868 take -3","Victor 64857","""New York, Victor Studios""","Victor",,,,,
"197","KORCHAT (arr. Kreisler)","Forsaken","Victor Orchestra","1919-06-04","gray ","B 22864 take -1","Victor 64873","""New York, Victor Studios""","Victor",,,,,
"198","WHITE","Nobody knows de trouble I've seen","Victor Orchestra","1919-06-04","gray ","B 22867 take -8","Victor 64824","""New York, Victor Studios""","Victor",,,,,
"199","DVORÁK (arr. Kreisler)","""Humoresque in G-flat major, op. 101, no. 7""","Victor Orchestra","1919-06-04","gray ","C 2887 take -1","Victor 74180","""New York, Victor Studios""","Victor",,,,,
"200","ERAL (arr. Kreisler)","Beautiful Ohio waltz","Fritz Kreisler, violin","1919-05-23","gray ","B 22863","DA273",,"Victor",,,,,
"201","SCHUMANN (arr. Auer)","Myrthen, op. 25, no. 1 - Widmung","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1919-10-13","gray ","B 23403","ARM4-0942",,"RCA Victor",,,,,
"202","d'AMBROSIO","Serenade, op. 4","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1919-10-28","gray ","B 23405","ARM4-0942",,"RCA Victor",,,,,
"203","DVORÁK (arr. Kreisler)","Slavonic Dance in G minor, op. 46, no. 2","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1919-10-14","gray ","B 23411","ARM4-0942",,"RCA Victor",,,,,
"204","TCHAIKOVSKY","Souvenir d'un lieu cher, op. 42 - Scherzo","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1919-10-13","gray ","B 23406","ARM4-0942",,"RCA Victor",,,,,
"205","TCHAIKOVSKY (arr. Violin)","String Serenade in C major, op. 48 - Valse","Orchestra","1919-10-14","gray ","C 23409","ARM4-0942",,"RCA Victor",,,,,
"206","LALO","Symphonie espagnole, op. 21 - Andante","Orchestra","1919-10-14","gray ","C 23408","ARM4-0942",,"RCA Victor",,,,,
"207","SARASATE","Zigeunerweisen, op. 20, no. 1","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1919-10-13","gray ","C 23410","ARM4-0942",,"RCA Victor",,,,,
"208","SCHUMANN (arr. Auer)","Myrthen, op. 25, no. 1 - Widmung","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1919-10-13","gray ","B 23403","ARM4-0942","Camden, Victor Studios","RCA Victor",,,,,
"209","TCHAIKOVSKY","Souvenir d'un lieu cher, op. 42 - Scherzo","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1919-10-13","gray ","B 23406","ARM4-0942","Camden, Victor Studios","RCA Victor",,,,,
"210","DVORÁK (arr. Kreisler)","Slavonic Dance in G minor, op. 46, no. 2","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1919-10-14","gray ","B 23411","ARM4-0942","Camden, Victor Studios","RCA Victor",,,,,
"211","MOZART (arr. Burmester)","Divertimento No. 17 in D major, KV334 - Minuet I","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1919-10-28","gray ","B 23440","ARM4-0942","Camden, Victor Studios","RCA Victor",,,,,
"212","LALO","Symphonie espagnole, op. 21 - Andante","Orchestra","1919-10-14","gray ","C 23408","ARM4-0942","Camden, Victor Studios","RCA Victor",,,,,
"213","TCHAIKOVSKY (arr. Violin)","String Serenade in C major, op. 48 - Valse","Orchestra","1919-10-14","gray ","C 23409","ARM4-0942. Masters of the Bow MB-1010","Camden, Victor Studios","RCA Victor",,,,,
"214","SARASATE","Zigeunerweisen, op. 20, no. 1","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1919-10-13","gray ","C 23410","ARM4-0942. Pearl GEM-109","Camden, Victor Studios","RCA Victor",,,,,
"215","MOZART (arr. Burmester)","Divertimento No. 17 in D major, KV334 - Minuet I","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1919-10-28","gray ","B 23440","ARM4-0942",,"RCA Victor",,,,,
