position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"173","MOZART","Symphony No. 29 in A major, KV201","Berliner Philharmoniker","1987-01-23","gray ",,"423 374-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"174","MOZART","Symphony No. 29 in A major, KV201","Wiener Philharmoniker","1987-09-06","gray ",,"429 221-1","Frankfurt, Alte Oper","Deutsche Grammophon",,,,,
"175","MAHLER","Symphony No. 3 in D minor","New York Philharmonic","1987-11-28","gray ",,"427 328-1","New York, Avery Fisher Hall","Deutsche Grammophon",,,,,
"176","SCHUMANN","Symphony No. 3 in E-flat major, op. 97 'Rhenish'","Cleveland Orchestra","1987-11-02","gray ",,,"Cleveland, Masonic Auditorium","Decca","Myers",,,,
"177","SCHUMANN","Symphony No. 3 in E-flat major, op. 97 'Rhenish'","Berliner Philharmoniker","1987-11-25","gray ",,"423625-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"178","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Wiener Philharmoniker","1987-12-09","gray ",,"435 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"179","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Wiener Philharmoniker","1987-12-09","gray ",,"435 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"180","MOZART","Symphony No. 39 in E-flat major, KV543","Berliner Philharmoniker","1987-09-21","gray ",,"423 374-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"181","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Chicago Symphony Orchestra","1987-09-21","gray ",,,"Chicago, Orchestra Hall","Decca","Haas",,,,
"182","SCHUMANN","Symphony No. 4 in D minor, op. 120","Wiener Philharmoniker","1987-05-24","gray ",,"2709 036","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"183","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Staatskapelle Dresden","1987-09-07","gray ",,"729216","Dresden, Lukaskirche","Eterna",,,,,
"184","NIELSEN","Symphony no. 4, op. 29 'The inextinguishable'","San Francisco Symphony Orchestra","1987-11-07","gray ",,,"San Francisco, Davies Symphony Hall","Decca","Cornall",,,,
"185","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Wiener Philharmoniker","1987-10-08","gray ",,"427 306-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"186","MAHLER","Symphony No. 5 in C-sharp minor","Wiener Philharmoniker","1987-09-06","gray ",,"459 080-2","Frankfurt, Alte Oper","Deutsche Grammophon",,,,,
"187","SHOSTAKOVITCH","Symphony No. 5 in D minor, op. 47","Royal Philharmonic Orchestra","1987-03-19","gray ",,"421 120-2","London, Walthamstow Assembly Hall","Decca","Myers",,,,
"188","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Chicago Symphony Orchestra","1987-09-28","gray ",,,"Chicago, Orchestra Hall","Decca","Haas",,,,
"189","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","Wiener Philharmoniker","1987-09-01","gray ",,"427 647-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"190","NIELSEN","Symphony No. 5, op. 50","San Francisco Symphony Orchestra","1987-11-07","gray ",,,"San Francisco, Davies Symphony Hall","Decca","Cornall",,,,
"191","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1987-03-20","gray ",,"427 306-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"192","BEETHOVEN","Symphony No. 8 in F major, op. 93","Wiener Philharmoniker","1987-02-20","gray ",,"427 306-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"193","MAHLER","Symphony No. 9 in D major","Wiener Philharmoniker","1987-05-15","gray ",,"447 023-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"194","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Concertgebouworkest","1987-01-05","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"195","HAYDN","Symphony No. 93 in D major","London Philharmonic Orchestra","1987-04-30","gray ",,,"London, Walthamstow Assembly Hall","Decca","Haas",,,,
"196","WAGNER","Tannhäuser - Overture","Wiener Philharmoniker","1987-08-15","gray ",,"423 613-2","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"197","PURCELL","Timon of Athens","English Baroque Soloists","1987-12-11","gray ",,,"London, Rosslyn Hill Chapel","Erato",,,,,
"198","HINDEMITH","Trauermusik","San Francisco Symphony Orchestra","1987-11-07","gray ",,,"San Francisco, Davies Symphony Hall","Decca","Cornall",,,,
"199",,"Trekel-Burckhardt",,"1987-03-17","gray ",,"725124","Berlin, Christuskirche","Eterna",,,,,
"200",,"Triaca musicale et autres divertissements vénitiens","Ensemble A sei voci","1987-02-01","gray ",,,"Paris, Église Notre-Dame du Liban","Erato",,,,,
"201",,"Tristan et Iseult","Boston Camerata","1987-09-01","gray ",,,"Boston, Church of the Covenant","Erato",,,,,
"202",,"Tristan et Iseult","Boston Camerata","1987-09-01","gray ",,,"Boston, Church of the Covenant","Erato",,,,,
"203","WAGNER","Tristan und Isolde - Act III, Liebestod","Wiener Philharmoniker","1987-08-15","gray ",,"423 613-2","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"204","WAGNER","Tristan und Isolde - Act III, Vorspiel; Act III, Liebestod","Wiener Philharmoniker","1987-08-15","gray ",,"072 114-3","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"205","RAVEL","Tzigane","London Symphony Orchestra","1987-11-09","gray ",,"423 314-2","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"206","RAVEL","Une Barque sur l'ocean","London Symphony Orchestra","1987-11-09","gray ",,"423314-2","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"207","STRAUSS, Johann II","Unter Donner und Blitz - Polka, op. 324","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"208","STRAUSS, Johann II","Vergnügungszug - Polka schnell, op. 281","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"209","SCHOENBERG","Verklärkte Nacht, op. 4","Radio-Symphonie-Orchester Berlin","1987-04-22","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Myers",,,,
"210","BRAHMS","Violin Concerto in D major, op. 77","Berliner Philharmoniker","1987-09-03","gray ",,"423 617-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"211","MOZART","Violin Concerto No. 4 in D major, KV218","Wiener Philharmoniker","1987-01-19","gray ",,"453 043-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"212","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Wiener Philharmoniker","1987-01-19","gray ",,"453 043-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"213","SCHUBERT","Fantasia in C major, D934, op. 159","Isaac Stern, violin, Daniel Barenboim, piano","1987-02-28","gray ",,"S2K-44504","Paris, Studio Clé d'Ut","Sony Classical",,,,,
"214","SCHUBERT","Violin Sonatina in A minor, D385, op. 137, no. 2","Isaac Stern, violin, Daniel Barenboim, piano","1987-02-28","gray ",,"S2K-44504","Paris, Studio Clé d'Ut","Sony Classical",,,,,
"215","SCHUBERT","Violin Sonatina in G minor, D408, op. 137, no. 3","Isaac Stern, violin, Daniel Barenboim, piano","1987-02-28","gray ",,"S2K-44504","Paris, Studio Clé d'Ut","Sony Classical",,,,,
"216",,"Volare","Luciano Pavarotti, tenor","1987-06-13","gray ",,,"Bologna, Chiesa di San Giorgio","Decca","Minshull",,,,
"217","OHANA","Carillons pour les heures du jour et de la nuit","Elisabeth Chojnacka, harpsichord","1987-10-15","gray ",,,"Paris","Erato",,,,,
"218","SCHUMANN","Carnaval, op. 9","Alicia de Larrocha, piano","1987-11-10","gray ",,,"London, EMI Studio No. 1, Abbey Road","Decca","Haas",,,,
"219","DVORÁK","Carnival Overture, op. 92","Concertgebouworkest","1987-01-05","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"220","SHOSTAKOVITCH","Cello Concerto No. 1, op. 107","London Symphony Orchestra","1987-10-30","gray ",,,"London, Henry Wood Hall","Erato",,,,,
"221","CARTER","Works","Ensemble InterContemporain","1987-12-15","gray ",,,"Paris, IRCAM, Espace de projection","Erato",,,,,
"222",,"Works for soprano, horn and piano","Joan Sutherland, soprano, Barry Tuckwell, horn, Richard Bonynge, piano","1987-10-10","gray ",,,"London, Henry Wood Hall","Decca","Hazell",,,,
"223","BERG","Wozzeck","Wiener Philharmoniker","1987-06-04","gray ",,"423 587-2","Wien, Staatsoper","Deutsche Grammophon",,,,,
"224",,,,"1987-01-19","gray ",,"729247","Hruba, Freiberger","Eterna",,,,,
"225",,,,"1987-01-26","gray ",,"728047","Leipzig, Paul-Gerhardt","Eterna",,,,,
"226","RACHMANINOFF",,"Jorge Bolet, piano","1987-01-28","gray ",,,"London, Walthamstow Assembly Hall","Decca","Wadland",,,,
"227",,,,"1987-02-23","gray ",,"728051","Dresden, Lukaskirche","Eterna",,,,,
"228",,,,"1987-07-12","gray ",,"728026","Berlin, Christuskirche","Eterna",,,,,
"229",,,,"1987-07-12","gray ",,"728027","Berlin, Christuskirche","Eterna",,,,,
"230",,,,"1987-08-31","gray ",,"728065","Leipzig, Paul-Gerhardt","Eterna",,,,,
"231",,,,"1987-10-26","gray ",,"728040","Dresden, Lukaskirche","Eterna",,,,,
"232","COUPERIN, Francois",,"Marie-Claire Alain, organ","1987-10-27","gray ",,,"unknown","Erato",,,,,
"233",,,,"1987-10-30","gray ",,"728021",,"Eterna",,,,,
"234",,,,"1987-11-03","gray ",,"885287",,"Eterna",,,,,
"235",,,,"1987-12-02","gray ",,"728044","Dresden, Lukaskirche","Eterna",,,,,
"236",,,,"1987-01-01","gray ",,"6.43683",,"Telefunken",,,,,
"237","BACH, J.S.","Cantata No. 180 - Schmücke dich, o liebe Seele",,"1987-01-09","gray ",,"6.35799",,"Telefunken",,,,,
"238","BACH, J.S.","Cantata No. 181 - Leichtgesinnte Flattergeister",,"1987-01-09","gray ",,"6.35799","Haarlem, Doopsgezinde Kerk","Telefunken",,,,,
"239","BACH, J.S.","Cantata No. 184 - Erwünschtes Freudenlicht",,"1987-01-10","gray ",,"6.35799","Haarlem, Doopsgezinde Kerk","Telefunken",,,,,
"240","HAYDN","Die Jahreszeiten","Wiener Symphoniker","1987-01-11","gray ",,"6.35741","Wien, Konzerthaus","Telefunken",,,,,
"241","BEETHOVEN","String Quartet No. 14 in C-sharp minor, op. 131",,"1987-01-17","gray ",,"6.32677","Berlin, Teldec Studio","Telefunken",,,,,
"242","MOZART","Serenade No. 6 in D major, KV239 'Serenata notturna'",,"1987-03-01","gray ",,"6.43673","Wien, Sofiensaal","Telefunken",,,,,
"243",,"unknown",,"1987-04-10","gray ",,"6.35722","Wien, Konzerthaus","Telefunken",,,,,
"244","HAYDN","Symphony No. 103 in E-flat major 'Drum roll'",,"1987-06-01","gray ",,"6.43752","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"245","HAYDN","Symphony No. 104 in D major 'London'",,"1987-06-01","gray ",,"6.43752","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"246","STRAUSS, Johann II","Die Fledermaus","Concertgebouworkest","1987-06-03","gray ",,"6.35762","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"247","HAYDN","Symphony No. 103 in E-flat major 'Drum roll'","Concertgebouworkest","1987-06-16","gray ",,"6.43752","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"248","SCHUMANN","Violin Sonata No. 1 in A minor, op. 105","Thomas Zeithamair, violin, Cyprian Katsaris, piano","1987-07-01","gray ",,"8.43749 AZ","Berlin, Teldec Studio","Teldec",,,,,
"249","SCHUMANN","Violin Sonata No. 2 in D minor, op. 121","Thomas Zeithamair, violin, Cyprian Katsaris, piano","1987-07-01","gray ",,"8.43749 AZ","Berlin, Teldec Studio","Teldec",,,,,
"250","BRUCKNER","Symphony No. 5 in B-flat major","Inbal, Eliahu","1987-10-01","gray ",,"6.35785",,"Telefunken",,,,,
"251","PAGANINI","Caprices",,"1987-10-01","gray ",,"6.43922",,"Telefunken",,,,,
"252","MOZART","Die Zauberflöte, KV620","Harnoncourt, Nikolaus","1987-11-01","gray ",,"6.35766","Zürich, Alsteller","Telefunken",,,,,
"253","DVORÁK",,,"1987-11-16","gray ",,"6.43921",,"Telefunken",,,,,
"254","BERTONI","Choral works","Scimone, Claudio","1987-06-01","gray ",,,"Monselice, Duomo Vecchio","Erato",,,,,
"255","MENDELSSOHN","Christus; Te Deum; Ave Maria","Orchestre de la Fondation Gulbenkian de Lisbonne","1987-06-26","gray ",,,"Lisbon, Igregia de Jesus","Erato",,,,,
"256","MOZART","Clarinet Concerto in A major, KV622","Wiener Philharmoniker","1987-09-01","gray ",,"429 221-2. 072 281-1 (laser)","Wien, Konzerthaus, Grossersaal","Deutsche Grammophon",,,,,
"257",,"Classic encounter","Ramsey Lewis, piano","1987-01-09","gray ",,"M-42661","London, EMI Studio No. 1, Abbey Road","CBS Masterworks",,,,,
"258","BERG","Sieben frühe Lieder","London Symphony Orchestra","1987-07-21","gray ",,"SK-66826","London, Watford Town Hall","Sony Classical",,,,,
"259","ROLLA","Concerti, divertimenti, sinfonia","Scimone, Claudio","1987-06-01","gray ",,,"Monselice, Duomo Vecchio","Erato",,,,,
"260","BARTÓK","Concerto for orchestra, Sz116","Orchestre symphonique de Montréal","1987-10-22","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"261",,"Danses roumaines","Orchestre philharmonique de Monte-Carlo","1987-09-01","gray ",,,"Monte Carlo, Salle de concerts de Monte-Carlo","Erato",,,,,
"262","MAHLER","Das knaben Wunderhorn","Concertgebouworkest","1987-10-14","gray ",,"427 302-2","Amsterdam, Concertgebouw, Grote Zaal","Deutsche Grammophon",,,,,
"263","STRAUSS, Josef","Delirien - Walzer, op. 212","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"264","STRAUSS, Johann II","Der Zigeunerbaron - Overture","Wiener Philharmoniker","1987-01-01","gray ",,"457 689-2. SLV-45985 (laser), Sony SVD-46401 (dvd)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"265","JANÁCEK","Diary of one who disappeared","Berliner Philharmoniker","1987-11-19","gray ",,"427313-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"266","STRAUSS, Johann II","Die Fledermaus - Overture","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"267","BACH, J.S.","Die Kunst der Fuge, BWV1080","Juilliard String Quartet","1987-05-25","gray ",,"Sony Classical SK 45937","Washington, Library of Congress, Coolidge Auditorium","Columbia",,,,,
"268","HAYDN","Die Schöpfung (The Creation)","Berliner Philharmoniker","1987-12-14","gray ",,"427 629-2","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"269","HAYDN","Die sieben letzten Wörte unseres Erlösers am Kreuze","Juilliard String Quartet","1987-04-19","gray ",,"Sony Classical SK 44914","Washington, Library of Congress, Coolidge Auditorium","Columbia",,,,,
"270","MOZART","Divertimento No. 15 in B-flat major, KV287","Berliner Philharmoniker","1987-09-21","gray ",,"423 610-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"271","BEETHOVEN","Egmont, op. 84 - Overture","Wiener Philharmoniker","1987-02-20","gray ",,"429 762-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"272","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1987-06-20","gray ",,"449 651-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"273","VERDI","Ernani","Orchestra of the Welsh National Opera","1987-05-10","gray ",,,"London, Walthamstow Assembly Hall","Decca","Cornall, Haas",,,,
"274","CARTER","Esprit rude/esprit doux","Ensemble InterContemporain","1987-12-15","gray ",,,"Paris, Institut de Recherche et de Coordination Acoustique/Musique","Erato",,,,,
