position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"682"	"Vada Ennem"	"Die Königin von Montmartre: ValsVada Ennem"	"MAYFAIR DANCE ORCHESTRA"	"17-3-22"	"kelly "	"Bb 1115-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"683"	"Vada Ennem"	"Die Königin von Montmartre: ValsVada Ennem"	"MAYFAIR DANCE ORCHESTRA"	"17-3-22"	"kelly "	"Bb 1115-2"	"X-7030502 3344"	"Recordings made at Hayes, Room 1"	"HMV"					
"684"	"L Eysoldt"	"Sonnenblume, FT-IntermezzoL Eysoldt"	"MAYFAIR DANCE ORCHESTRA"	"17-3-22"	"kelly "	"Bb 1116-1"	"[for Copenhagen]"	"Recordings made at Hayes, Room 1"	"HMV"					
"685"	"L Eysoldt"	"Sonnenblume, FT-IntermezzoL Eysoldt"	"MAYFAIR DANCE ORCHESTRA"	"17-3-22"	"kelly "	"Bb 1116-2"	"[for Copenhagen] 7-280687 3376 X1481"	"Recordings made at Hayes, Room 1"	"HMV"					
"686"	"arr A Moffat"	"Willie's gane tae Melville Castlearr A Moffat"	"ALEXANDER MacGREGOR (piano Mrs BAKER)"	"17-3-22"	"kelly "	"Bb 1117-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"687"	"arr A Moffat"	"Willie's gane tae Melville Castlearr A Moffat"	"ALEXANDER MacGREGOR (piano Mrs BAKER)"	"17-3-22"	"kelly "	"Bb 1117-2"	"5-2592 B1369"	"Recordings made at Hayes, Room 1"	"HMV"					
"688"	"arr Blamphin"	"The lea rigarr Blamphin"	"ALEXANDER MacGREGOR (piano Mrs BAKER)"	"17-3-22"	"kelly "	"Bb 1118-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"689"	"arr Blamphin"	"The lea rigarr Blamphin"	"ALEXANDER MacGREGOR (piano Mrs BAKER)"	"17-3-22"	"kelly "	"Bb 1118-2"	"5-2586 B1366"	"Recordings made at Hayes, Room 1"	"HMV"					
"690"	"John Fulcher"	"Hurrah for the HighlandsJohn Fulcher"	"ALEXANDER MacGREGOR (piano Mrs BAKER)"	"17-3-22"	"kelly "	"Bb 1119-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"691"	"John Fulcher"	"Hurrah for the HighlandsJohn Fulcher"	"ALEXANDER MacGREGOR (piano Mrs BAKER)"	"17-3-22"	"kelly "	"Bb 1119-2"	"5-2589 B1368"	"Recordings made at Hayes, Room 1"	"HMV"					
"692"	"P McLeod arr A Moffat"	"Scotland yetP McLeod arr A Moffat"	"ALEXANDER MacGREGOR (piano Mrs BAKER)"	"17-3-22"	"kelly "	"Bb 1120-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"693"	"P McLeod arr A Moffat"	"Scotland yetP McLeod arr A Moffat"	"ALEXANDER MacGREGOR (piano Mrs BAKER)"	"17-3-22"	"kelly "	"Bb 1120-2"	"5-2591 B1369"	"Recordings made at Hayes, Room 1"	"HMV"					
"694"	"Trad"	"My Nannie's awa'Trad"	"ALEXANDER MacGREGOR (piano Mrs BAKER)"	"17-3-22"	"kelly "	"Bb 1121-1"	"5-2587 B1367"	"Recordings made at Hayes, Room 1"	"HMV"					
"695"	"Trad"	"My Nannie's awa'Trad"	"ALEXANDER MacGREGOR (piano Mrs BAKER)"	"17-3-22"	"kelly "	"Bb 1121-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"696"	"A Lee"	"The Macgregors' gathering A Lee"	"ALEXANDER MacGREGOR (piano Mrs BAKER)"	"17-3-22"	"kelly "	"Bb 1122-1"	"piano Mr J BRATH, 5-2590 B1368"	"Recordings made at Hayes, Room 1"	"HMV"					
"697"	"A Lee"	"The Macgregors' gatheringA Lee"	"ALEXANDER MacGREGOR (piano Mrs BAKER)"	"17-3-22"	"kelly "	"Bb 1122-2"	"piano Mr J BRATH"	"Recordings made at Hayes, Room 1"	"HMV"					
"698"	"Edward German"	"As you like it: It was a lover and his lassEdward German"	"ROSINA BUCKMAN (piano Mrs BAKER)"	"17-3-22"	"kelly "	"Bb 1123-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"699"	"Edward German"	"As you like it: It was a lover and his lassEdward German"	"ROSINA BUCKMAN (piano Mrs BAKER)"	"17-3-22"	"kelly "	"Bb 1123-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"700"	"Edward German"	"As you like it: It was a lover and his lassEdward German"	"ROSINA BUCKMAN (piano Mrs BAKER)"	"17-3-22"	"kelly "	"Bb 1123-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"701"	"Roger Quilter"	"A fairy lullabyRoger Quilter"	"ROSINA BUCKMAN (piano Mrs BAKER)"	"17-3-22"	"kelly "	"Bb 1124-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"702"	"Roger Quilter"	"A fairy lullabyRoger Quilter"	"ROSINA BUCKMAN (piano Mrs BAKER)"	"17-3-22"	"kelly "	"Bb 1124-2"	"2-3658 E259"	"Recordings made at Hayes, Room 1"	"HMV"					
"703"	"Roger Quilter"	"A fairy lullabyRoger Quilter"	"ROSINA BUCKMAN (piano Mrs BAKER)"	"17-3-22"	"kelly "	"Bb 1124-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"704"	"C V Stanford"	"Boat song Op 19 No 5C V Stanford"	"ROSINA BUCKMAN (piano Mrs BAKER)"	"17-3-22"	"kelly "	"Bb 1125-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"705"	"C V Stanford"	"Boat song Op 19 No 5C V Stanford"	"ROSINA BUCKMAN (piano Mrs BAKER)"	"17-3-22"	"kelly "	"Bb 1125-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"706"	"C V Stanford"	"Boat song Op 19 No 5C V Stanford"	"ROSINA BUCKMAN (piano Mrs BAKER)"	"17-3-22"	"kelly "	"Bb 1125-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"707"	"C V Stanford"	"Cuttin' rushesC V Stanford"	"ROSINA BUCKMAN (piano Mrs BAKER)"	"17-3-22"	"kelly "	"Bb 1126-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"708"	"C V Stanford"	"Cuttin' rushesC V Stanford"	"ROSINA BUCKMAN (piano Mrs BAKER)"	"17-3-22"	"kelly "	"Bb 1126-2"	"2-3659 E259"	"Recordings made at Hayes, Room 1"	"HMV"					
"709"	"Patuffa Kennedy Fraser"	"The road to the islesPatuffa Kennedy Fraser"	"ALEXANDER MacGREGOR (piano Mrs BAKER)"	"18-3-22"	"kelly "	"Bb 1127-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"710"	"Patuffa Kennedy Fraser"	"The road to the islesPatuffa Kennedy Fraser"	"ALEXANDER MacGREGOR (piano Mrs BAKER)"	"18-3-22"	"kelly "	"Bb 1127-2"	"5-2585 B1366"	"Recordings made at Hayes, Room 1"	"HMV"					
"711"	"arr Malcolm Lawson"	"Maiden of Morven (Ossianic love lament)arr Malcolm Lawson"	"ALEXANDER MacGREGOR (piano Mrs BAKER)"	"18-3-22"	"kelly "	"Bb 1128-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"712"	"arr Malcolm Lawson"	"Maiden of Morven (Ossianic love lament)arr Malcolm Lawson"	"ALEXANDER MacGREGOR (piano Mrs BAKER)"	"18-3-22"	"kelly "	"Bb 1128-2"	"5-2588 B1367"	"Recordings made at Hayes, Room 1"	"HMV"					
"713"	"George Butterworth"	"Two English Idylls: No 1George Butterworth"	"The BRITISH SYMPHONY ORCH"	"20-3-22"	"kelly "	"Cc 1129-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"714"	"Wilfred Sanderson"	"Drake goes WestWilfred Sanderson"	"PETER DAWSON (orchestra) G W BYNG"	"21-3-22"	"kelly "	"Yy 1130-1"	"X-2-42084X 614"	"Recordings made at Hayes, Room 1"	"HMV"					
"715"	"Wilfred Sanderson"	"Drake goes WestWilfred Sanderson"	"PETER DAWSON (orchestra) G W BYNG"	"21-3-22"	"kelly "	"Yy 1130-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"716"	"A Emmett Adams"	"Cart load o' hayA Emmett Adams"	"PETER DAWSON (orchestra) G W BYNG"	"21-3-22"	"kelly "	"Yy 1131-1"	"X-4-42364 2214"	"Recordings made at Hayes, Room 1"	"HMV"					
"717"	"A Emmett Adams"	"Cart load o' hayA Emmett Adams"	"PETER DAWSON (orchestra) G W BYNG"	"21-3-22"	"kelly "	"Yy 1131-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"718"	"Wilfred Sanderson"	"HarlequinWilfred Sanderson"	"PETER DAWSON (orchestra) G W BYNG"	"21-3-22"	"kelly "	"Bb 1132-1"	"5-2551 B1348"	"Recordings made at Hayes, Room 1"	"HMV"					
"719"	"Wilfred Sanderson"	"HarlequinWilfred Sanderson"	"PETER DAWSON (orchestra) G W BYNG"	"21-3-22"	"kelly "	"Bb 1132-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"720"	"Louis Chapman"	"Wait till we get our little home togetherLouis Chapman"	"PETER DAWSON (orchestra) G W BYNG"	"21-3-22"	"kelly "	"Bb 1133-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"721"	"Louis Chapman"	"Wait till we get our little home togetherLouis Chapman"	"PETER DAWSON (orchestra) G W BYNG"	"21-3-22"	"kelly "	"Bb 1133-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"722"	"Ivor Novello"	"a) The Golden Moth: Selection, pt 1 - Lonely soldier Ivor Novello; b) The Golden Moth: Selection, pt 1 – Dartmoor Days Ivor Novello; c) The Golden Moth: Selection, pt 1 - If ever I lost you Ivor Novello; d) The Golden Moth: Selection, pt 1 - Nuts in May Ivor Novello; e) The Golden Moth: Selection, pt 1 - My girlIvor Novello"	"MAYFAIR ORCHESTRA"	"21-3-22"	"kelly "	"Cc 1134-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"723"	"Ivor Novello"	"a) The Golden Moth: Selection, pt 1 - Lonely soldier Ivor Novello; b) The Golden Moth: Selection, pt 1 – Dartmoor Days Ivor Novello; c) The Golden Moth: Selection, pt 1 - If ever I lost you Ivor Novello; d) The Golden Moth: Selection, pt 1 - Nuts in May Ivor Novello; e) The Golden Moth: Selection, pt 1 - My girlIvor Novello"	"MAYFAIR ORCHESTRA"	"21-3-22"	"kelly "	"Cc 1134-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"724"	"Ivor Novello"	"a) The Golden Moth: Selection, pt 1 - Lonely soldier Ivor Novello; b) The Golden Moth: Selection, pt 1 – Dartmoor Days Ivor Novello; c) The Golden Moth: Selection, pt 1 - If ever I lost you Ivor Novello; d) The Golden Moth: Selection, pt 1 - Nuts in May Ivor Novello; e) The Golden Moth: Selection, pt 1 - My girlIvor Novello"	"MAYFAIR ORCHESTRA"	"31-3-22"	"kelly "	"Cc 1134-3"	"3-0716 C1053"	"Recordings made at Hayes, Room 1"	"HMV"					
"725"	"Ivor Novello"	"a) The Golden Moth: Selection, pt 1 - Lonely soldier Ivor Novello; b) The Golden Moth: Selection, pt 1 – Dartmoor Days Ivor Novello; c) The Golden Moth: Selection, pt 1 - If ever I lost you Ivor Novello; d) The Golden Moth: Selection, pt 1 - Nuts in May Ivor Novello; e) The Golden Moth: Selection, pt 1 - My girlIvor Novello"	"MAYFAIR ORCHESTRA"	"31-3-22"	"kelly "	"Cc 1134-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"726"	"Ivor Novello"	"a) The Golden Moth: Selection, pt 2 - The Isle of Never-Mind-Where Ivor Novello; b) The Golden Moth: Selection, pt 2 - One step Ivor Novello; c) The Golden Moth: Selection, pt 2 - Dear eyes that shine Ivor Novello; d) The Golden Moth: Selection, pt 2 - Fairy prince (Ivor Novello); e) The Golden Moth: Selection, pt 2 - Country danceIvor Novello"	"MAYFAIR ORCHESTRA"	"21-3-22"	"kelly "	"Cc 1135-1"	"3-0717 C1053"	"Recordings made at Hayes, Room 1"	"HMV"					
"727"	"Ivor Novello"	"a) The Golden Moth: Selection, pt 2 - The Isle of Never-Mind-Where Ivor Novello; b) The Golden Moth: Selection, pt 2 - One step Ivor Novello; c) The Golden Moth: Selection, pt 2 - Dear eyes that shine Ivor Novello; d) The Golden Moth: Selection, pt 2 - Fairy prince (Ivor Novello); e) The Golden Moth: Selection, pt 2 - Country danceIvor Novello"	"MAYFAIR ORCHESTRA"	"21-3-22"	"kelly "	"Cc 1135-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"728"	"Ivor Novello"	"a) The Golden Moth: Selection, pt 2 - The Isle of Never-Mind-Where Ivor Novello; b) The Golden Moth: Selection, pt 2 - One step Ivor Novello; c) The Golden Moth: Selection, pt 2 - Dear eyes that shine Ivor Novello; d) The Golden Moth: Selection, pt 2 - Fairy prince (Ivor Novello); e) The Golden Moth: Selection, pt 2 - Country danceIvor Novello"	"MAYFAIR ORCHESTRA"	"21-3-22"	"kelly "	"Cc 1135-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"729"	"Offenbach"	"Genevieve de Brabant: SelectionOffenbach"	"COLDSTREAM GUARDS BAND"	"22-3-22"	"kelly "	"Cc 1136-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"730"	"Offenbach"	"Genevieve de Brabant: SelectionOffenbach"	"COLDSTREAM GUARDS BAND"	"22-3-22"	"kelly "	"Cc 1136-2"	"0242X C126"	"Recordings made at Hayes, Room 1"	"HMV"					
"731"	"Gounod arr F Godfrey"	"Faust: SelectionGounod arr F Godfrey"	"COLDSTREAM GUARDS BAND"	"22-3-22"	"kelly "	"Cc 1137-1"	"0188X C129 AJ31 2-0250037X S8476 2-0280030 Z43"	"Recordings made at Hayes, Room 1"	"HMV"					
"732"	"Gounod arr F Godfrey"	"Faust: SelectionGounod arr F Godfrey"	"COLDSTREAM GUARDS BAND"	"22-3-22"	"kelly "	"Cc 1137-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"733"	"Gounod arr F Godfrey"	"Faust: SelectionGounod arr F Godfrey"	"COLDSTREAM GUARDS BAND"	"22-3-22"	"kelly "	"Cc 1137-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"734"	"Lentner arr F Godfrey"	"Fest-OuvertüreLentner arr F Godfrey"	"COLDSTREAM GUARDS BAND"	"22-3-22"	"kelly "	"Cc 1138-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"735"	"Lentner arr F Godfrey"	"Fest-OuvertüreLentner arr F Godfrey"	"COLDSTREAM GUARDS BAND"	"22-3-22"	"kelly "	"Cc 1138-2"	"2-0327 C1060"	"Recordings made at Hayes, Room 1"	"HMV"					
"736"	"Lentner arr F Godfrey"	"Fest-OuvertüreLentner arr F Godfrey"	"COLDSTREAM GUARDS BAND"	"22-3-22"	"kelly "	"Cc 1138-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"737"	"Wilfred Sanderson"	"HarlequinWilfred Sanderson"	"LEONARD HUBBARD (orchestra) G W BYNG"	"22-3-22"	"kelly "	"Yy 1139-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"738"	"Wilfred Sanderson"	"HarlequinWilfred Sanderson"	"LEONARD HUBBARD (orchestra) G W BYNG"	"22-3-22"	"kelly "	"Yy 1139-2"	"X-4-42389 2240"	"Recordings made at Hayes, Room 1"	"HMV"					
"739"	"Frank Stafford"	"Uncle SamboFrank Stafford"	"LEONARD HUBBARD (orchestra) G W BYNG"	"22-3-22"	"kelly "	"Yy 1140-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"740"	"Frank Stafford"	"Uncle SamboFrank Stafford"	"LEONARD HUBBARD (orchestra) G W BYNG"	"22-3-22"	"kelly "	"Yy 1140-2"	"X-4-42383 2230 (as STUART VAUGHAN)"	"Recordings made at Hayes, Room 1"	"HMV"					
"741"	"Douglas Grant"	"Tom o' MalmesburyDouglas Grant"	"LEONARD HUBBARD (orchestra) G W BYNG"	"22-3-22"	"kelly "	"Yy 1141-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"742"	"Douglas Grant"	"Tom o' MalmesburyDouglas Grant"	"LEONARD HUBBARD (orchestra) G W BYNG"	"22-3-22"	"kelly "	"Yy 1141-2"	"X-4-42390 2240"	"Recordings made at Hayes, Room 1"	"HMV"					
"743"	"Bert Rule"	"That's how I believe in youBert Rule"	"LEONARD HUBBARD (orchestra) G W BYNG"	"22-3-22"	"kelly "	"Yy 1142-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"744"	"Bert Rule"	"That's how I believe in youBert Rule"	"LEONARD HUBBARD (orchestra) G W BYNG"	"22-3-22"	"kelly "	"Yy 1142-2"	"X-4-42384 2230 (as STUART VAUGHAN)"	"Recordings made at Hayes, Room 1"	"HMV"					
"745"	"Richard A Whiting"	"Bimini BayRichard A Whiting"	"CLARKSON ROSE (piano Mme ADAMI)"	"23-3-22"	"kelly "	"Yy 1143-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"746"	"Richard A Whiting"	"Bimini BayRichard A Whiting"	"CLARKSON ROSE (piano Mme ADAMI)"	"23-3-22"	"kelly "	"Yy 1143-2"	"X-4-42373 2220"	"Recordings made at Hayes, Room 1"	"HMV"					
"747"	"Richard A Whiting"	"Bimini BayRichard A Whiting"	"CLARKSON ROSE (piano Mme ADAMI)"	"23-3-22"	"kelly "	"Yy 1143-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"748"	"Clarkson Rose"	"Rule Britannia, ParadoxClarkson Rose"	"CLARKSON ROSE (piano Mme ADAMI)"	"23-3-22"	"kelly "	"Yy 1144-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"749"	"Clarkson Rose"	"Rule Britannia, ParadoxClarkson Rose"	"CLARKSON ROSE (piano Mme ADAMI)"	"23-3-22"	"kelly "	"Yy 1144-2"	"X-4-42372 2220"	"Recordings made at Hayes, Room 1"	"HMV"					
"750"	"Con Conrad"	"TinaCon Conrad"	"OLIVE FOX (piano Mme ADAMI)"	"23-3-22"	"kelly "	"Yy 1145-1"	"X-43740 2217"	"Recordings made at Hayes, Room 1"	"HMV"					
"751"	"Con Conrad"	"TinaCon Conrad"	"OLIVE FOX (piano Mme ADAMI)"	"23-3-22"	"kelly "	"Yy 1145-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"752"	"Clarkson Rose"	"I don't think it mattersClarkson Rose"	"OLIVE FOX (piano Mme ADAMI)"	"23-3-22"	"kelly "	"Yy 1146-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"753"	"Clarkson Rose"	"I don't think it mattersClarkson Rose"	"OLIVE FOX (piano Mme ADAMI)"	"23-3-22"	"kelly "	"Yy 1146-2"	"X-43739 2217"	"Recordings made at Hayes, Room 1"	"HMV"					
"754"	"Clarkson Rose"	"We'd better put the banns upClarkson Rose"	"OLIVE FOX, CLARKSON ROSE (piano Mme ADAMI)"	"23-3-22"	"kelly "	"Yy 1147-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"755"	"Clarkson Rose"	"We'd better put the banns upClarkson Rose"	"OLIVE FOX, CLARKSON ROSE (piano Mme ADAMI)"	"23-3-22"	"kelly "	"Yy 1147-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"756"	"Clarkson Rose"	"We'd better put the banns upClarkson Rose"	"OLIVE FOX, CLARKSON ROSE (piano Mme ADAMI)"	"23-3-22"	"kelly "	"Yy 1147-3"	"X-2-44071 2232"	"Recordings made at Hayes, Room 1"	"HMV"					
"757"	"Clarkson Rose"	"I do love youClarkson Rose"	"OLIVE FOX, CLARKSON ROSE (piano Mme ADAMI)"	"23-3-22"	"kelly "	"Yy 1148-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"758"	"Clarkson Rose"	"I do love youClarkson Rose"	"OLIVE FOX, CLARKSON ROSE (piano Mme ADAMI)"	"23-3-22"	"kelly "	"Yy 1148-2"	"X-2-44070 2232"	"Recordings made at Hayes, Room 1"	"HMV"					
"759"	"Sullivan"	"a) HMS Pinafore: He thinks he's won his Josephine Sullivan; b) HMS Pinafore: Kind CaptainSullivan"	"DARRELL FANCOURT (piano Mme ADAMI)"	"24-3-22"	"kelly "	"Bb 1149-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"760"	"Sullivan"	"a) HMS Pinafore: Hail, men-o-war's men Sullivan; b) HMS Pinafore: Many years agoSullivan"	"BERTHA LEWIS (piano Mme ADAMI)"	"24-3-22"	"kelly "	"Bb 1150-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"761"	"Stanley/Allen"	"I thought you loved meStanley/Allen"	"VINE/RUSSELL (piano IRENE HELE)"	"24-3-22"	"kelly "	"Bb 1151-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"762"	"Stanley/Allen"	"High Diddle Hi DiStanley/Allen"	"VINE/RUSSELL (piano IRENE HELE)"	"24-3-22"	"kelly "	"Bb 1152-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"763"	"Herbert Oliver"	"Ninna nanna (Slumber dear one)Herbert Oliver"	"MAURICE ELWIN (piano Mme ADAMI)"	"24-3-22"	"kelly "	"Bb 1153-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"764"	"Wilfred Sanderson"	"MarianneWilfred Sanderson"	"MAURICE ELWIN (piano Mme ADAMI)"	"24-3-22"	"kelly "	"Bb 1154-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"765"	"Wilfred Sanderson"	"MarianneWilfred Sanderson"	"MAURICE ELWIN (piano Mme ADAMI)"	"24-3-22"	"kelly "	"Bb 1154-2"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"766"	"Ivor Novello arr Leonard Hornsey"	"a) A to Z: Selection, pt 1 - Introduction Ivor Novello arr Leonard Hornsey; b) A to Z: Selection, pt 1 - The oldest game in the world Ivor Novello arr Leonard Hornsey; c) A to Z: Selection, pt Ivor Novello arr Leonard HornseyNovello arr Leonard Hornsey; d) A to Z: Selection, pt 1 - Think of all the funIvor Novello arr Leonard Hornsey"	"MAYFAIR ORCH"	"27-3-22"	"kelly "	"Cc 1155-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"767"	"Ivor Novello arr Leonard Hornsey"	"a) A to Z: Selection, pt 1 - Introduction Ivor Novello arr Leonard Hornsey; b) A to Z: Selection, pt 1 - The oldest game in the world Ivor Novello arr Leonard Hornsey; c) A to Z: Selection, pt 1 - My kind of boy Ivor Novello arr Leonard Hornsey; d) A to Z: Selection, pt 1 - Think of all the funIvor Novello arr Leonard Hornsey"	"MAYFAIR ORCH"	"27-3-22"	"kelly "	"Cc 1155-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"768"	"Ivor Novello arr Leonard Hornsey"	"a) A to Z: Selection, pt 2 - Night may have its sadness Ivor Novello arr Leonard Hornsey; b) A to Z: Selection, pt 2 - And her mother came too Ivor Novello arr Leonard Hornsey; c) A to Z: Selection, pt 2 - Rough staff Ivor Novello arr Leonard Hornsey; d) A to Z: Selection, pt 2 - I hate that tune Ivor Novello arr Leonard Hornsey; e) A to Z: Selection, pt 2 - Finale Ivor Novello arr Leonard Hornsey"	"MAYFAIR ORCH"	"27-3-22"	"kelly "	"Cc 1156-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"769"	"Ivor Novello arr Leonard Hornsey"	"a) A to Z: Selection, pt 2 - Night may have its sadness Ivor Novello arr Leonard Hornsey; b) A to Z: Selection, pt 2 - And her mother came too Ivor Novello arr Leonard Hornsey; c) A to Z: Selection, pt 2 - Rough staff Ivor Novello arr Leonard Hornsey; d) A to Z: Selection, pt 2 - I hate that tune Ivor Novello arr Leonard Hornsey; e) A to Z: Selection, pt 2 - Finale Ivor Novello arr Leonard Hornsey"	"MAYFAIR ORCH"	"27-3-22"	"kelly "	"Cc 1156-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"770"	"Ivor Novello arr Leonard Hornsey"	"a) A to Z: Selection, pt 2 - Night may have its sadness Ivor Novello arr Leonard Hornsey; b) A to Z: Selection, pt 2 - And her mother came too Ivor Novello arr Leonard Hornsey; c) A to Z: Selection, pt 2 - Rough staff Ivor Novello arr Leonard Hornsey; d) A to Z: Selection, pt 2 - I hate that tune Ivor Novello arr Leonard Hornsey; e) A to Z: Selection, pt 2 - Finale Ivor Novello arr Leonard Hornsey a) A to Z: Selection (revised), pt 2 - There are times Ivor Novello arr Leonard Hornsey; b) A to Z: Selection (revised), pt 2 - My kind of a boy Ivor Novello arr Leonard Hornsey; c) A to Z: Selection (revised), pt 2 - I hate that girl Ivor Novello arr Leonard Hornsey; d) A to Z: Selection (revised), pt 2 - Night may have its sadness Ivor Novello arr Leonard Hornsey"	"MAYFAIR ORCH"	"27-3-22"	"kelly "	"Cc 1156-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"771"	"Ivor Novello arr Leonard Hornsey"	"a) A to Z: Selection, pt 2 - Night may have its sadness Ivor Novello arr Leonard Hornsey; b) A to Z: Selection, pt 2 - And her mother came too Ivor Novello arr Leonard Hornsey; c) A to Z: Selection, pt 2 - Rough staff Ivor Novello arr Leonard Hornsey; d) A to Z: Selection, pt 2 - I hate that tune Ivor Novello arr Leonard Hornsey; e) A to Z: Selection, pt 2 - Finale Ivor Novello arr Leonard Hornsey"	"MAYFAIR ORCH"	"19-4-22"	"kelly "	"Cc 1156-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"772"	"Ivor Novello arr Leonard Hornsey"	"a) A to Z: Selection, pt 2 - Night may have its sadness Ivor Novello arr Leonard Hornsey; b) A to Z: Selection, pt 2 - And her mother came too Ivor Novello arr Leonard Hornsey; c) A to Z: Selection, pt 2 - Rough staff Ivor Novello arr Leonard Hornsey; d) A to Z: Selection, pt 2 - I hate that tune Ivor Novello arr Leonard Hornsey; e) A to Z: Selection, pt 2 - Finale Ivor Novello arr Leonard Hornsey"	"MAYFAIR ORCH"	"19-4-22"	"kelly "	"Cc 1156-5"		"Recordings made at Hayes, Room 1"	"HMV"					
"773"	"Ivor Novello arr Leonard Hornsey"	"a) A to Z: Selection, pt 2 - Night may have its sadness Ivor Novello arr Leonard Hornsey; b) A to Z: Selection, pt 2 - And her mother came too Ivor Novello arr Leonard Hornsey; c) A to Z: Selection, pt 2 - Rough staff Ivor Novello arr Leonard Hornsey; d) A to Z: Selection, pt 2 - I hate that tune Ivor Novello arr Leonard Hornsey; e) A to Z: Selection, pt 2 - Finale Ivor Novello arr Leonard Hornsey"	"MAYFAIR ORCH"	"19-4-22"	"kelly "	"Cc 1156-6"	"3-0721 C1058"	"Recordings made at Hayes, Room 1"	"HMV"					
"774"	"Leslie Elliott"	"LavenderLeslie Elliott"	"SYDNEY COLTHAM (piano Mme ADAMI)"	"27-3-22"	"kelly "	"Yy 1157-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"775"	"Leslie Elliott"	"LavenderLeslie Elliott"	"SYDNEY COLTHAM (piano Mme ADAMI)"	"27-3-22"	"kelly "	"Yy 1157-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"776"	"Eric Coates"	"I pitch my lonely caravanEric Coates"	"SYDNEY COLTHAM (piano Mme ADAMI)"	"27-3-22"	"kelly "	"Yy 1158-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"777"	"Eric Coates"	"I pitch my lonely caravanEric Coates"	"SYDNEY COLTHAM (piano Mme ADAMI)"	"27-3-22"	"kelly "	"Yy 1158-2"	"X-4-42491 2300"	"Recordings made at Hayes, Room 1"	"HMV"					
"778"	"Eric Coates"	"I pitch my lonely caravanEric Coates"	"SYDNEY COLTHAM (piano Mme ADAMI)"	"27-3-22"	"kelly "	"Yy 1158-3"		"Recordings made at Hayes, Room 1"	"HMV"					
