position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"761","SCHUMANN","Manfred. Incidental Music, op. 115 - Overture","Israel Philharmonic Orchestra","1956-03-05","gray ",,,,,,,,,
"762","SAINT-SAËNS","Cello Concerto in A minor, op. 33","Philharmonia Orchestra","1956-03-06","gray ",,"ALP1427",,"HMV",,,,,
"763","SCHUMANN","Symphony No. 4 in D minor, op. 120","Israel Philharmonic Orchestra","1956-03-06","gray ",,,,,,,,,
"764",,"various titles","Robert Irving","1956-03-09","gray ",,,,,,,,,
"765","SCHUMANN","Overture, scherzo and finale, op. 52","Israel Philharmonic Orchestra","1956-03-09","gray ",,,,,,,,,
"766","SIBELIUS","Finlandia, op. 26","Philharmonia Orchestra","1956-03-12","gray ",,,"London, Kingsway Hall",,,,,,
"767","NICOLAI","Die lustige Weiber von Windsor - Overture","Philharmonia Orchestra","1956-03-12","gray ",,,"London, Kingsway Hall",,,,,,
"768","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","Philharmonia Orchestra","1956-03-12","gray ",,,"London, Kingsway Hall",,,,,,
"769","MENDELSSOHN","The Hebrides Overture, op. 26 'Fingal's Cave'","Philharmonia Orchestra","1956-03-12","gray ",,,"London, Kingsway Hall",,,,,,
"770","GRIEG","Peer Gynt - Suite No. 2, op. 55","Philharmonia Orchestra","1956-03-13","gray ",,,"London, Kingsway Hall",,,,,,
"771","GRIEG","Peer Gynt - Suite No. 1, op. 46","Philharmonia Orchestra","1956-03-13","gray ",,,"London, Kingsway Hall",,,,,,
"772","GRAINGER","Irish tune from County Derry","Philharmonia Orchestra","1956-03-14","gray ",,,"London, Kingsway Hall",,,,,,
"773","SCHUMANN","Cello Concerto in A minor, op. 129","Philharmonia Orchestra","1956-03-15","gray ",,"SAX2282. S-35397",,"Columbia",,,,,
"774","HANDEL","Music for the royal fireworks","Royal Philharmonic Orchestra","1956-03-23","gray ",,,"London, Kingsway Hall",,,,,,
"775","KODÁLY","Dances of Galanta","Royal Philharmonic Orchestra","1956-03-24","gray ",,,"London, Kingsway Hall",,,,,,
"776","MOZART","Piano Sonata No. 5 in G major, KV283","Gina Bachauer, piano","1956-03-26","gray ",,,,,,,,,
"777",,"various titles","Mackerras, Sir Charles","1956-04-04","gray ",,,,,,,,,
"778","WAGNER","Die Meistersinger von Nürnberg",,"1956-04-06","gray ",,,,,,,,,
"779","VERDI","Otello - Ballet music","Mackerras, Sir Charles","1956-04-16","gray ",,,,,,,,,
"780","arr. Walton","National anthem","Philharmonia Orchestra","1956-04-19","gray ",,,"London, Kingsway Hall",,,,,,
"781","DELIBES","La source","Mackerras, Sir Charles","1956-04-23","gray ",,,,,,,,,
"782",,"Arias","Owen Brannigan, bass","1956-04-24","gray ",,,,,,,,,
"783","MESSAGER","Les deux pigeons","Mackerras, Sir Charles","1956-04-25","gray ",,,,,,,,,
"784","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Kempe, Rudolf","1956-04-30","gray ",,,,,,,,,
"785","HAYDN","Serenade","Malko, Nicolai","1956-05-01","gray ",,,,,,,,,
"786","BOCCHERINI","Serenade","Malko, Nicolai","1956-05-01","gray ",,,,,,,,,
"787","PROKOFIEV","Piano Concerto No. 1 in D major, op. 10","Philharmonia Orchestra","1956-05-02","gray ",,"CSD1253. 35568",,"HMV",,,,,
"788","MOZART","Symphony No. 39 in E-flat major, KV543","Kempe, Rudolf","1956-05-03","gray ",,,,,,,,,
"789","PROKOFIEV","Piano Concerto No. 3 in C major, op. 26","Moura Lympany, piano","1956-05-03","gray ",,"CSD1253. 35568",,"HMV",,,,,
"790","RAWSTHORNE","Piano Concerto No. 1","Philharmonia Orchestra","1956-05-04","gray ",,"CLP1118",,"HMV",,,,,
"791","SULLIVAN","The Mikado",,"1956-05-05","gray ",,,,,,,,,
"792","MOZART","Piano Concerto No. 17 in G major, KV453","London Orchestra","1956-05-09","gray ",,"DLP1158. SG-7194",,"HMV",,,,,
"793",,"Songs","Carla Martinis, soprano","1956-05-12","gray ",,,,,,,,,
"794","CHOPIN","Etude op. 25, no. 5","Géza Anda, piano","1956-05-14","gray ",,,,,,,,,
"795","CHOPIN","Etude, op. 25, no. 6","Géza Anda, piano","1956-05-15","gray ",,,,,,,,,
"796","CHOPIN","Etude, op. 25, no. 1 - 4","Géza Anda, piano","1956-05-15","gray ",,,,,,,,,
"797","CHOPIN","Etudes, op. 25, no. 7 - 12","Géza Anda, piano","1956-05-16","gray ",,,,,,,,,
"798","CHOPIN","Ballade No. 1 in G minor, op. 23","Géza Anda, piano","1956-05-19","gray ",,"33CX1459. 35420",,"Columbia",,,,,
"799","GRIEG","Norwegian dances, op. 35","Philharmonia Orchestra","1956-05-26","gray ",,,"London, Kingsway Hall",,,,,,
"800","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philharmonia Orchestra","1956-05-28","gray ",,,"London, Kingsway Hall",,,,,,
"801","BEETHOVEN","Symphony No. 5 in C minor, op. 67 - incomplete","Philharmonia Orchestra","1956-05-31","gray ",,,,,,,,,
"802","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Kempe, Rudolf","1956-06-01","gray ",,,,,,,,,
"803","MOZART","Symphony No. 29 in A major, KV201","Philharmonia Orchestra","1956-06-02","gray ",,,,,,,,,
"804","REZNICEK","Donna Diana - Overture","Mackerras, Sir Charles","1956-06-04","gray ",,,,,,,,,
"805","BURKHARD","On der schuss von der Kanzel","Mackerras, Sir Charles","1956-06-04","gray ",,,,,,,,,
"806","BACH, J.S.","Partita in A minor","Rosalyn Tureck, piano","1956-06-04","gray ",,,"London","HMV",,,,,
"807","MUSSORGSKY","Pictures at an exhibition","Gina Bachauer, piano","1956-06-06","gray ",,"DLP1154",,"HMV",,,,,
"808","GODFREY","Variations on Lucy Long","London Mozart Players","1956-06-07","gray ",,,,,,,,,
"809","GALLIARD (arr. Camden)","Hornpipe, siciliano & allegro assai","London Mozart Players","1956-06-07","gray ",,,,,,,,,
"810","HAYDN","Symphony No. 104 in D major 'London'","Kempe, Rudolf","1956-06-08","gray ",,,,,,,,,
"811","SCHUBERT","Rosamunde - Entracte No. 3","Kempe, Rudolf","1956-06-08","gray ",,,,,,,,,
"812","SULLIVAN","Overtures","Mackerras, Sir Charles","1956-06-09","gray ",,,,,,,,,
"813","WOLF-FERRARI","Il quattro rusteghi - Intermezzo","Philharmonia Orchestra","1956-06-13","gray ",,,"London, Hornsey Town Hal",,,,,,
"814","MILHAUD","Le carnival d'Aix","Grant Johannesen, piano","1956-06-14","gray ",,"CLP1149. G-7151",,"HMV",,,,,
"815","CHOPIN","Études, op. 10","Claudio Arrau, piano","1956-06-15","gray ",,"33CX1443. Angel 35413",,"Columbia",,,,,
"816","CHOPIN","Études, op. 25","Claudio Arrau, piano","1956-06-17","gray ",,"33CX1444. Angel 35414",,"Columbia",,,,,
"817","CHOPIN","Allegro d'concert","Claudio Arrau, piano","1956-06-22","gray ",,"33CX1443. Angel 35413",,"Columbia",,,,,
"818","SAINT-SAËNS","Piano Concerto No. 4","Grant Johannesen, piano","1956-06-24","gray ",,"CLP1149. G-7151",,"HMV",,,,,
"819","GRIEG","Zur Rosenzeit, op. 48, no. 5","Aase Nordmo-Lövberg, soprano, Robert Levin, piano","1956-07-04","gray ",,"33CX1409. Angel 35590","London","Columbia",,,,,
"820","GRIEG","Jeg elsker dig varen, op. 5, no. 3","Aase Nordmo-Lövberg, soprano, Robert Levin, piano","1956-07-04","gray ",,"33CX1409. Angel 35590","London","Columbia",,,,,
"821","GRIEG","Langs ei a, op. 33, no. 5","Aase Nordmo-Lövberg, soprano, Robert Levin, piano","1956-07-05","gray ",,"33CX1409. Angel 35590","London","Columbia",,,,,
"822","GRIEG","En Traum, op. 48, no. 6","Aase Nordmo-Lövberg, soprano, Robert Levin, piano","1956-07-07","gray ",,"33CX1409. Angel 35590","London","Columbia",,,,,
"823","WAGNER","Wesendonck-Lieder","Aase Nordmo-Lövberg, soprano, Gerald Moore, piano","1956-07-08","gray ","UNISSUED",,"London",,,,,,
"824","WAGNER","Wesendonck-Lieder - Der Engel","Aase Nordmo-Lövberg, soprano, Gerald Moore, piano","1956-07-10","gray ","UNISSUED",,"London",,,,,,
"825","PROKOFIEV","Cello Concerto in E minor","Philharmonia Orchestra","1956-07-16","gray ",,"33CX1425. 35418","London, Kingsway Hall","Columbia",,,,,
"826","FAURÉ","Elegy, op. 24","Philharmonia Orchestra","1956-07-17","gray ",,"35417","London, Kingsway Hall","Columbia",,,,,
"827",,"Choral selections","Soviet Army Ensemble","1956-07-24","gray ",,,"London",,,,,,
"828","BEETHOVEN","Piano Sonata No. 28 in A major, op. 101","Géza Anda, piano","1956-07-28","gray ",,,,,,,,,
"829","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Philharmonia Orchestra","1956-07-30","gray ",,,,,,,,,
"830","BACH, J.S.","Partita No. 6 in E minor, BWV830","Rosalyn Tureck, piano","1956-07-31","gray ",,"ALP1692","London","HMV",,,,,
"831","BRAHMS","Waltzes, op. 39","Gina Bachauer, piano","1956-09-27","gray ",,"CLP1173. G-7110",,"HMV",,,,,
"832","TCHAIKOVSKY","Symphony No. 2","Philharmonia Orchestra","1956-09-29","gray ",,,"London, Kingsway Hall",,,,,,
"833","STRAVINSKY","Oiseau du feu - Suite","Philharmonia Orchestra","1956-10-02","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"834","MOZART","String Quartet No. 15 in D minor, KV421","Smetana String Quartet","1956-10-08","gray ",,,"London",,,,,,
"835","ROSSINI","Il signor Bruschino - Overture","Philharmonia Orchestra","1956-10-09","gray ",,,"London, Kingsway Hall",,,,,,
"836","MOZART","String Quartet No. 16 in E-flat major, KV428","Smetana String Quartet","1956-10-10","gray ",,,"London",,,,,,
"837","CATALANI","La Wally - Acts III & 4 - Preludes","Philharmonia Orchestra","1956-11-06","gray ",,,"London, Kingsway Hall",,,,,,
"838","WOLF-FERRARI","I gioielli della Madonna (The jewels of the Madonna) - Intermezzo","Philharmonia Orchestra","1956-11-06","gray ",,,"London, Kingsway Hall",,,,,,
"839","HINDEMITH","Noblissima visione","Philharmonia Orchestra","1956-11-21","gray ",,,,,,,,,
"840","HINDEMITH","Konzertmusik","Philharmonia Orchestra","1956-11-22","gray ",,,,,,,,,
"841","BEETHOVEN","Piano Sonata No. 28 in A major, op. 101","Claudio Arrau, piano","1956-11-30","gray ",,"33CX1513",,"Columbia",,,,,
"842","BEETHOVEN","Piano Sonata No. 21 in C major, op. 53 'Waldstein'","Claudio Arrau, piano","1956-12-01","gray ",,,,,,,,,
"843","MOZART","Twelve dances","London Mozart Players","1956-12-04","gray ",,,,,,,,,
"844","PROKOFIEV","Peter and the wolf, op. 40","Philharmonia Orchestra","1956-12-22","gray ",,,,,,,,,
"845","BACH, J.S.","C F&F",,"1956-01-18","gray ",,,,"Columbia",,,,,
"846","WOLF",,,"1956-02-14","gray ",,,,"Columbia",,,,,
"847","TELEMANN",,"Waldemar Wolsing, oboe","1956-10-12","gray ",,"SELF1008",,"Columbia",,,,,
"848","BACH, J.S.","Violin Partita No. 2","Thomas Magyar, violin","1956-07-14","gray ",,"A00238L",,"Philips",,,,,
"849","BACH, J.S.","Violin Partita No. 3","Thomas Magyar, violin","1956-07-14","gray ",,"A00238L",,"Philips",,,,,
"850","BERLIOZ","L'Enfance du Christ, op. 25","Boston Symphony Orchestra","1956-12-23","gray ",,"LM-6053 / VICS-6006",,"RCA Victor",,,,,
"851","FAURÉ","1er IMPROMPTU OP 25","Francoise Petit, piano","1956-03-10","gray ",,"1046","Paris, Salle Aydar","Erato",,,,,
"852","FAURÉ","3e IMPROMPTU OP 34","Francoise Petit, piano","1956-03-10","gray ",,"1046","Paris, Salle Aydar","Erato",,,,,
"853","FAURÉ","2e NOCTURNE OP 33 n 2","Francoise Petit, piano","1956-03-10","gray ",,"1046","Paris, Salle Aydar","Erato",,,,,
"854","FAURÉ","7e BARCAROLLE OP 90","Francoise Petit, piano","1956-03-10","gray ",,"1046","Paris, Salle Aydar","Erato",,,,,
"855","HAYDN","Symphony No. 100 in G major 'Military'","Vienna State Opera Orchestra","1956-06-01","gray ",,"SRV187","Wien, Brahmssaal","Vanguard",,,,,
"856","HAYDN","Symphony No. 101 in D major 'Clock'","Vienna State Opera Orchestra","1956-06-01","gray ",,"VRS492","Wien, Brahmssaal","Vanguard",,,,,
"857","HAYDN","Symphony No. 103 in E-flat major 'Drum roll'","Vienna State Opera Orchestra","1956-06-01","gray ",,"VRS493","Wien, Brahmssaal","Vanguard",,,,,
"858","HAYDN","Symphony No. 99 in E-flat major","Vienna State Opera Orchestra","1956-06-01","gray ",,"VRS491","Wien, Brahmssaal","Vanguard",,,,,
"859","HAYDN","Symphony No. 100 in G major 'Military'","Vienna State Opera Orchestra","1956-06-01","gray ",,"SRV187","Wien, Brahmssaal","Vanguard",,,,,
"860","HAYDN","Symphony No. 101 in D major 'Clock'","Vienna State Opera Orchestra","1956-06-01","gray ",,"VRS492","Wien, Brahmssaal","Vanguard",,,,,
"861","HAYDN","Symphony No. 104 in D major 'London'","Vienna State Opera Orchestra","1956-06-01","gray ",,"VRS493","Wien, Brahmssaal","Vanguard",,,,,
"862","HAYDN","Symphony No. 102 in B-flat major","Vienna State Opera Orchestra","1956-06-01","gray ",,"VRS491","Wien, Brahmssaal","Vanguard",,,,,
"863","MOZART","Rondo in F major, KV494","Aldo Ciccolini, piano","1956-02-20","gray ",,"FC1054",,"Columbia",,,,,
"864","MOZART","Allegro and andante, KV5333","Aldo Ciccolini, piano","1956-02-20","gray ",,"FC1054",,"Columbia",,,,,
"865","MOZART","Symphony No. 1 in E-flat major, KV16","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18861",,"Westminster",,,,,
"866","MOZART","Symphony No. 1 in E-flat major, KV16","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14092",,"Westminster",,,,,
"867","MOZART","Symphony No. 2","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18861",,"Westminster",,,,,
"868","MOZART","Symphony No. 2","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14092",,"Westminster",,,,,
"869","MOZART","Symphony No. 3 in E-flat major, KV18","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18861",,"Westminster",,,,,
"870","MOZART","Symphony No. 3 in E-flat major, KV18","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14092",,"Westminster",,,,,
"871","MOZART","Symphony No. 4 in D major, KV19","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18861",,"Westminster",,,,,
"872","MOZART","Symphony No. 4 in B major, KV19","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14092",,"Westminster",,,,,
"873","MOZART","Symphony No. 5 in B-flat major, KV22","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18861",,"Westminster",,,,,
"874","MOZART","Symphony No. 5 in B-flat major, KV22","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14092",,"Westminster",,,,,
"875","MOZART","Symphony No. 10 in G Major, KV74","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18863",,"Westminster",,,,,
"876","MOZART","Symphony No. 10 in G Major, KV74","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14077",,"Westminster",,,,,
"877","MOZART","Symphony No. 11 in D Major, KV84","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18863",,"Westminster",,,,,
"878","MOZART","Symphony No. 11 in D Major, KV84","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14077",,"Westminster",,,,,
"879","MOZART","Symphony No. 12 in G major, KV110","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18863",,"Westminster",,,,,
"880","MOZART","Symphony No. 12 in G major, KV110","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14077",,"Westminster",,,,,
"881","MOZART","Symphony No. 13 in F major, KV112","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18863",,"Westminster",,,,,
"882","MOZART","Symphony No. 13 in F major, KV112","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14077",,"Westminster",,,,,
"883","MOZART","Symphony No. 14 in A major, KV114","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18864",,"Westminster",,,,,
"884","MOZART","Symphony No. 14 in A major, KV114","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14078",,"Westminster",,,,,
"885","MOZART","Symphony No. 15 in G Major, KV124","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18864",,"Westminster",,,,,
"886","MOZART","Symphony No. 15 in G Major, KV124","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14078",,"Westminster",,,,,
"887","MOZART","Symphony No. 16 in C major, KV128","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18864",,"Westminster",,,,,
"888","MOZART","Symphony No. 16 in C major, KV128","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14078",,"Westminster",,,,,
"889","MOZART","Symphony No. 17 in G Major, KV129","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18864",,"Westminster",,,,,
"890","MOZART","Symphony No. 17 in G Major, KV129","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14078",,"Westminster",,,,,
"891","MOZART","Symphony No. 18 in F Major, KV130","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18782",,"Westminster",,,,,
"892","MOZART","Symphony No. 18 in F Major, KV130","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14097",,"Westminster",,,,,
"893","MOZART","Symphony No. 19 in E-flat major, KV132","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18782",,"Westminster",,,,,
"894","MOZART","Symphony No. 19 in E-flat major, KV132","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14097",,"Westminster",,,,,
"895","MOZART","Symphony No. 20 in D major, KV133","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18782",,"Westminster",,,,,
"896","MOZART","Symphony No. 20 in D major, KV133","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14097",,"Westminster",,,,,
"897","MOZART","Symphony No. 18 in F Major, KV130","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14039",,"Westminster",,,,,
"898","MOZART","Symphony No. 21 in A major, KV134","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14039",,"Westminster",,,,,
"899","MOZART","Symphony No. 21 in A major, KV134","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18756",,"Westminster",,,,,
"900","MOZART","Symphony No. 22 in C major, KV162","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18756",,"Westminster",,,,,
"901","MOZART","Symphony No. 23 in D major, KV181","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18756",,"Westminster",,,,,
"902","MOZART","Symphony No. 24 in B-flat major, KV182","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18756",,"Westminster",,,,,
"903","MOZART","Symphony No. 25 in G minor, KV183","Perlea, Jonel","1956-05-16","gray ",,"PL8750",,"Vox",,,,,
"904","MOZART","Symphony No. 29 in A major, KV201","Perlea, Jonel","1956-05-16","gray ",,"PL8750",,"Vox",,,,,
"905","MOZART","Symphony No. 33 in B-flat major, KV319","Perlea, Jonel","1956-05-16","gray ",,"PL8750",,"Vox",,,,,
"906","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Perlea, Jonel","1956-05-16","gray ",,"PL8750",,"Vox",,,,,
"907","MOZART","Symphony No. 6 in F major, KV43","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18862",,"Westminster",,,,,
"908","MOZART","Symphony No. 6 in F major, KV43","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14093",,"Westminster",,,,,
"909","MOZART","Symphony No. 7 in D major, KV4","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18862",,"Westminster",,,,,
"910","MOZART","Symphony No. 7 in D major, KV4","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14093",,"Westminster",,,,,
"911","MOZART","Symphony No. 8 in D major, KV48","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18862",,"Westminster",,,,,
"912","MOZART","Symphony No. 8 in D major, KV48","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14093",,"Westminster",,,,,
"913","MOZART","Symphony No. 9 in C major, KV73","Leinsdorf, Erich","1956-07-11","gray ",,"XWN18862",,"Westminster",,,,,
"914","MOZART","Symphony No. 9 in C major, KV73","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14093",,"Westminster",,,,,
"915","BEETHOVEN","String Quartet No. 1 in F major, op. 18, no. 1",,"1956-10-01","gray ",,"200",,"Club français du disque",,,,,
"916","BEETHOVEN","String Quartet No. 2 in C major, op. 18, no. 2",,"1956-10-01","gray ",,"200",,"Club français du disque",,,,,
"917","MENDELSSOHN","Marche d'Athalie; Marche nuptiale","Maillot, Jean","1956-10-10","gray ",,"046",,"Odéon",,,,,
"918","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Wedding march","Maillot, Jean","1956-10-10","gray ",,"046",,"Odéon",,,,,
"919","SCHUMANN","12 Gedichte von Justinus Kerner, op. 35 - Lust der Sturmnacht","Eugenia Zareska, soprano, Ernest Reichert, piano","1956-11-10","gray ",,"FCX650",,"Columbia",,,,,
"920","SCHUMANN","12 Gedichte von Justinus Kerner, op. 35 - Stirb, Lieb' und Freud'! Legacy","Eugenia Zareska, soprano, Ernest Reichert, piano","1956-11-10","gray ",,"FCX650",,"Columbia",,,,,
"921","SCHUMANN","12 Gedichte von Justinus Kerner, op. 35 - Wanderlied","Eugenia Zareska, soprano, Ernest Reichert, piano","1956-11-10","gray ",,"FCX650",,"Columbia",,,,,
"922","SCHUMANN","Heiss' mich nicht reden, op. 98, no. 5","Eugenia Zareska, soprano, Ernest Reichert, piano","1956-11-15","gray ",,"FCX650",,"Columbia",,,,,
"923","SCHUBERT","Piano Sonata No. 13 in A major, D664, op. 120","Paul Badura-Skoda, piano","1956-07-01","gray ",,"XWN18154",,"Westminster",,,,,
"924","SCHUBERT","Piano Sonata No. 14 in A minor, D784, op. 143","Paul Badura-Skoda, piano","1956-07-01","gray ",,"XWN18154",,"Westminster",,,,,
"925","SCHUBERT","Piano Sonata No. 21 in B-flat major, D960","Paul Badura-Skoda, piano","1956-07-01","gray ",,"XWN18154",,"Westminster",,,,,
"926","SCHUBERT","Piano Sonata No. 13 in A major, D664, op. 120","Paul Badura-Skoda, piano","1956-07-01","gray ",,"XWN18154",,"Westminster",,,,,
"927","SCHUBERT","Piano Sonata No. 14 in A minor, D784, op. 143","Paul Badura-Skoda, piano","1956-07-01","gray ",,"XWN18154",,"Westminster",,,,,
"928","SCHUBERT","Piano Sonata No. 21 in B-flat major, D960","Paul Badura-Skoda, piano","1956-07-01","gray ",,"XWN18154",,"Westminster",,,,,
"929","CHOPIN","Mazurkas","Samson François, piano","1956-02-01","gray ",,"FCX601",,"Columbia",,,,,
"930","CHOPIN","Mazurkas","Samson François, piano","1956-02-01","gray ",,"FCX600",,"Columbia",,,,,
"931","CHOPIN","Mazurkas","Samson François, piano","1956-02-01","gray ",,"C05311668/9",,"Columbia",,,,,
"932","VAUGHAN WILLIAMS",,,"1956-06-19","gray ",,,,,,,,,
"933",,"Shropshire lad",,"1956-06-19","gray ",,,,,,,,,
"934",,"The garden of fand",,"1956-06-19","gray ",,,,,,,,,
"935","ELGAR","Variations on an original theme, 'Enigma'",,"1956-06-19","gray ",,,,,,,,,
"936","DELIUS",,,"1956-06-19","gray ",,,,,,,,,
"937","STRAUSS, Johann II",,,"1956-06-19","gray ",,,,,,,,,
"938","VERACINI",,"Arthur Grumiaux, violin, Riccardo Castagnone, piano","1956-07-16","gray ",,"A00380L. Epic LC-3414",,"Philips",,,,,
"939","TARTINI",,"Arthur Grumiaux, violin, Riccardo Castagnone, piano","1956-07-16","gray ",,"A00380L. Epic LC-3414",,"Philips",,,,,
"940","CORELLI",,"Arthur Grumiaux, violin, Riccardo Castagnone, piano","1956-07-16","gray ",,"A00380L. Epic LC-3414",,"Philips",,,,,
"941","VITALI",,"Arthur Grumiaux, violin, Riccardo Castagnone, piano","1956-07-16","gray ",,"A00380L. Epic LC-3414",,"Philips",,,,,
"942","TCHERPNIN",,,"1956-11-18","gray ",,"unknown",,,,,,,
"943","RIMSKY-KORSAKOV","Ballets",,"1956-11-18","gray ",,"unknown",,,,,,,
"944","TCHAIKOVSKY","Ballets",,"1956-11-18","gray ",,"unknown",,,,,,,
"945","TELEMANN","Concerto in D major","Jean-Pierre Rampal, flute","1956-11-29","gray ",,"DF730014",,"Les discophiles français",,,,,
"946","MUSSORGSKY","Night on","Hallé Orchestra","1956-08-22","gray ",,,"Manchester, Free Trade Hall","Mercury",,,,,
"947","RIMSKY-KORSAKOV","Flight of the bee","Hallé Orchestra","1956-08-22","gray ",,,"Manchester, Free Trade Hall","Mercury",,,,,
"948","DUKAS","La péri","Hallé Orchestra","1956-08-22","gray ",,,"Manchester, Free Trade Hall","Mercury",,,,,
"949","CHOPIN","Sylph","Hallé Orchestra","1956-08-22","gray ",,,"Manchester, Free Trade Hall","Mercury",,,,,
"950","GRIEG",,"Hallé Orchestra","1956-08-22","gray ",,,"Manchester, Free Trade Hall","Mercury",,,,,
"951","KHACHATURIAN","Gayne","Hallé Orchestra","1956-08-22","gray ",,,"Manchester, Free Trade Hall","Mercury",,,,,
"952","LISZT","Piano Concerto","Hallé Orchestra","1956-08-22","gray ",,,"Manchester, Free Trade Hall","Mercury",,,,,
"953","BORODIN","In the steppes of central Asia","Hallé Orchestra","1956-08-22","gray ",,,"Manchester, Free Trade Hall","Mercury",,,,,
"954","BORODIN","Prince Igor","Hallé Orchestra","1956-08-22","gray ",,,"Manchester, Free Trade Hall","Mercury",,,,,
"955","MEYERBEER","need","Josef Traxel, tenor","1956-09-13","gray ","0RA 7770","DA5539",,"HMV",,,,,
"956",,"Earthbound","Mario Lanza, tenor","1956-10-06","gray ","NOT FOUND","DA2086",,"HMV",,,,,
"957","CIOFFI","L.P. only ?","Giuseppe di Stefano, tenor","1956-11-22","gray ","0BA 9583","DA11359",,"La voce del padrone",,,,,
"958","MENDELSSOHN","Leise zieht durch mein Gemut Op.19 No. 5","Erna Berger, soprano","1956-12-08","gray ","0RA 7794","DA5543",,"Electrola",,,,,
"959","PONCHIELLI","need","Josef Traxel, tenor","1956-09-11","gray ","0RA 7778","DA5539",,"Electrola",,,,,
"960","WAGNER","Lohengrin - Einsam in trüben Tagen (Elsa's dream)","Wiener Philharmoniker","1956-05-13","gray ",,"OS25101","Wien, Sofiensaal","Decca","Andry/Brown",,,,
"961","WAGNER","Lohengrin - Grtalserzählung / Lohengrins Abschied","Radio-Symphonie-Orchester Berlin","1956-12-06","gray ",,"19106","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"962","STRAVINSKY","L'oiseau de feu (The Firebird) Suite","Concertgebouworkest","1956-04-06","gray ",,"S06130R. Epic LC-3290","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Taschner",,,,
"963","STRAVINSKY","L'oiseau de feu (The Firebird) Suite (1919)","Orchestre de la Société des Concerts du Conservatoire","1956-10-29","gray ",,"LSC-2113","Paris, Salle Wagram","Decca","Culshaw/Wallace",,,,
"964",,"L'ORGUE, sa composition, ses jeux","André Marchal, organ","1956-06-18","gray ",,"42015","Paris, Église Saint-Eustache","Erato",,,,,
"965",,"L'ORGUE, sa composition, ses jeux","André Marchal, organ","1956-06-18","gray ",,"42014","Paris, Église Saint-Eustache","Erato",,,,,
"966","SCOTT","Lotus land","New York Philharmonic","1956-04-09","gray ",,"ML-4692","New York, Columbia 30th Street Studio","Columbia",,,,,
