position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"752","Wagner","Tannhäuser: Abendstern Wagner",,"-6-99","kelly ","2507",,"Budapest","HMV",,,,,
"753","Petőfi","Nemzeti dal Petőfi","SZIRMAL IMRE","-6-99","kelly ","2508","71128","Budapest","HMV",,,,,
"754","Tompá","A gólyához Tompá","SZIRMAL IMRE","-6-99","kelly ","2509","71121","Budapest","HMV",,,,,
"755","Kisfaludy K","A bánkodó férj Kisfaludy K","SZIRMAL IMRE","-6-99","kelly ","2510","71129","Budapest","HMV",,,,,
"756",,"Ez a világ amilyen nagy","SZIRMAL IMRE","-6-99","kelly ","2511","71122","Budapest","HMV",,,,,
"757",,"Ur Wiener Ausdrücke (bass comic song)","JOSEF GIAMPIETRO","-6-99","kelly ","2512","72562","Vienna, Austria","HMV",,,,,
"758",,"Mein Leibjodler, Jodlerlied","MARIE KIESEL","-6-99","kelly ","2513",,"Vienna, Austria","HMV",,,,,
"759",,"Mein Leibjodler, Jodlerlied","MARIE KIESEL","-6-99","kelly ","2514","73165","Vienna, Austria","HMV",,,,,
"760",,"Aber sunst san m'r g'sund","MARIE KIESEL","-6-99","kelly ","2515",,"Vienna, Austria","HMV",,,,,
"761",,"Almaspitz","MARIE KIESEL","-6-99","kelly ","2516","73163","Vienna, Austria","HMV",,,,,
"762",,"Jodler-Copien","MARIE KIESEL","-6-99","kelly ","2517","73166","Vienna, Austria","HMV",,,,,
"763","Mendelssohn","Auf Flügeln des Gesanges Mendelssohn",,"17-6-99","kelly ","2518","72540","Vienna, Austria","HMV",,,,,
"764","Schubert","Wohin? Schubert",,"17-6-99","kelly ","2519","72541","Vienna, Austria","HMV",,,,,
"765","Rubinstein","Es blinkt der Tau Rubinstein",,"17-6-99","kelly ","2520","72554","Vienna, Austria","HMV",,,,,
"766","Goldmark","Die Quelle Goldmark",,"17-6-99","kelly ","2521","72544","Vienna, Austria","HMV",,,,,
"767",,"Cavalleria Rusticana, Parodie",,"-6-99","kelly ","2522","72556","Vienna","HMV",,,,,
"768",,"Eh' man sich umschaut",,"-6-99","kelly ","2523","72563","Vienna","HMV",,,,,
"769",,"Imitation des deutsch, französ & englische Chant",,"-6-99","kelly ","2524","72542","Vienna","HMV",,,,,
"770",,"Speisekarten gelesen nach beruhmten Wiener Künstlern",,"-6-99","kelly ","2525","71131","Vienna","HMV",,,,,
"771",,"Gräfin Rosalind und ihr Mops",,"-6-99","kelly ","2526","72564","Vienna","HMV",,,,,
"772",,"Hänsel und Gretel, Couplet",,"-6-99","kelly ","2527","72565","Vienna","HMV",,,,,
"773",,"Citaten, Couplet",,"-6-99","kelly ","2528","72566","Vienna","HMV",,,,,
"774",,"Böhmische Oper, Parodie",,"-6-99","kelly ","2529","72557","Vienna","HMV",,,,,
"775",,"Der Gefüuhlsmensch, Couplet",,"-6-99","kelly ","2530",,"Vienna","HMV",,,,,
"776","Kutschera","Es ist vorbei Kutschera","FRITZ WERNER","-6-99","kelly ","2531","72543","Vienna","HMV",,,,,
"777",,"Ach könnt ich noch einmal so lieben","FRITZ WERNER","-6-99","kelly ","2532","72555","Vienna","HMV",,,,,
"778",,"Mein Hulda (comic song)",,"-6-99","kelly ","2533",,"Vienna","HMV",,,,,
"779",,"Mein Hulda (comic song)",,"-6-99","kelly ","2534","72567","Vienna","HMV",,,,,
"780",,"Wiener Gemütlichkeit, Couplet",,"-6-99","kelly ","2535",,"Vienna","HMV",,,,,
"781",,"Komm' Karlinchen komm', Couplet",,"-6-99","kelly ","2536","72568","Vienna","HMV",,,,,
"782",,"Komm' Karlinchen komm', Couplet",,"-6-99","kelly ","2537",,"Vienna","HMV",,,,,
"783",,"Verschiedene Theaterstücke",,"-6-99","kelly ","2538","72569","Vienna","HMV",,,,,
"784",,"Prater-Marsch",,"-6-99","kelly ","2539","72570","Vienna","HMV",,,,,
"785",,"Der Nachtfalter Marsch-Lied",,"-6-99","kelly ","2540","72571","Vienna","HMV",,,,,
"786",,"Hinaus",,"-6-99","kelly ","2541",,"Vienna","HMV",,,,,
"787","Massenet","Manon: Flieh, o flieh Massenet","FRITZ WERNER","-6-99","kelly ","2542","72572","Vienna","HMV",,,,,
"788","Leoncavallo","Bajazzo: Arie Leoncavallo","FRITZ WERNER","-6-99","kelly ","2543",,"Vienna","HMV",,,,,
"789",,"Stell' auf den Tisch die duftenden Reseden","FRITZ WERNER","-6-99","kelly ","2544","72573","Vienna","HMV",,,,,
"790","Sprowacker","Verlorenes Glück Sprowacker","FRITZ WERNER","-6-99","kelly ","2545","72603","Vienna","HMV",,,,,
"791","Adolfi","Geh' sei g'scheidt Adolfi","FRITZ WERNER","-6-99","kelly ","2546","72604","Vienna","HMV",,,,,
"792","Kutschera","Weisst Du, Mutterl, was i traumt hab Kutschera","FRITZ WERNER","-6-99","kelly ","2547","72605","Vienna","HMV",,,,,
"793","Fritz Werner","Aber gut Fritz Werner","FRITZ WERNER","-6-99","kelly ","2548","72545","Vienna","HMV",,,,,
"794","Adolfi","Herzensdieb Adolfi","FRITZ WERNER","-6-99","kelly ","2549","72606","Vienna","HMV",,,,,
"795","Lakenbacher","Spätzin und Spatz Lakenbacher","FRITZ WERNER","-6-99","kelly ","2550","72607","Vienna","HMV",,,,,
"796","Kutschera","Du bist zu schön, um treu zu sein Kutschera","FRITZ WERNER","-6-99","kelly ","2551","72608","Vienna","HMV",,,,,
"797","Gounod","Faust: Valentins Gebet Gounod","MAX ULANOWSKI","-6-99","kelly ","2552",,"Vienna","HMV",,,,,
"798",,"(Russian title)","MAX ULANOWSKI","-6-99","kelly ","2553",,"Vienna","HMV",,,,,
"799",,"a) Wiener Kunstler; b) Honneymoon Marsch",,"-6-99","kelly ","2554","78030","Vienna","HMV",,,,,
"800",,"Alles is uns recht, Wiener Lied",,"-6-99","kelly ","2555","78031","Vienna","HMV",,,,,
"801",,"Komm' Karlinchen","EDI, BINDERMANN, D'GRINZINGER STREICH-QUARTETT","-6-99","kelly ","2556","74089","Vienna","HMV",,,,,
"802",,"Junggesellen Marsch","EDI, BINDERMANN, D'GRINZINGER STREICH-QUARTETT","-6-99","kelly ","2557","74091","Vienna","HMV",,,,,
"803",,"Die Gusti","JOSEF SCHILL, D'GRINZINGER STREICH-QUARTETT","-6-99","kelly ","2558","72609","Vienna","HMV",,,,,
"804",,"Julchen wir fahrn in Prater","JOSEF SCHILL, D'GRINZINGER STREICH-QUARTETT","-6-99","kelly ","2559","72610","Vienna","HMV",,,,,
"805",,"Linzerische Buben",,"-6-99","kelly ","2560","72611","Vienna","HMV",,,,,
"806",,"Wiener Jodler",,"-6-99","kelly ","2561",,"Vienna","HMV",,,,,
"807",,"Wiener Jodler",,"-6-99","kelly ","2561 '",,"Vienna","HMV",,,,,
"808",,"Mein liebes Weiberl","JOSEF SCHILL, CHOR, D'GRINZINGER STREICH-QUARTETT","-6-99","kelly ","2562","72559","Vienna","HMV",,,,,
"809",,"Frosch Conzert","EDI, BINDERMANN","-6-99","kelly ","2563","74088","Vienna","HMV",,,,,
"810",,"Wiener Musik","JOSEF SCHILL, D'GRINZINGER STREICH-QUARTETT","-6-99","kelly ","2564","72561","Vienna","HMV",,,,,
"811","Schumann","Die beiden Grenadiere Schumann",,"-6-99","kelly ","2565",,"Vienna","HMV",,,,,
"812","Rubinstein","Der Asra Rubinstein",,"-6-99","kelly ","2566",,"Vienna","HMV",,,,,
"813","Still","Das Herz am Rhein Still",,"-6-99","kelly ","2567",,"Vienna","HMV",,,,,
"814","Wagner","Tannhäuser: Lied an den Abendstern Wagner",,"-6-99","kelly ","2568",,"Vienna","HMV",,,,,
"815","Wagner","Tannhäuser: Lied an den Abendstern Wagner",,"-6-99","kelly ","2569",,"Vienna","HMV",,,,,
"816","Wagner","Tannhäuser: Wolframs Weltgesang Wagner",,"-6-99","kelly ","2570","72591","Vienna","HMV",,,,,
"817",,"Der Zinn Husar",,"-6-99","kelly ","2571",,"Vienna","HMV",,,,,
"818",,"Der Kasinoball",,"-6-99","kelly ","2572","71139","Vienna","HMV",,,,,
"819",,"Beschiedenheit",,"-6-99","kelly ","2573","71134","Vienna","HMV",,,,,
"820","Schiller","Jungfrau von Orléans: Rede des Raoul Schiller",,"-6-99","kelly ","2574","71140","Vienna","HMV",,,,,
"821",,"Der Zinn Husar Gesang",,"-6-99","kelly ","2575",,"Vienna","HMV",,,,,
"822",,"Hinter'm Ofen sitzt a Maus","RICHARD WALDEMAR","-6-99","kelly ","2576",,"Vienna","HMV",,,,,
"823",,"Rosa Domino","RICHARD WALDEMAR","-6-99","kelly ","2577",,"Vienna","HMV",,,,,
"824",,"Was Menchenhände alles können","RICHARD WALDEMAR","-6-99","kelly ","2578","72592","Vienna","HMV",,,,,
"825",,"Julchen willst du Tabak rauchen","RICHARD WALDEMAR","-6-99","kelly ","2579",,"Vienna","HMV",,,,,
"826",,"Jahrmarktsrummel","RICHARD WALDEMAR","-6-99","kelly ","2580",,"Vienna","HMV",,,,,
"827",,"Jahrmarktsrummel","RICHARD WALDEMAR","-6-99","kelly ","2581","72593","Vienna","HMV",,,,,
"828",,"Professor Schenk-Ballade","RICHARD WALDEMAR","-6-99","kelly ","2582","72594","Vienna","HMV",,,,,
"829",,"Professor Schenk-Ballade","RICHARD WALDEMAR","-6-99","kelly ","2583",,"Vienna","HMV",,,,,
"830",,"Komm' Karlinchen komm'","RICHARD WALDEMAR","-6-99","kelly ","2584","72568","Vienna","HMV",,,,,
"831",,"Die Stadt der Lieder","FRITZ WERNER","-6-99","kelly ","2585","72596","Vienna","HMV",,,,,
"832",,"Mei einzige Freud is mei Bua","FRITZ WERNER","-6-99","kelly ","2586","72597","Vienna","HMV",,,,,
"833",,"Kurz und bündig","FRITZ WERNER","-6-99","kelly ","2587","72598","Vienna","HMV",,,,,
"834",,"Frühlingslied","FRITZ WERNER","-6-99","kelly ","2588","72599","Vienna","HMV",,,,,
"835",,"Über den Gartenzaun","FRITZ WERNER","-6-99","kelly ","2589","72551","Vienna","HMV",,,,,
"836",,"Weil i an alter Drahrer bin, Couplet","FRITZ WERNER","-6-99","kelly ","2590","72558","Vienna","HMV",,,,,
"837","Jones","Der Geisha: Klein Jappy Jones","FRITZ WERNER","-6-99","kelly ","2591","72553","Vienna","HMV",,,,,
"838",,"Praterfee, Gesang","FRITZ WERNER","-6-99","kelly ","2592","72617","Vienna","HMV",,,,,
"839","Zeller","Der Obersteiger: Sei nicht bös Zeller","FRITZ WERNER","-6-99","kelly ","2593","72549","Vienna","HMV",,,,,
"840","Zeller","Der Obersteiger: Der alte Bergmann träumt davon Zeller","FRITZ WERNER","-6-99","kelly ","2594","72602","Vienna","HMV",,,,,
"841",,"Julchen, Polka","FRITZ WERNER","-6-99","kelly ","2595","72600","Vienna","HMV",,,,,
"842",,"Fiakerlied","FRITZ WERNER","-6-99","kelly ","2596","72550","Vienna","HMV",,,,,
"843",,"Gold und Silber","FRITZ WERNER","-6-99","kelly ","2597","72548","Vienna","HMV",,,,,
"844","Zeller","Der Vogelhändler: Wie mein Ahnl zwanzig Jahr Zeller","FRITZ WERNER","-6-99","kelly ","2598","72601","Vienna","HMV",,,,,
"845",,"Weisst Du, Mutterl, was mir traümt hat","FRITZ WERNER","-6-99","kelly ","2599","72581","Vienna","HMV",,,,,
"846","Donizetti","Lucie von Lammermoor: Arie Donizetti",,"-6-99","kelly ","2600","73164","Vienna","HMV",,,,,
"847","Verdi","La Traviata: Arie Verdi","WILLIE SAVILLE","-6-99","kelly ","2601",,"Vienna","HMV",,,,,
"848","Wottana","Nocturne Wottana",,"-6-99","kelly ","2602","79299","Vienna","HMV",,,,,
"849","Schubert","Du bist die Ruh' Schubert",,"-6-99","kelly ","2603","79300","Vienna","HMV",,,,,
"850",,"Aber Couplet","EDUARD KORNAU","-6-99","kelly ","2604","72590","Vienna","HMV",,,,,
"851",,"Nathan der Weise: Szene aus der Ring Erzählung",,"-6-99","kelly ","2605","71137","Vienna","HMV",,,,,
"852",,"Scene aus Wallensteins Tod",,"-6-99","kelly ","2606","71133","Vienna","HMV",,,,,
"853","Nessler","Der Trompeter von Säckingen: Abschiedslied Nessler","EMIL VAUPEL","-6-99","kelly ","2607","72547","Vienna","HMV",,,,,
"854","Schubert","Ungeduld Schubert","EMIL VAUPEL","-6-99","kelly ","2608","72588","Vienna","HMV",,,,,
"855",,"Die Wacht am Rhein","EMIL VAUPEL","-6-99","kelly ","2609","72589","Vienna","HMV",,,,,
"856",,"Oesterreichische Volkshymne","EMIL VAUPEL","-6-99","kelly ","2610","72612","Vienna","HMV",,,,,
"857",,"Zeitungs Couplet","EDOUARD KORNAU","-6-99","kelly ","2611","72546","Vienna","HMV",,,,,
"858",,"Das kann man nicht verlangen, Couplet","EDOUARD KORNAU","-6-99","kelly ","2612","72582","Vienna","HMV",,,,,
"859",,"Und das soll einem nicht kränken","EDOUARD KORNAU","-6-99","kelly ","2613","72583","Vienna","HMV",,,,,
"860",,"Kinder-Couplet","EDOUARD KORNAU","-6-99","kelly ","2614","72584","Vienna","HMV",,,,,
"861","Schumann","Widmung Schumann","MAX ULANOWSKI","-6-99","kelly ","2615","72552","Vienna","HMV",,,,,
"862","Schumann","Die Lotosblüme Schumann","MAX ULANOWSKI","-6-99","kelly ","2616","72585","Vienna","HMV",,,,,
"863","Schumann","Du bist wie eine Blüme Schumann","MAX ULANOWSKI","-6-99","kelly ","2617","72586","Vienna","HMV",,,,,
"864","Schumann","In der Fremde Schumann","MAX ULANOWSKI","-6-99","kelly ","2618",,"Vienna","HMV",,,,,
"865","Schumann","Ich grolle nicht Schumann","MAX ULANOWSKI","-6-99","kelly ","2619",,"Vienna","HMV",,,,,
"866","Schubert","Am Meer Schubert","MAX ULANOWSKI","-6-99","kelly ","2620",,"Vienna","HMV",,,,,
"867","Wagner","Tannhäuser: Lied vom Abendstern Wagner","MAX ULANOWSKI","-6-99","kelly ","2621","72587","Vienna","HMV",,,,,
"868","Ziehrer","Der kleine Witwe Ziehrer","C M ZIEHRER","-6-99","kelly ","2622","70654","Vienna","HMV",,,,,
"869",,"Wiener Burgerwalzer","C M ZIEHRER","-6-99","kelly ","2623","70655","Vienna","HMV",,,,,
"870",,"Der Vater des Regiments","C M ZIEHRER","-6-99","kelly ","2624","70657","Vienna","HMV",,,,,
"871",,"Singen, lachen, tanzen, Walzer","C M ZIEHRER","-6-99","kelly ","2625","70644","Vienna","HMV",,,,,
"872",,"Nachtschwärmer","C M ZIEHRER","-6-99","kelly ","2626","70645","Vienna","HMV",,,,,
"873",,"Sisters Brarrisons, Marsch","C M ZIEHRER","-6-99","kelly ","2627","70656","Vienna","HMV",,,,,
"874",,"Backfischerl, Walzer","C M ZIEHRER","-6-99","kelly ","2628","70649","Vienna","HMV",,,,,
"875",,"Komm' karlinchen, Jux-Marsch","C M ZIEHRER","-6-99","kelly ","2629","70648","Vienna","HMV",,,,,
"876",,"Loslassen, Polka schnell","C M ZIEHRER","-6-99","kelly ","[2629]""",,"Vienna","HMV",,,,,
"877",,"Weana Madln, Walzer","C M ZIEHRER","-6-99","kelly ","2630","70647","Vienna","HMV",,,,,
"878",,"Der schöne Rigo: Rigo-Marsch","C M ZIEHRER","-6-99","kelly ","2631","70646","Vienna","HMV",,,,,
"879","C M Ziehrer","Boshaft, Polka française C M Ziehrer","C M ZIEHRER","-6-99","kelly ","2632","70650","Vienna","HMV",,,,,
"880",,"Komm zum Rendezvous","C M ZIEHRER","-6-99","kelly ","2633","70651","Vienna","HMV",,,,,
"881","Grieg","Die Schmetterling Op 43 No 1 Grieg","ALFRED GRÜNFELD","-6-99","kelly ","2634","75521","Vienna","HMV",,,,,
"882","A Grünfeld","Kleine Serenade A Grünfeld","ALFRED GRÜNFELD","-6-99","kelly ","2635","75522","Vienna","HMV",,,,,
"883","Joh Strauss arr Grünfeld","Frühlingstimmen, Walzer Joh Strauss arr Grünfeld","ALFRED GRÜNFELD","-6-99","kelly ","2636","75523","Vienna","HMV",,,,,
"884","Brahms","Aus der ersten Ungarisches Rapsodie, 1 Teil Brahms","ALFRED GRÜNFELD","-6-99","kelly ","2637","75524","Vienna","HMV",,,,,
"885","Brahms","Aus der ersten Ungarisches Rapsodie, 2 Teil Brahms","ALFRED GRÜNFELD","-6-99","kelly ","2638","75525","Vienna","HMV",,,,,
"886","Schubert arr Grünfeld","""Wohin?"" und ""Forelle"", Improvviso Schubert arr Grünfeld","ALFRED GRÜNFELD","-6-99","kelly ","2639","75526","Vienna","HMV",,,,,
"887","Grünfeld","Romanze Es dur Op 42 Grünfeld","ALFRED GRÜNFELD","-6-99","kelly ","2640",,"Vienna","HMV",,,,,
"888","Goethe","Faust: Rede des Mephistopheles Goethe","JOSEF LEWINSKY","-6-99","kelly ","2641","71136","Vienna","HMV",,,,,
"889","Lessing","Nathan der Weise: Audienz, III Akt Lessing","JOSEF LEWINSKY","-6-99","kelly ","2642","71138","Vienna","HMV",,,,,
"890",,"Weil i a alter Drahrer bin","EDMUND GUSCHLBAUER","23-6-99","kelly ","2642 ½",,,"HMV",,,,,
"891",,"Das muss ein Frauenzimmer sein","EDMUND GUSCHLBAUER","23-6-99","kelly ","2643","72575",,"HMV",,,,,
"892",,"Ich bin a alter Herr","EDMUND GUSCHLBAUER","23-6-99","kelly ","2644","72576","Vienna","HMV",,,,,
"893",,"O Du Veronika","EDMUND GUSCHLBAUER","23-6-99","kelly ","2645",,"Vienna","HMV",,,,,
"894",,"Hat, was sein muss, des muss sein","EDMUND GUSCHLBAUER","23-6-99","kelly ","2646",,"Vienna","HMV",,,,,
"895",,"J bin z'schwach auf der Brust","EDMUND GUSCHLBAUER","23-6-99","kelly ","2647",,"Vienna","HMV",,,,,
"896",,"Geh' san ma wieder guat","EDMUND GUSCHLBAUER","23-6-99","kelly ","2648",,"Vienna","HMV",,,,,
"897",,"O Du Veronika","EDMUND GUSCHLBAUER","23-6-99","kelly ","2649","72577","Vienna","HMV",,,,,
"898",,"Da war i schön a mal","EDMUND GUSCHLBAUER","23-6-99","kelly ","2650","72578","Vienna","HMV",,,,,
"899",,"Wann's Glöckerl läut ist höchste Zeit","EDMUND GUSCHLBAUER","23-6-99","kelly ","2651","72579","Vienna","HMV",,,,,
"900",,"Es kommt nur drauf an, ob mann's aushalten kann","EDMUND GUSCHLBAUER","23-6-99","kelly ","2652",,"Vienna","HMV",,,,,
"901",,"Julchen willst du Tabak rauchen","EDMUND GUSCHLBAUER","23-6-99","kelly ","2653","72580","Vienna","HMV",,,,,
"902",,"Wiener Fiakerlied","JOSEF GIAMPIETRO","23-6-99","kelly ","2654","72613",,"HMV",,,,,
"903",,"Wie mei Gockerl kraht hat","JOSEF GIAMPIETRO","23-6-99","kelly ","2655",,,"HMV",,,,,
"904","Shakespeare","Viel Lärm um Nichts Grichtsdiener Holzampfel Shakespeare","HUGO THIMIG","24-6-99","kelly ","2656","71135","Vienna","HMV",,,,,
"905",,"Venedig in Wien, Marsch",,"24-6-99","kelly ","2657",,"Vienna","HMV",,,,,
"906",,"Ich bin a echter Weaner Lied","EDI, BINDERMANN","24-6-99","kelly ","2658",,"Vienna","HMV",,,,,
"907",,"Die Schweigermutter, Duett","EDI, BINDERMANN","24-6-99","kelly ","2659",,"Vienna","HMV",,,,,
"908",,"Ach könnt ich noch einmal so lieben","JOSEF SCHILL","24-6-99","kelly ","2660",,"Vienna","HMV",,,,,
"909",,"Nur Hinaus, Marsch",,"24-6-99","kelly ","2661","72614","Vienna","HMV",,,,,
"910",,"I bin a steirer Bua",,"24-6-99","kelly ","2662","72650","Vienna","HMV",,,,,
"911",,"Strauss Walzer","EDI, BINDERMANN, D'GRINZINGER STREICH-QUARTETT","24-6-99","kelly ","2663","74090","Vienna","HMV",,,,,
"912",,"Zu der Mutter gehn ma z'haus",,"24-6-99","kelly ","2664","72616","Vienna","HMV",,,,,
"913",,"Der Auerhahn",,"24-6-99","kelly ","2665","72574","Vienna","HMV",,,,,
"914",,"Es geht los","JOSEF SCHILL","24-6-99","kelly ","2666",,"Vienna","HMV",,,,,
"915",,"Schmetterlingslied","JOSEF SCHILL,GRINZINGER STREICH-QUARTETT","24-6-99","kelly ","2667","72615","Vienna","HMV",,,,,
"916","Karl Strohmayer","Schusterfranz Marsch Karl Strohmayer","GRINZINGER STREICH-QUARTETT","24-6-99","kelly ","2668",,"Vienna","HMV",,,,,
"917","Joh Strauss","Wein, Weib und Gesang, Walzer Joh Strauss","C M ZIEHRER","26-6-99","kelly ","2669","70665",,"HMV",,,,,
"918",,"Kunstler Leben, Walzer","C M ZIEHRER","26-6-99","kelly ","2670","70653",,"HMV",,,,,
"919","Ziehrer","Teufernln Walzer Ziehrer","C M ZIEHRER","26-6-99","kelly ","2671",,,"HMV",,,,,
"920","S Wagner","Unter der Doppeladler, Marsch S Wagner","C M ZIEHRER","26-6-99","kelly ","2672","70663",,"HMV",,,,,
"921","Joh Strauss","Der Zigeunerbaron: Wer uns getraut Joh Strauss","C M ZIEHRER","26-6-99","kelly ","2673","70660",,"HMV",,,,,
"922","Joh Strauss","Der Zigeunerbaron: Walzer Joh Strauss","C M ZIEHRER","26-6-99","kelly ","2674","70662",,"HMV",,,,,
"923","Schneider","Bienenhaus-Marsch Schneider","C M ZIEHRER","26-6-99","kelly ","2675","70659",,"HMV",,,,,
"924","Joh Strauss","Die Fledermaus: Finale Joh Strauss","C M ZIEHRER","26-6-99","kelly ","2676","70661",,"HMV",,,,,
"925","Ziehrer","Columbus, Marsch Ziehrer","C M ZIEHRER","26-6-99","kelly ","2677","70658",,"HMV",,,,,
"926","Ziehrer","Persischer Marsch Ziehrer","C M ZIEHRER","26-6-99","kelly ","2678","70664",,"HMV",,,,,
"927","Ziehrer","Kinderlieder Marsch Ziehrer","C M ZIEHRER","26-6-99","kelly ","2679","70666",,"HMV",,,,,
"928","Ziehrer","Singen, lachen, tanzen Ziehrer","C M ZIEHRER","26-6-99","kelly ","2680",,,"HMV",,,,,
"929","S Jones","The Geisha: Laughing song S Jones","MARIE HALTON","26-6-99","kelly ","2687 ½","73167",,"HMV",,,,,
"930","Hans Franzs","Charlotten-Walzer Hans Franzs","HERMINE MAYER","-6-99","kelly ","2788","75527","Milan","HMV",,,,,
"931","Mascagni","Cavalleria Rusticana: Voi lo sapete Mascagni","BICE ADAMI","-7-99","kelly ","2681","53163","Milan","HMV",,,,,
"932","Meyerbeer","Dinorah: Sei vendicata assai Meyerbeer","FERRUCCIO CORRADETTI","-7-99","kelly ","2683","52543","Milan","HMV",,,,,
"933","Bizet","Carmen: Toreador Bizet","ENRICO MOREO","-7-99","kelly ","2686","52544","Milan","HMV",,,,,
"934","Verdi","La Traviata: Pura siccome un angelo Verdi","ENRICO MOREO","-7-99","kelly ","2687","52546","Milan","HMV",,,,,
"935","Verdi","Il Trovatore: Per me l'ora fatale Verdi","ENRICO MOREO","-7-99","kelly ","2690","52554","Milan","HMV",,,,,
"936","Meyerbeer","L’Africana: All'erta marinar Meyerbeer","ENRICO MOREO","-7-99","kelly ","2692","52545","Milan","HMV",,,,,
"937","Massenet","Manon: Addio nostro picciol desco Massenet","BICE ADAMI","-7-99","kelly ","2695","53164","Milan","HMV",,,,,
"938","Verdi","Il Trovatore: Stride la vampa Verdi","RAMONA GALAN","-7-99","kelly ","2696","53174","Milan","HMV",,,,,
"939","Verdi","La Forza del Destino: Pace mio Dio Verdi","RAMONA GALAN","-7-99","kelly ","2698","53172","Milan","HMV",,,,,
"940","Puccini","La Bohème: Si, mi chiamano Mimi Puccini","BICE ADAMI","-7-99","kelly ","2699","53171","Milan","HMV",,,,,
"941","Gounod","Faust: Aria dei gioielli Gounod","BICE ADAMI","-7-99","kelly ","2700","53165","Milan","HMV",,,,,
"942","Gluck","Orfeo ed Eurydice: Che farò Gluck","RAMONA GALAN","-7-99","kelly ","2701","53176","Milan","HMV",,,,,
"943","Bizet","Carmen: Arie di Micaela Bizet","BICE ADAMI","-7-99","kelly ","2702","53166","Milan","HMV",,,,,
"944","Massenet","Manon: Addio nostro picciol desco Massenet","BICE ADAMI","-7-99","kelly ","2703",,"Milan","HMV",,,,,
"945","Verdi","Otello: Ave Maria Verdi","BICE ADAMI","-7-99","kelly ","2704","53167","Milan","HMV",,,,,
"946","Donizetti","La Favorita: O mio Fernando Donizetti","RAMONA GALAN","-7-99","kelly ","2706","53173","Milan","HMV",,,,,
"947","Verdi","Il Trovatore: Il balen Verdi","ENRICO MOREO","-7-99","kelly ","2707","52556","Milan","HMV",,,,,
"948","Verdi","Ernani: O dei verd'anni miei Verdi","ENRICO MOREO","-7-99","kelly ","2709","52560","Milan","HMV",,,,,
"949","Leoncavallo","Pagliacci: Prologo Leoncavallo","ENRICO MOREO","-7-99","kelly ","2711","52548","Milan","HMV",,,,,
"950","Verdi","La Traviata: Di Provenza il mar Verdi","ENRICO MOREO","-7-99","kelly ","2713","52555","Milan","HMV",,,,,
"951","Leoncavallo","Pagliacci: O Colombina Leoncavallo","RAMONA GALAN","-7-99","kelly ","2715","53175","Milan","HMV",,,,,
"952","Donizetti","Lucrezia Borgia: Il segreto Donizetti","RAMONA GALAN","-7-99","kelly ","2717","53168","Milan","HMV",,,,,
"953","Meyerbeer","Gli Ugonotti: Nobil Signori Meyerbeer","RAMONA GALAN","-7-99","kelly ","2718","53169","Milan","HMV",,,,,
"954","Verdi","La Traviata: Un dì quando le venere Verdi","ENRICO MOREO","-7-99","kelly ","2719","52559","Milan","HMV",,,,,
"955","Meyerbeer","Gli Ugonotti: Vaga donna Meyerbeer","RAMONA GALAN","-7-99","kelly ","2721","53170","Milan","HMV",,,,,
"956",,"La risa, Canzonetta napoletana",,"-7-99","kelly ","2722","52549","Milan","HMV",,,,,
"957",,"Il fischio, Duetto napoletano",,"-7-99","kelly ","2725","54088","Milan","HMV",,,,,
"958","Planquette","Cloches de Corneville: Fiere tempete, Valzer Planquette",,"-7-99","kelly ","2726","52552","Milan","HMV",,,,,
"959",,"Il cuochi, Duetto napoletano",,"-7-99","kelly ","2728","54093","Milan","HMV",,,,,
"960",,"Verbena, Parodia opera Carmen",,"-7-99","kelly ","2729","54089","Milan","HMV",,,,,
"961","Verdi","Rigoletto: Pari siamo Verdi","FERRUCCIO CORRADETTI","-7-99","kelly ","2730","52547","Milan","HMV",,,,,
"962","Verdi","Rigoletto: Si! Vendetta Verdi","FERRUCCIO CORRADETTI","-7-99","kelly ","2731","52550","Milan","HMV",,,,,
"963","Verdi","Rigoletto: Cortigiani, vil razza Verdi","FERRUCCIO CORRADETTI","-7-99","kelly ","2732","52553","Milan","HMV",,,,,
"964",,"Imitazione di Tomaso Salvini nell Otello di Shakespeare","FERRUCCIO CORRADETTI","-7-99","kelly ","2734","51134","Milan","HMV",,,,,
"965",,"Pardon! Poesia umoristica","FERRUCCIO CORRADETTI","-7-99","kelly ","2735","51133","Milan","HMV",,,,,
"966",,"Discorso di Cavallotti per Garibaldi","FERRUCCIO CORRADETTI","-7-99","kelly ","2736","51132","Milan","HMV",,,,,
"967",,"La festa del babbo, Scena famigliare","FERRUCCIO CORRADETTI","-7-99","kelly ","2737","51131","Milan","HMV",,,,,
"968",,"Una vendita all'asta, Scena comica","FERRUCCIO CORRADETTI","-7-99","kelly ","2741","51141","Milan","HMV",,,,,
"969","Donizetti","La Favorita: Ah l'alto ardor Donizetti","RAMONA GALAN, ENRICO MOREO","-7-99","kelly ","2743","54099X","Milan","HMV",,,,,
"970","Donizetti","La Favorita: Quando le soglie sateme Donizetti","RAMONA GALAN, ENRICO MOREO","-7-99","kelly ","2744","54087","Milan","HMV",,,,,
"971",,"[crossed out]","RAMONA GALAN, ENRICO MOREO","-7-99","kelly ","2745","Se tu (m'amassi) (?Denza)","Milan","HMV",,,,,
