position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"807"		"Haschkiwenu"	"Oberkantor SAWEL KWARTIN, CHOIR"	"27-9-10"	"kelly "	"14866"	"X-6-102003"		"HMV"					
"808"	"Massenet"	"Tais: Vot omoesh guby i ruki, A3Massenet[Thaïs: Baigne d'eau mes lèvres et mes mains]"	"M A MIKHAILOVA, A M BRAGIN"	"28-9-10"	"kelly "	"14867"	"2-24126"		"HMV"					
"809"	"Gounod"	"Faust: O shchaste, ya lyubima, A3Gounod[Faust: Il m’aime]"	"M A MIKHAILOVA"	"28-9-10"	"kelly "	"14868"	"2-23508"		"HMV"					
"810"	"Puccini"	"Bogema: Vals Myusetty, A2 – Ya khorosha, kogda iduPuccini[La Bohème: Valzer di Musetta - Quando me'n vo']"	"M A MIKHAILOVA"	"28-9-10"	"kelly "	"14869"	"2-23509"		"HMV"					
"811"	"Hartevelda"	"Akh ty, dolya moya, dolya Hartevelda, s khorom[Oh fate, my fate (arr Harteveld), with chorus]"	"L M SIBIRYAKOV"	"29-9-10"	"kelly "	"14870"	"4-22169"		"HMV"					
"812"	"Hartevelda"	"S Irkutska vorochusya, pesnya katorgzhnikaHartevelda[I shall return from Irkutsk, Prisoner's song (arr Harteveld)]"	"L M SIBIRYAKOV"	"29-9-10"	"kelly "	"14871"	"4-22170"		"HMV"					
"813"	"Harteveld"	"Zvezda, prosti, pora mne spat', Pesnya tobol'skoy katorgiHarteveld[Goodnight, my star, forgive me, Tobolsk convict’s song (arr Harteveld)]"	"L M SIBIRYAKOV"	"29-9-10"	"kelly "	"14872"	"4-22171"		"HMV"					
"814"	"Krotkov"	"Poet: Ballada - Vsekh prezirayu ya zhenshinKrotkov[The Poet: Ballad - I despise all women"	"A M BRAGIN"	"30-9-10"	"kelly "	"14873"	"4-22106"		"HMV"					
"815"	"K Y Davydov"	"Ty ne sprashivay, romansK Y Davydov[Do not ask, Romance]"	"A M BRAGIN"	"30-9-10"	"kelly "	"14874"	"4-22107"		"HMV"					
"816"	"Bizet"	"Karmen: Ariya Khoze s tzvetkom, A2Bizet[Carmen: La fleur]"	"E E VITTING"	"1-10-10"	"kelly "	"14875"	"4-22172"		"HMV"					
"817"	"Steinberg"	"Ugolok, tzyganskiy romansSteinberg[A quiet corner, Gipsy romance]"	"I V KLOCHKOV (cornet solo)"	"1-10-10"	"kelly "	"14876"	"25043"		"HMV"					
"818"	"Slonov"	"Akh ty, solntze krasnoe, romansSlonov[O thou fair sun, Romance (with orchestra)]"	"I V KLOCHKOV (cornet solo)"	"1-10-10"	"kelly "	"14877"	"25044"		"HMV"					
"819"	"Slonov"	"Akh ty, solntze krasnoe, romansSlonov[O thou fair sun, Romance (with orchestra)]"	"I V KLOCHKOV (cornet solo)"	"1-10-10"	"kelly "	"14877 ½"			"HMV"					
"820"	"Lenin"	"Zabity nezhniya lobzanya, romansLenin[Tender embraces forgotten, Romance]"	"I V KLOCHKOV (cornet solo)"	"1-10-10"	"kelly "	"14878"	"25045"		"HMV"					
"821"	"P B Rodzyanko"	"O, esli tam za nebesamiP B Rodzyanko[Oh, if beyond the sky]"	"A M DAVYDOV"	"1-10-10"	"kelly "	"14879"	"4-22173"		"HMV"					
"822"	"P B Rodzyanko"	"Ona moya, romansP B Rodzyanko[She is mine, Romance]"	"A M DAVYDOV"	"1-10-10"	"kelly "	"14880"	"4-22174"		"HMV"					
"823"	"Sadovsky"	"Akh, zachem eta noch (Bolero), tzyganskiy romansSadovsky[Ah, why this night, Gipsy romance]"	"A M DAVYDOV"	"1-10-10"	"kelly "	"14881"	"4-22175"		"HMV"					
"824"	"Chaikovsky"	"Rastvoril ya okno, Op 63 No 2Chaikovsky[I opened the window]"	"A M DAVYDOV"	"1-10-10"	"kelly "	"14882"	"4-22176"		"HMV"					
"825"	"P B Rodzyanko"	"Ty moy ray, romans-valsP B Rodzyanko[You are my heaven, Romance-waltz]"	"A M DAVYDOV"	"1-10-10"	"kelly "	"14883"	"4-22177"		"HMV"					
"826"	"Dargomyzhsky"	"Vanka-Tanka, russkaya pesnyaDargomyzhsky[Vanka-Tanka, Russian song]"	"E I ZBRUEVA, A M DAVYDOV"	"1-10-10"	"kelly "	"14884"	"2-24127"		"HMV"					
"827"	"Arensky"	"Ugasnul den, romansArensky[The day is over, Romance]"	"E I ZBRUEVA"	"1-10-10"	"kelly "	"14885"	"2-23510"		"HMV"					
"828"	"Grodsky"	"Kriki chayki belosnezhnoy, duet-noktyurnGrodsky[The cries of the snow-white seagull, Duet-Nocturne]"	"E I ZBRUEVA, A M DAVYDOV"	"1-10-10"	"kelly "	"14886"	"2-24128"		"HMV"					
"829"	"Rodzyanko"	"Tebe odnoy ya slepo veryu, romansRodzyanko[You alone I believe blindly, Romance]"	"A M DAVYDOV"	"1-10-10"	"kelly "	"14887"	"4-22229"		"HMV"					
"830"	"Puccini"	"Toska: Malenkiy domik nas ozhidaet, A1Puccini[La Tosca: Non la sospiri]"	"M A MIKHAILOVA"	"3-10-10"	"kelly "	"14888"	"2-23511"		"HMV"					
"831"	"Chaikovsky"	"Pikovaya Dama: Duet Prilepy i Milovzora, A2 - Moy milenkiy druzhokChaikovsky[The Queen of Spades: My dear friend]"	"E I ZBRUEVA, M V KOVALENKO"	"3-10-10"	"kelly "	"14889"	"2-24129"		"HMV"					
"832"	"Donizetti"	"Lyuchiya di Lammermur: Tak tikho bylo vse vokrug, A1Donizetti[Lucia di Lammermoor: Regnava nel silenzio]"	"M A MIKHAILOVA"	"3-10-10"	"kelly "	"14890"	"2-23512"		"HMV"					
"833"	"Verdi"	"Trubadur: Duet Manriko i Azucheny, A2 - On, srazhenny lezhal predo mnoyuVerdi[Il Trovatore: Mal reggendo]"	"E I ZBRUEVA, A M DAVYDOV"	"3-10-10"	"kelly "	"14891"	"2-24130"		"HMV"					
"834"	"di Chiara"	"Gordaya prelest' ispanki, Bolerodi Chiara[La spagnola, Bolero]"	"A M DAVYDOV"	"3-10-10"	"kelly "	"14892"	"4-22178"		"HMV"					
"835"	"Glazunov"	"Ekh ty, pesnya, duetGlazunov[Oh thou, song, Duet]"	"E I ZBRUEVA, M V KOVALENKO"	"3-10-10"	"kelly "	"14893"	"2-24131"		"HMV"					
"836"	"Malashkin"	"Ne skazhu nikomu, romansMalashkin[I won't tell you under any circumstances, Romance]"	"N V DULKEVICH"	"4-10-10"	"kelly "	"14894"	"X-2-63042"		"HMV"					
"837"	"Radomsky/Kolchak"	"Okovi lyubvi, tzyganskiy romanceRadomsky/Kolchak[The chains of love, Gipsy romance]"	"N V DULKEVICH"	"4-10-10"	"kelly "	"14895"	"X-2-63021"		"HMV"					
"838"	"A Savichev"	"Vot mchitsya troyka udalaya, pesnyaA Savichev[Hey, my friendly troika]"	"N V DULKEVICH"	"4-10-10"	"kelly "	"14896"	"X-2-63043"		"HMV"					
"839"		"Akh, kumushka, russkaya pesnya[The gossip, Russian song]"	"N V DULKEVICH"	"4-10-10"	"kelly "	"14897"	"X-2-63044"		"HMV"					
"840"	"Béranger/Alyabev"	"Nishchaya, romansBéranger/Alyabev[The beggar-woman, Romance]"	"N V DULKEVICH"	"4-10-10"	"kelly "	"14898"	"X-2-63045"		"HMV"					
"841"	"Tagliafico"	"Davno malinkovky svenyat, romansTagliafico[Quand l'oiseau chante, Romance]"	"N V DULKEVICH"	"4-10-10"	"kelly "	"14899"	"X-2-63020"		"HMV"					
"842"		"The song of the bells"	"N V DULKEVICH"	"4-10-10"	"kelly "	"14900"	"X-2-63046"		"HMV"					
"843"		"Posledniy nineshniy denechek, soldatskaya pesnya[The last day I am with you, my friends, Soldier's song]"	"N V DULKEVICH"	"4-10-10"	"kelly "	"14901"	"X-2-63022"		"HMV"					
"844"	"Kuznetzov"	"Ekh, malchishka shalunishkaKuznetzov[My boy]"	"N V DULKEVICH"	"4-10-10"	"kelly "	"14902"	"X-2-63023"		"HMV"					
"845"	"Shishkin"	"a) Troechka (Bulakhov); b) Lunnoy nochyaShishkin[a) The troika; b) Moonlit night]"	"N V DULKEVICH"	"4-10-10"	"kelly "	"14903"	"X-2-63047"		"HMV"					
"846"	"Glinka"	"Severnaya zvezda, romansGlinka[The North Star, Romance (with orchestra)]"	"I V KLOCHKOV (cornet solo)"	"4-10-10"	"kelly "	"14904"	"25046"		"HMV"					
"847"	"Kozlov"	"Kogda-b ya znal, romansKozlov[When I knew that, Romance (with orchestra)]"	"I V KLOCHKOV (cornet solo)"	"4-10-10"	"kelly "	"14905"	"25041"		"HMV"					
"848"	"baronessi Radoshevskoy"	"Khrisantemy, romansbaronessi Radoshevskoy[Chyrsanthemums, Romance (Radoshevskaya)]"	"I V KLOCHKOV (cornet solo)"	"4-10-10"	"kelly "	"14906"	"25047"		"HMV"					
"849"	"Steinberg"	"Gey-da troika, tzyganskiy romansSteinberg[Hey there, troika, Gipsy romance]"	"I V KLOCHKOV (cornet solo)"	"4-10-10"	"kelly "	"14907"	"25048"		"HMV"					
"850"		"Svadba v galernoy gavani[High life]"	"D A BOGEMSKY"	"4-10-10"	"kelly "	"14908"	"X-61462"		"HMV"					
"851"		"606, kuplety[606, Couplets]"	"D A BOGEMSKY"	"4-10-10"	"kelly "	"14909"	"X-2-62627"		"HMV"					
"852"	"Petrov"	"Ne ver', ditya, romansPetrov[Do not believe, child, Romance]"	"E E VITTING"	"4-10-10"	"kelly "	"14910"	"4-22179"		"HMV"					
"853"	"Glinka"	"V krovi gorit ogon' zhelanya, romansGlinka[In my blood the fire of desire burns, Romance]"	"E E VITTING"	"4-10-10"	"kelly "	"14911"	"4-22180"		"HMV"					
"854"	"Lassen"	"No to bil son, romansLassen[It was a dream (Es war ein Traum), Romance]"	"E E VITTING"	"4-10-10"	"kelly "	"14912"	"4-22181"		"HMV"					
"855"	"Vrangel"	"Ti moe utro, romansVrangel[You are my morning, Romance]"	"E E VITTING"	"4-10-10"	"kelly "	"14913"	"4-22182"		"HMV"					
"856"	"Bleikhman"	"Pesn' vesny (Kak may blestyashchiy zasiyal)Bleikhman[Spring song (When May began to shine)]"	"E E VITTING"	"4-10-10"	"kelly "	"14914"	"4-22183"		"HMV"					
"857"	"Frede"	"Kontzertnaya polkaFrede[Concert polka]"	"I V KLOCHKOV (cornet solo)"	"5-10-10"	"kelly "	"14915"	"25049"		"HMV"					
"858"	"arr V Harteveld"	"Ty pomnish-li, tovarishch neizmenny, Soldatskaya pesnya arr V Harteveld X-3-62223[Do you remember, unfailing comrade, Soldier's song]"	"A M BRAGIN"	"5-10-10"	"kelly "	"14916"	"4-22211"		"HMV"					
"859"	"arr V Harteveld"	"Razorennaya moya put-dorozhenka, Soldatskaya pesnya. Zvenigorodskago uezda arr V Harteveld X-3-62224[My dawn-lit, ruined road. Soldier's song from the Zvenigorodskiy district]"	"A M BRAGIN"	"5-10-10"	"kelly "	"14917"	"4-22212"		"HMV"					
"860"	"Leoncavallo"	"Payatzy: Net, ya bol'she ne payatz, A2Leoncavallo[Pagliacci: No, Pagliaccio non son]"	"E E VITTING"	"5-10-10"	"kelly "	"14918"	"4-22105"		"HMV"					
"861"	"Hasselmann"	"Kontzertnaya polkaHasselmann[Concert polka (with orchestra)]"	"I V KLOCHKOV (cornet solo) o (as JAMES HAWKE on Cinch)"	"5-10-10"	"kelly "	"14919"	"25050"		"HMV"					
"862"	"Bakaleynikov"	"Esli-b znal ti drug, romansBakaleynikov[If you had known, friend, Romance]"	"M A EMSKAYA"	"5-10-10"	"kelly "	"14920"	"X-2-63010"		"HMV"					
"863"	"Chernyavsky"	"U tikhago morya, romansChernyavsky[By the quiet sea, Romance]"	"M A EMSKAYA"	"5-10-10"	"kelly "	"14921"	"X-2-63088"		"HMV"					
"864"	"Chernyavsky"	"U tikhago morya, romansChernyavsky[By the quiet sea, Romance]"	"M A EMSKAYA"	"5-10-10"	"kelly "	"14921 ½"			"HMV"					
"865"	"Kornilov"	"Spi, moya devochka, romansKornilov[Sleep, my dear girl, Romance]"	"M A EMSKAYA"	"5-10-10"	"kelly "	"14922"	"X-2-63141"		"HMV"					
"866"	"Kornilov"	"Spi, moya devochka, romansKornilov[Sleep, my dear girl, Romance]"	"M A EMSKAYA"	"5-10-10"	"kelly "	"14922 ½"			"HMV"					
"867"	"Bakaleynikov"	"Zvezdi nochi goryat, romansBakaleynikov[The stars shine, Romance]"	"M A EMSKAYA"	"5-10-10"	"kelly "	"14923"	"X-63975"		"HMV"					
"868"	"Steinberg"	"Moy chudniy son, romansSteinberg[My beautiful dream, Romance]"	"M A EMSKAYA"	"5-10-10"	"kelly "	"14924"	"X-2-63011"		"HMV"					
"869"	"V R Bakaleynikov"	"Utren (Posmotri, kak nebo yasno), SerenadaV R Bakaleynikov[Morning serenade ]"	"M A EMSKAYA"	"5-10-10"	"kelly "	"14925"	"X-63976"		"HMV"					
"870"	"Shishkin"	"Chto ti barin shurish glazki, tziganskiy romansShishkin[Why close your eyes, my lady? Gipsy romance]"	"M A EMSKAYA"	"5-10-10"	"kelly "	"14926"	"X-63977"		"HMV"					
"871"	"de Curtis"	"Ne ostav' menya, neapolitanskiy romansde Curtis[Don't leave me (Torna a Surriento), Neapolitan romance]"	"A M DAVYDOV"	"6-10-10"	"kelly "	"14927"	"4-22184"		"HMV"					
"872"	"Kozlov"	"Kogda b ya znal, romansKozlov[If I knew, Romance]"	"A M DAVYDOV"	"6-10-10"	"kelly "	"14928"	"4-22185"		"HMV"					
"873"	"Poiret"	"Lebedinaya pesnya, romansPoiret[Swan song, Romance]"	"A M DAVYDOV"	"6-10-10"	"kelly "	"14929"	"4-22186"		"HMV"					
"874"	"Petrov"	"Ty prostila menya, romansPetrov[You forgave me, Romance]"	"A M DAVYDOV"	"6-10-10"	"kelly "	"14930"	"4-22187"		"HMV"					
"875"	"Spiro"	"Ne zazhigay ognya, romansSpiro[Don't light the fire, Romance]"	"A M DAVYDOV"	"6-10-10"	"kelly "	"14931"	"4-22188"		"HMV"					
"876"	"Leoncavallo"	"Razsvet, RomansLeoncavallo[Mattinata, Romance]"	"A M DAVYDOV"	"6-10-10"	"kelly "	"14932"	"4-22189"		"HMV"					
"877"	"Mikhailov"	"Zhalobno stonet, tzyganskiy romansMikhailov[The autumn wind wails, Gipsy romance]"	"A M DAVYDOV"	"6-10-10"	"kelly "	"14933"	"4-22190"		"HMV"					
"878"	"Abt"	"Noch soshla na zemlyu, serenadaAbt[Night fell upon the earth, Serenade]"	"A M DAVYDOV"	"6-10-10"	"kelly "	"14934"	"4022191"		"HMV"					
"879"	"Abaz"	"Utro tumannoe, utro sedoe, romansAbaz[A misty morning, a grey morning, Romance]"	"A M DAVYDOV"	"6-10-10"	"kelly "	"14935"	"4-22192"		"HMV"					
"880"	"Zubov"	"Ne ukhodi, pobud' so mnoyu, tzyganskiy romansZubov[Don't go away, stay with me, Gipsy romance]"	"A M DAVYDOV"	"6-10-10"	"kelly "	"14936"	"4-22193"		"HMV"					
"881"	"Rossini"	"Sevilskiy Tzirulnik: V polunochnoy tishine, A1Rossini[Il Barbiere di Siviglia: Una voce poco fa]"	"M A MIKHAILOVA"	"7-10-10"	"kelly "	"14937"	"2-23513"		"HMV"					
"882"	"Dargomyzhsky"	"Rusalka: Ariya Natashy, A2 - Po kamushkam, po zheltu pesochkuDargomyzhsky[Rusalka: Over the little stones, over the sand]"	"M A MIKHAILOVA"	"7-10-10"	"kelly "	"14938"	"2-23514"		"HMV"					
"883"	"Gilbert/Sullivan"	"Iolanta: Ariozo Iolanty - Otchego eto prezhde ne znala (Pochemu zhe ya prezhde ne znala ni toski i ne gorya i slyoz)Gilbert/Sullivan[Iolanthe: Why did I never know of sadness]"	"M V KOVALENKO o"	"7-10-10"	"kelly "	"14939"	"2-23515"		"HMV"					
"884"		"Charodeyka: Ariozo Kumy, A4 - Gde zhe ty, moy zhelanny[The Enchantress: Where art thou, my beloved]"	"M V KOVALENKO o"	"7-10-10"	"kelly "	"14940"	"2-23516"		"HMV"					
"885"	"Chaikovsky"	"Charodeyka: Ariozo Kumy, A4 - Gde zhe ty, moy zhelanny?Chaikovsky[The Enchantress: Where art thou, my beloved?]"	"M A EMSKAYA o"	"7-10-10"	"kelly "	"14941"	"X-2-63012"		"HMV"					
"886"	"Puccini"	"Toska: Molitva Toski, A2Puccini[La Tosca: Tosca’s prayer (Vissi d'arte)]"	"M A EMSKAYA o"	"7-10-10"	"kelly "	"14942"	"X-2-63013"		"HMV"					
"887"	"Lysenko"	"Koli razluchayutza dvoe, ukrainskaya pesnyaLysenko[When two people part, Ukrainian song]"	"M V KOVALENKO, E F PETRENKO"	"7-10-10"	"kelly "	"14943"	"2-24136"		"HMV"					
"888"	"M Poiret"	"Ya ekhala domoy, romansM Poiret[I go home, Romance]"	"M A EMSKAYA"	"7-10-10"	"kelly "	"14944"	"X-2-63014"		"HMV"					
"889"	"Chernyavsky"	"Shalish, tzyganskiy romansChernyavsky[You won't catch me, Gipsy romance]"	"M A EMSKAYA"	"7-10-10"	"kelly "	"14945"	"X-2-63015"		"HMV"					
"890"	"K Tirtov"	"Lish luna vzoydet, tzyganskiy romansK Tirtov[When the moon rises, Gipsy romance]"	"M A EMSKAYA"	"7-10-10"	"kelly "	"14946"	"X-2-63016"		"HMV"					
"891"		"I am alone"	"D A BOGEMSKY"	"7-10-10"	"kelly "	"14947"	"X-61463"		"HMV"					
"892"	"Steinberg arr Sharov"	"Beloy akatziy grozdi duchistiya, tzyganskiy romansSteinberg arr Sharov[White acacia in fragrant clumps, Gipsy romance]"	"M A EMSKAYA"	"7-10-10"	"kelly "	"14948"	"X-2-63017"		"HMV"					
"893"		"[No title] [Test]"	"AMIRDYAN"	"8-10-10"	"kelly "	"14949"	"Test"		"HMV"					
"894"	"Chaikovsky"	"Evgeniy Onegin: Slikhalil vy za roshchey glas nochnoy, A1Chaikovsky[Eugene Onegin: Did you hear his nighttime voice?]"	"M A MIKHAILOVA, E I ZBRUEVA"	"8-10-10"	"kelly "	"14950"	"2-24132"		"HMV"					
"895"	"Rimsky-Korsakov"	"Sadko: Kolybelnaya pesnyaRimsky-Korsakov[Sadko: Cradle song (Sleep went along the river)]"	"M A MIKHAILOVA"	"8-10-10"	"kelly "	"14951"	"2-23517"		"HMV"					
"896"	"Offenbach"	"Skazki Gofmana: Barkarolla, A3Offenbach[Les Contes d’Hoffmann: Barcarole]"	"M A MIKHAILOVA"	"8-10-10"	"kelly "	"14952"	"2-23518"		"HMV"					
"897"	"Gurilev"	"Vyotsya lastochka sizokrylayaGurilev[The blue-winged swallow]"	"M A MIKHAILOVA"	"8-10-10"	"kelly "	"14953"	"2-23519"		"HMV"					
"898"	"Dubuque"	"Akh, moroz-morozetz, pesnyaDubuque[Ah, freezing weather, Song]"	"M A MIKHAILOVA"	"8-10-10"	"kelly "	"14954"	"2-23520"		"HMV"					
"899"	"Brahms"	"Kolybelnaya pesnya Op 49 No 4Brahms[Wiegenlied]"	"M A MIKHAILOVA"	"8-10-10"	"kelly "	"14955"	"2-23521"		"HMV"					
"900"		"[Proshe pana, Komicheskiy kuplet]"	"D A BOGEMSKY"	"10-10-10"	"kelly "	"14956"	"X-2-62628"		"HMV"					
"901"		"Khuligani[The hooligans/The apaches]"	"D A BOGEMSKY"	"10-10-10"	"kelly "	"14957"	"X-2-62704"		"HMV"					
"902"		"Etot nomer ne proydet! Komicheskie kuplety[That trick won't work here! Comic couplets/This number is no good]"	"D A BOGEMSKY"	"10-10-10"	"kelly "	"14958"	"X-2-62705"		"HMV"					
"903"		"Opticheskiy obman[Optical illusion]"	"D A BOGEMSKY"	"10-10-10"	"kelly "	"14959"	"X-2-62706"		"HMV"					
"904"		"Tumanniya kartini[Camera obscura]"	"D A BOGEMSKY"	"10-10-10"	"kelly "	"14960"	"X-61464"		"HMV"					
"905"	"Gounod"	"Romeo i Dzhuletta: Ariya pazha, A3 - Akh, moya belaya golubkaGounod[Roméo et Juliette: Air du page - Que fais-tu, blanche tourterelle]"	"E F PETRENKO"	"10-10-10"	"kelly "	"14961"	"2-23522"		"HMV"					
"906"	"Musorgsky"	"V lesuMusorgsky[In the forest]"	"E F PETRENKO"	"10-10-10"	"kelly "	"14962"	"2-23523"		"HMV"					
"907"	"Chaikovsky"	"Na nivy zheltye, romans Op 57 No 2Chaikovsky[Evening fog descended on the golden cornfields, Romance]"	"E F PETRENKO"	"10-10-10"	"kelly "	"14963"	"2-23524"		"HMV"					
"908"	"Rubinstein"	"Demon: Duet Angeli i Demona, Dukh bezpokoynyRubinstein[The Demon: Duet Angela and the Demon - Restless spirit]"	"E F PETRENKO, A M BRAGIN"	"11-10-10"	"kelly "	"14964"	"2-24133"		"HMV"					
"909"	"Saint-Saëns"	"Samson i Dalila: Pust mestyu naslazhus surovoySaint-Saëns[Samson et Dalila: Let me enjoy a cruel revenge]"	"E F PETRENKO, A M BRAGIN"	"11-10-10"	"kelly "	"14965"	"2-24134"		"HMV"					
"910"	"Chopin arr Zurowski"	"Yarkiye treli nochnykh solovev, valsChopin arr Zurowski[The nightingales’ trills (Waltz in A minor)]"	"M A MIKHAILOVA, violin N T MANASEVICH"	"11-10-10"	"kelly "	"14966"	"2-23525"		"HMV"					
"911"	"Villamov"	"Soydi na bereg temny, serenadaVillamov[Come to the dark shore, Serenade]"	"M A MIKHAILOVA, violin N T MANASEVICH"	"11-10-10"	"kelly "	"14967"	"2-23526"		"HMV"					
"912"	"Grechaninov"	"Ona bila tvoya, romansGrechaninov[She was thine, Romance]"	"E E VITTING"	"13-10-10"	"kelly "	"14968"	"4-22194"		"HMV"					
"913"	"Rimsky-Korsakov"	"Sadko: Pesn' indusskogo gostya - Ne schest almazovRimsky-Korsakov[Sadko: Song of the Indian Guest - One cannot count all the diamonds]"	"E E VITTING"	"13-10-10"	"kelly "	"14969"	"4-22195"		"HMV"					
"914"	"Plotnikov"	"Sladkim zapakhom sireni, romansPlotnikov[The sweet scent of lilac, Romance]"	"E E VITTING"	"13-10-10"	"kelly "	"14970"	"4-22196"		"HMV"					
"915"	"Soloveva"	"Kordeliya: Ballada - Prelestny ostrovSoloveva[Cordelia: Ballad - Charming island]"	"E E VITTING"	"13-10-10"	"kelly "	"14971"	"4-22197"		"HMV"					
"916"	"Thomé"	"Prostoe priznanieThomé[Simple aveu]"	"S POPOV (violin solo)"	"14-10-10"	"kelly "	"14972"	"X-67916"		"HMV"					
"917"	"Dvořák"	"YumoreskDvořák[Humoreske]"	"S POPOV (violin solo)"	"14-10-10"	"kelly "	"14973"	"X-67917"		"HMV"					
"918"	"Drdla"	"VospominanieDrdla[Souvenir]"	"S POPOV (violin solo)"	"14-10-10"	"kelly "	"14974"	"X-67918"		"HMV"					
"919"	"Tellam"	"Pod surdinkuTellam[En sourdine, Petite sérénade]"	"S POPOV (violin solo)"	"14-10-10"	"kelly "	"14975"	"X-67919"		"HMV"					
"920"	"Tantev"	"Listok iz albomaTantev[Page from an album (Albumblatt)]"	"G PIORKOVSKY (violin solo)"	"14-10-10"	"kelly "	"14976"	"X-67920"		"HMV"					
"921"	"Shatrov"	"Na sopkakh ManchzhuriyShatrov"	"D A BOGEMSKY"	"14-10-10"	"kelly "	"14977"	"X-2-62543"		"HMV"					
"922"		"do"	"D A BOGEMSKY"	"14-10-10"	"kelly "	"14977 ½"	"X-2-62543X"		"HMV"					
"923"	"arr Harteveld"	"Marsh Napoleona ispolnenniy pri vstuplenie frantzuzov v Moskvuarr Harteveld[Napoleon’s march to Moscow, 1812]"	"SOBSTVENNYI ORKESTR ZONOFON, s khorom"	"14-10-10"	"kelly "	"14978"	"X-2-60655"		"HMV"					
"924"	"arr Harteveld"	"Noch byla temna, pesnya katorgzhnikaarr Harteveld[The night was dark, Convict's song]"	"A V BELYANIN, MUZHSKY KHOR"	"14-10-10"	"kelly "	"14979"	"4-22213"		"HMV"					
"925"	"arr Harteveld"	"Ne dve tuchi, ne dve groznye, Kazatskaya pesnya, 1812-godaarr Harteveld[Not two threatening clouds, Cossack song, 1812]"	"A V BELYANIN, MUZHSKY KHOR"	"14-10-10"	"kelly "	"14980"	"4-22214"		"HMV"					
"926"	"arr Harteveld"	"Ne truba trubit, pesnya narodnago opolcheniya, 1812-godaarr Harteveld[Not a bugle blowing, National song of the irregulars, 1812]"	"A M BRAGIN, KHOR A V BELYANIN"	"14-10-10"	"kelly "	"14981"	"4-22215"		"HMV"					
"927"	"arr Harteveld"	"Ne truba trubit, pesnya narodnago opolcheniya, 1812-godaarr Harteveld[Not a bugle blowing, National song of the irregulars, 1812]"	"A M BRAGIN, KHOR A V BELYANIN"	"14-10-10"	"kelly "	"14981 ½"			"HMV"					
"928"	"Navrotzki"	"Est' na Volge utyosNavrotzki[There's a cliff by the Volga]"	"A M BRAGIN, KHOR A V BELYANIN"	"14-10-10"	"kelly "	"14982"	"4-22216"		"HMV"					
"929"	"Gounod"	"Ave MariaGounod"	"S POPOV, SARI VANDISH (violin/harp duet)"	"14-10-10"	"kelly "	"14983"	"X-67921"		"HMV"					
"930"	"Braga"	"SerenadaBraga"	"S POPOV, SARI VANDISH (violin/harp duet)"	"14-10-10"	"kelly "	"14984"	"X-68096"		"HMV"					
"931"		"Smert aviatora - Ego uzhe net, lyubimaya slavi[The death of an aviator]"	"D A BOGEMSKY"	"14-10-10"	"kelly "	"14985"	"X-61443"		"HMV"					
"932"	"Hasselmann"	"MolitvaHasselmann[Prayer]"	"SARI VANDISH (harp solo)"	"14-10-10"	"kelly "	"14986"	"X-69290"		"HMV"					
"933"		"Mazurka brillante"	"S POPOV (violin), SARI VANDISH (harp)"	"14-10-10"	"kelly "	"14987"	"X-68151"		"HMV"					
"934"		"Skazka ognya, Uvertyur[Conte de feu, Ouverture]"	"SARI VANDISH (harp solo)"	"14-10-10"	"kelly "	"14988"	"X-69291"		"HMV"					
"935"	"Lehár"	"Tzyganskaya Lyubov: Duet s detmiLehár[Zigeunerliebe: Duet with children]"	"V M SHUVALOVA, N F MONAKHOV"	"15-10-10"	"kelly "	"14989"	"2-24114"		"HMV"					
"936"	"Lehár"	"Tzyganskaya Lyubov: Duet Ilony i Dragotina - Eliksir lyubviLehár[Zigeunerliebe: Duet Ilona and Dragotin - The elixir of love]"	"V M SHUVALOVA, N F MONAKHOV"	"15-10-10"	"kelly "	"14990"	"2-24115"		"HMV"					
"937"	"Lehár"	"Tzyganskaya Lyubov': Pesnya Mikhaila - Ya starLehár[Gipsy Love: I am old, Michael’s song]"	"M I VAVICH"	"15-10-10"	"kelly "	"14991"	"4-22108"		"HMV"					
"938"	"Lehár"	"Tzyganskaya Lyubov: ChardashLehár[Zigeunerliebe: Csárdás]"	"V M SHUVALOVA"	"15-10-10"	"kelly "	"14992"	"2-23499"		"HMV"					
"939"	"Lehár"	"Tzyganskaya Lyubov: Mily dyadya, A3Lehár[Zigeunerliebe: Dear Uncle]"	"V M SHUVALOVA, N F MONAKHOV, M I VAVICH"	"15-10-10"	"kelly "	"14993"	"2-24116"		"HMV"					
"940"	"Lehár"	"Tzyganskaya Lyubov: Pesnya Sandora - Ty naprasno uprekaesh, i Duet s ZorikoyLehár[Zigeunerliebe: Sandor's song - You reproach in vain, and Duet with Zorika]"	"A G PEKARSKAYA"	"15-10-10"	"kelly "	"14994"	"2-24117"		"HMV"					
"941"	"Lehár"	"Tzyganskaya Lyubov Lyubov: Duet Zoriky i Ionelya - S vetkoy rozyLehár[Zigeunerliebe: With a twig of wild rose]"	"A G PEKARSKAYA, V A SABININ"	"15-10-10"	"kelly "	"14995"	"2-24119"		"HMV"					
