position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"148"	"BACH, J.S."	"Mass in B minor"		"1982-11-09"	"gray "		"827714"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"149"	"BACH, J.S."	"Mass in B minor"		"1982-11-09"	"gray "		"827715"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"150"	"BACH, J.S."	"Matthäus-Passion, BWV 244"	"Orchestre de chambre de Lausanne"	"1982-06-12"	"gray "		"75056"	"Vevey, Casino de Vevey"	"Erato"					
"151"	"BACH, J.S."	"Matthäus-Passion, BWV 244"	"Orchestre de chambre de Lausanne"	"1982-06-12"	"gray "		"75057"	"Vevey, Casino de Vevey"	"Erato"					
"152"	"BACH, J.S."	"Matthäus-Passion, BWV 244"	"Orchestre de chambre de Lausanne"	"1982-06-12"	"gray "		"75058"	"Vevey, Casino de Vevey"	"Erato"					
"153"	"BACH, J.S."	"Matthäus-Passion, BWV 244 - Excerpts"	"Orchestre de chambre de Lausanne"	"1982-06-12"	"gray "		"75055"	"Vevey, Casino de Vevey"	"Erato"					
"154"	"MOZART"	"9 Variations on a minuet by Jean-Pierre Duport, KV573"	"Peter Rösel, piano"	"1982-04-27"	"gray "		"827809"		"Eterna"					
"155"	"MOZART"	"Adagio KV540"	"Peter Rösel, piano"	"1982-04-27"	"gray "		"827809"		"Eterna"					
"156"	"RAVEL"	"Menuet antique"	"Orchestre symphonique de Montréal"	"1982-06-17"	"gray "		"LDR71092"	"Montréal, St. Eustache"	"Decca"	"Minshull"				
"157"	"FAURÉ"	"Messe basse; Maria Mater graitiae"	"Ensemble vocal Audite nova de Paris"	"1982-12-16"	"gray "		"71542"	"St-Germain-en-Laye, Eglise St-Germain"	"Erato"					
"158"	"CHARPENTIER, Marc-Antonie"	"Messe de minuit"	"Michael Ledroit, counter tenor ; John Elwes, tenor ; Gregory Reinhart, bass ; Odile Bailleux, organ ; Petits chanteurs de Chaillot"	"1982-01-15"	"gray "		"M-37752"	"Paris, Eglise du Liban"	"Columbia"					
"159"	"ALAIN, Jehan"	"Messe Modale en Septuor"	"Ensemble vocal Audite nova de Paris"	"1982-12-16"	"gray "		"71542"	"St-Germain-en-Laye, Eglise St-Germain"	"Erato"					
"160"	"DUTILLEUX"	"Métaboles; Timbres, espace, mouvement, ou La nuit étoilée"	"Orchestre National de France"	"1982-07-10"	"gray "		"71516"	"Paris, Radio France, Studio 103"	"Erato"					
"161"	"LIGETI"	"Métaorphoses nocturnes"	"Quatuor via nova"	"1982-09-01"	"gray "		"71546"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"162"	"STRAUSS, Johann II"	"Morgenblätter - Walzer, op. 279 (Morning Papers)"	"Wiener Philharmoniker"	"1982-12-30"	"gray "		"410 516-1"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"163"		"Mort et Résurrection: liturgie du samedi saint et du jour de Pâques"	"Choeur grégorien de Paris"	"1982-01-22"	"gray "		"71496"	"Paris, Église evangélique allemande (1982); Paris, St. Jean (1984)"	"Erato"					
"164"	"HARVEY"	"Mortuos plango"	"Ensemble InterContemporain"	"1982-09-21"	"gray "		"71544"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"165"	"BACH, J.S."	"Motets BWV225 - 230"		"1982-02-08"	"gray "		"C 50064-1 - 2"	"Leipzig, Paul-Gerhardt-Kirche"	"Delta"					
"166"	"BACH, J.S."	"Motets BWV225-230"	"Rostocker Motettenchor"	"1982-02-08"	"gray "		"827837"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"167"	"VERDI"	"Nabucco"	"Orchester der Deutschen Oper Berlin"	"1982-05-02"	"gray "		"2741 021"	"Berlin, Sender Freies Studio"	"Deutsche Grammophon"					
"168"	"VERDI"	"Nabucco - Overture"	"National Philharmonic Orchestra"	"1982-07-14"	"gray "		"LDR71095"	"London, Kingsway Hall"	"Decca"	"Myers"				
"169"	"SPOHR"	"Nonet, op. 31 / Octet, op. 32"	"Berliner Octet"	"1982-09-27"	"gray "		"827763"	"Dresden, Lukaskirche"	"Philips"					
"170"	"VERDI"	"Oberto, Conte di San Bonifacio - Overture"	"National Philharmonic Orchestra"	"1982-07-14"	"gray "		"LDR71095"	"London, Kingsway Hall"	"Decca"	"Myers"				
"171"	"BACH, C.P.E."	"Oboe concerti"	"Burkhard Glaetzner, oboe"	"1982-01-07"	"gray "		"827802"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"172"	"SCHUMANN"	"Drei Romanzen for Oboe, op. 94"	"Christian Funke, oboe, Glaetzner; Peter Rösel, piano"	"1982-10-04"	"gray "		"827812"	"Dresden, Lukaskirche"	"Eterna"					
"173"	"SCHUBERT"	"Octet in F major, D803, op. 166"	"Swiss Chamber Players"	"1982-01-26"	"gray "		"71486"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"174"	"HANDEL"	"Airs d'operas"	"Scimone, Claudio"	"1982-04-24"	"gray "		"75047"	"Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini"	"Erato"					
"175"	"STRAUSS, Richard"	"Also sprach Zarathustra, op. 30"	"Detroit Symphony Orchestra"	"1982-10-24"	"gray "		"LDR71113"	"Detroit, United Artists Auditorium"	"Decca"	"Myers"				
"176"	"ROSSINI"	"Alternate Arias"		"1982-12-11"	"gray "		"M-38731"	"Torino, RAI Auditorium"	"CBS Masterworks"					
"177"	"SCHUMAN"	"American Festival Overture"	"Los Angeles Philharmonic Orchestra"	"1982-07-22"	"gray "		"2532 083"	"San Francisco, Davies Symphony Hall"	"Deutsche Grammophon"					
"178"	"COPLAND"	"Appalachian spring - ballet suite"	"Los Angeles Philharmonic Orchestra"	"1982-07-01"	"gray "		"2532 083"	"San Francisco, Davies Symphony Hall"	"Deutsche Grammophon"					
"179"	"STRAUSS, Josef"	"Aquarellen - Walzer, op. 259"	"Wiener Philharmoniker"	"1982-12-30"	"gray "		"2560 099"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"180"	"GERSHWIN"	"An American in Paris"	"Orchestre philharmonique de Monte-Carlo"	"1982-07-12"	"gray "		"75027"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"181"	"GIORDANO"	"Andrea Chénier"	"National Philharmonic Orchestra"	"1982-08-18"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"	"Minshull"				
"182"	"HANDEL"	"Arias"	"I Solisti veneti"	"1982-04-22"	"gray "		"75047"		"Erato"					
"183"	"HAYDN"	"Arias, cantata, cavatina"	"Scottish Chamber Orchestra"	"1982-03-21"	"gray "		"75038"	"Edinburgh, Queen's Hall"	"Erato"					
"184"	"VERDI"	"Aroldo - Overture"	"National Philharmonic Orchestra"	"1982-07-14"	"gray "		"LDR71095"	"London, Kingsway Hall"	"Decca"	"Myers"				
"185"	"STRAUSS, Josef"	"Aus der Ferne - Polka, op. 270"	"Wiener Philharmoniker"	"1982-12-30"	"gray "		"410 516-1"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"186"	"THEODORAKIS"	"Axion esti"		"1982-10-16"	"gray "		"827747"	"Leipzig, Gewandhaus"	"Eterna"					
"187"	"THEODORAKIS"	"Axion esti"		"1982-10-16"	"gray "		"827748"	"Leipzig, Gewandhaus"	"Eterna"					
"188"	"STRAUSS, Richard"	"Oiseau du feu - complete ballet"	"Detroit Symphony Orchestra"	"1982-10-24"	"gray "			"Detroit, United Artists Auditorium"	"Decca"	"Myers"				
"189"	"CHOPIN"	"op. 60, 58, 59 etc."		"1982-12-17"	"gray "		"unknown"	"Paris, Salle Aydar"	"Erato"					
"190"	"BRAHMS"	"Folksongs, op. 61"		"1982-06-05"	"gray "		"2740 280"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"191"	"LISZT"	"Opera paraphrases"	"Daniel Barenboim, piano"	"1982-05-01"	"gray "		"2532 100"	"Paris, Salle Pleyel"	"Deutsche Grammophon"					
"192"		"Operatic recital"	"National Philharmonic Orchestra"	"1982-10-04"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"	"Raeburn"				
"193"	"PUCCINI"	"Orchestral music"	"Radio-Symphonie-Orchester Berlin"	"1982-09-15"	"gray "		"LDR71107"	"Berlin, Jesus-Christus-Kirche"	"Decca"	"Mallinson"				
"194"	"IVES"	"Orchestral Set No. 2"	"Tilson Thomas, Michael"	"1982-10-10"	"gray "		"M-37824"	"London, St. John's, Smith Square"	"Columbia"					
"195"	"SCHOENBERG"	"Orchestral works, op. 16"	"Herbig, Günter"	"1982-02-08"	"gray "		"827898"	"Berlin, Christuskirche"	"Eterna"					
"196"	"GLUCK"	"Orfeo ed Euridice"	"London Philharmonic Orchestra"	"1982-08-01"	"gray "		"75042"	"London, Brent Town Hall"	"Erato"					
"197"	"GLUCK"	"Orfeo ed Euridice"	"London Philharmonic Orchestra"	"1982-08-01"	"gray "		"75043"	"London, Brent Town Hall"	"Erato"					
"198"	"GLUCK"	"Orfeo ed Euridice"	"London Philharmonic Orchestra"	"1982-08-01"	"gray "		"75044"	"London, Brent Town Hall"	"Erato"					
"199"	"GLUCK"	"Orfeo ed Euridice"	"London Philharmonic Orchestra"	"1982-08-01"	"gray "		"75045"	"London, Brent Town Hall"	"Erato"					
"200"		"Organ showpieces"	"Peter Hurford, organ"	"1982-03-30"	"gray "			"Ratzeburg"	"Decca"	"Hazell"				
"201"	"BRAHMS"	"Organ works"	"Peter Planyavsky, organ"	"1982-09-23"	"gray "		"2740 278"	"Wien, Konzerthaus, Grossersaal"	"Deutsche Grammophon"					
"202"	"PROKOFIEV"	"Overture on Hebrew themes, op. 34"	"Los Angeles Philharmonic Orchestra"	"1982-02-06"	"gray "		"M-36683"	"Los Angeles, Dorothy Chandler Pavilion"	"Columbia"					
"203"	"ROUSSEL"	"Padmâvatî"	"Orchestre National du Capitole de Toulouse"	"1982-06-29"	"gray "		"1731773"	"Toulouse, Halle-Aux-Grains"	"Voix de son maître"					
"204"	"LUTOSLAWSKI"	"Paganini variations"	"Herbig, Günter"	"1982-01-29"	"gray "		"827796"	"Berlin, Christuskirche"	"Eterna"					
"205"	"RAVEL"	"Pavane pour une infante défunte"	"Vladimir Ashkenazy, piano"	"1982-04-16"	"gray "			"London, Kingsway Hall"	"Decca"	"Walker"				
"206"		"Pavarotti at Royal Albert Hall"		"1982-04-01"	"gray "		"LDR71082"	"London, Royal Albert Hall"	"Decca"					
"207"	"GRIEG"	"Peer Gynt. Suite No. 1, op. 46"	"Berliner Philharmoniker"	"1982-01-27"	"gray "		"2532 068"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"208"	"GRIEG"	"Peer Gynt. Suite No. 2, op. 55"	"Berliner Philharmoniker"	"1982-01-27"	"gray "		"2532 068"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"209"	"SIBELIUS"	"Pelléas et Mélisande, op. 46 - Incidental Music"	"Berliner Philharmoniker"	"1982-01-27"	"gray "		"2532 068"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"210"		"Peter Schreier singt Luther-Choräle"	"Peter Schreier, tenor"	"1982-01-20"	"gray "		"827641"	"Berlin, Christuskirche"	"Eterna"					
"211"	"STRAVINSKY"	"Pétrouchka - 1947 version"	"Israel Philharmonic Orchestra"	"1982-04-19"	"gray "		"410 996-1"	"Tel Aviv, Mann Auditorium"	"Deutsche Grammophon"					
"212"	"GRIEG"	"Piano Concerto in A minor, op. 16"	"Berliner Philharmoniker"	"1982-01-03"	"gray "		"2532 043"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"213"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"Berliner Philharmoniker"	"1982-01-03"	"gray "		"2532 043"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"214"	"RAVEL"	"Piano Concerto in D major for the left hand"	"Orchestre symphonique de Montréal"	"1982-06-17"	"gray "		"LDR71092"	"Montréal, St. Eustache"	"Decca"	"Minshull"				
"215"	"RAVEL"	"Piano Concerto in G major"	"Orchestre symphonique de Montréal"	"1982-06-17"	"gray "		"LDR71092"	"Montréal, St. Eustache"	"Decca"	"Minshull"				
"216"	"RACHMANINOFF"	"Piano Concerto No. 1"	"Peter Rösel, piano"	"1982-04-13"	"gray "		"827758"	"Berlin, Christuskirche"	"Eterna"					
"217"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Wiener Symphoniker"	"1982-10-24"	"gray "		"??"	"Wien, Sofiensaal"	"Decca"	"Myers"				
"218"	"BEETHOVEN"	"Piano Concerto No. 1 in C major, op. 15"	"Wiener Philharmoniker"	"1982-11-04"	"gray "		"2532 103"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"219"	"BEETHOVEN"	"Piano Concerto No. 1 in C major, op. 15"	"Wiener Philharmoniker"	"1982-11-04"	"gray "		"2532 103"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"220"	"BEETHOVEN"	"Piano Concerto No. 1 in C major, op. 15"	"Wiener Philharmoniker"	"1982-11-06"	"gray "		"2532 103"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"221"	"MENDELSSOHN"	"Piano Concerto No. 1 in G minor, op. 25"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1982-12-13"	"gray "			"München, Herkulessaal"	"Decca"	"Haas"				
"222"	"MOZART"	"Piano Concerto No. 15 in B-flat major, KV450"	"Philharmonia Orchestra"	"1982-09-26"	"gray "		"411 612-2"	"London, Kingsway Hall"	"Decca"	"Raeburn"				
"223"	"MOZART"	"Piano Concerto No. 16 in D major, KV451"		"1982-10-10"	"gray "		"M-39246"	"London, St. John's, Smith Square"	"CBS Masterworks"					
"224"	"BEETHOVEN"	"Piano Concerto No. 2 in B-flat major, op. 19"	"Wiener Philharmoniker"	"1982-11-04"	"gray "		"413 445-1"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"225"	"BEETHOVEN"	"Piano Concerto No. 2 in B-flat major, op. 19"	"Wiener Philharmoniker"	"1982-11-04"	"gray "		"413 445-1"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"226"	"BEETHOVEN"	"Piano Concerto No. 2 in B-flat major, op. 19"	"Wiener Philharmoniker"	"1982-11-08"	"gray "		"2740 284"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"227"	"BRAHMS"	"Piano Concerto No. 2 in B-flat major, op. 83"	"Wiener Philharmoniker"	"1982-10-25"	"gray "		"410 199-1"	"Wien, Sofiensaal"	"Decca"	"Cornall"				
"228"	"MENDELSSOHN"	"Piano Concerto No. 2 in D minor, op. 40"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1982-12-13"	"gray "			"München, Herkulessaal"	"Decca"	"Haas"				
"229"	"TCHAIKOVSKY"	"Piano Concerto No. 2 in G major, op. 44"	"Wiener Symphoniker"	"1982-10-24"	"gray "		"??"	"Wien, Sofiensaal"	"Decca"	"Myers"				
"230"	"D'ALBERT"	"Piano Concerto No. 2, op. 12"	"Siegfried Stöckigt, piano"	"1982-02-05"	"gray "		"827986"	"Berlin, Christuskirche"	"Eterna"					
"231"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"Annerose Schmidt, piano"	"1982-08-23"	"gray "		"827795"	"Leipzig, Neues Gewandhaus"	"Eterna"					
"232"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"London Symphony Orchestra"	"1982-10-22"	"gray "		"2532 095"	"London, Kingsway Hall"	"Deutsche Grammophon"					
"233"	"MOZART"	"Piano Concerto No. 23 in A major, KV488"	"London Symphony Orchestra"	"1982-10-22"	"gray "		"2532 095"	"London, Kingsway Hall"	"Deutsche Grammophon"					
"234"	"MOZART"	"Piano Concerto No. 25 in C major, KV503"	"Philharmonia Orchestra"	"1982-02-12"	"gray "		"411 810-2"	"London, Kingsway Hall"	"Decca"	"Cornall"				
"235"	"RACHMANINOFF"	"Piano Concerto No. 3 in D minor, op. 30"	"London Symphony Orchestra"	"1982-09-19"	"gray "		"LDR71109"	"London, Kingsway Hall"	"Decca"	"Haas"				
"236"	"TCHAIKOVSKY"	"Piano Concerto No. 3, op. 75"	"Wiener Symphoniker"	"1982-10-24"	"gray "		"??"	"Wien, Sofiensaal"	"Decca"	"Myers"				
"237"	"BRAHMS"	"Piano Quartet No. 2 in A major, op. 26"		"1982-01-25"	"gray "		"2740 277"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"238"	"LISZT"	"Piano solos"		"1982-09-14"	"gray "			"London, Kingsway Hall"	"Decca"	"Wadland"				
"239"	"CHOPIN"	"Piano solos"	"Vladimir Ashkenazy, piano"	"1982-09-23"	"gray "			"London, Kingsway Hall"	"Decca"	"Walker"				
"240"	"BEETHOVEN"	"Piano Sonata No. 15 in D major, op. 28 'Pastoral'"	"Emil Gilels, piano"	"1982-04-21"	"gray "		"2532 078"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"241"	"BEETHOVEN"	"Piano Sonata No. 23 in F minor, op. 57 'Appassionata'"	"Murray Perahia, piano"	"1982-04-22"	"gray "		"M-39344"	"New York, Vanguard Studio"	"CBS Masterworks"					
"242"	"BEETHOVEN"	"Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'"	"Emil Gilels, piano"	"1982-10-12"	"gray "		"410 527-1"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"243"	"BRAHMS"	"Piano Sonata No. 3 in F minor, op. 5"		"1982-02-20"	"gray "		"2740 278"	"München, Plenarsaal"	"Deutsche Grammophon"					
"244"	"BEETHOVEN"	"Piano Sonata No. 4 in E-flat major, op. 7"	"Murray Perahia, piano"	"1982-12-22"	"gray "		"M-39344"	"New York, Vanguard Studio"	"CBS Masterworks"					
"245"	"PROKOFIEV"	"Piano Sonata No. 6 in A major, op. 82"	"Ivo Pogorelich, piano"	"1982-10-15"	"gray "		"2532 093"	"München"	"Deutsche Grammophon"					
"246"	"BEETHOVEN"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'"	"Peter Rösel, piano"	"1982-11-09"	"gray "		"827805"		"Eterna"					
"247"	"BEETHOVEN"	"Piano Sonata No. 8 in C minor, op. 13 'Pathetique'"	"Peter Rösel, piano"	"1982-02-22"	"gray "		"827805"		"Eterna"					
"248"	"TCHAIKOVSKY"	"Piano Trio, op. 50"	"Pierre Amoyal, violin, Pascal Rogé, piano, Frédéric Lodéon, cello"	"1982-01-04"	"gray "		"75036"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"249"	"CHOPIN"	"Piano works"	"Andreas Pistorius, piano"	"1982-01-03"	"gray "		"827807"		"Eterna"					
"250"	"MUSSORGSKY"	"Pictures at an exhibition"	"Joseph and Anthony Paratore, pianos"	"1982-05-01"	"gray "		"M-42017"	"Berlin, Jesus-Christus Kirche"	"CBS Masterworks"					
"251"	"MUSSORGSKY"	"Pictures at an exhibition"	"Vladimir Ashkenazy, piano"	"1982-06-17"	"gray "			"London, Kingsway Hall"	"Decca"	"Cornall"				
"252"	"MUSSORGSKY (orch. Ravel)"	"Pictures at an exhibition"	"Philharmonia Orchestra"	"1982-09-30"	"gray "			"London, Kingsway Hall"	"Decca"	"Cornall"				
"253"	"RAMEAU"	"Pieces de Clavecin en Concerts (1741)"	"Rameau-Trio"	"1982-10-01"	"gray "		"827697"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"254"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll"	"Philharmonia Orchestra"	"1982-11-26"	"gray "			"London, Kingsway Hall"	"Decca"	"Mallinson"				
"255"	"RESPIGHI"	"Pini di Roma"	"Orchestre symphonique de Montréal"	"1982-06-17"	"gray "		"LDR71091"	"Montréal, St. Eustache"	"Decca"	"Minshull"				
"256"	"OFFENBACH"	"Poeme"		"1982-09-21"	"gray "									
"257"	"SCRIABIN"	"Poeme de extase"	"Winkler, Johannes"	"1982-03-11"	"gray "		"827765"	"Dresden, Lukaskirche"	"Eterna"					
"258"	"ELGAR"	"Pomp and circumstance, op. 39 - March No. 1"	"BBC Symphony Orchestra"	"1982-04-15"	"gray "		"2532 067"	"London, Watford Town Hall"	"Deutsche Grammophon"					
"259"	"ELGAR"	"Pomp and circumstance, op. 39 - March No. 2"	"BBC Symphony Orchestra"	"1982-04-15"	"gray "		"2532 067"	"London, Watford Town Hall"	"Deutsche Grammophon"					
"260"	"GERSHWIN"	"Porgy and Bess - Symphonic suite"	"Detroit Symphony Orchestra"	"1982-10-24"	"gray "			"Detroit, United Artists Auditorium"	"Decca"	"Myers"				
"261"	"BUXTEHUDE"	"Praeludium en sol mineur; Passacaglia en ré mineur; Chorals"	"Marie-Claire Alain, organ"	"1982-11-04"	"gray "		"75095"	"Chambery, Saint-Chapelle du Chateau des Ducs de Savoie"	"Erato"					
"262"	"BACH, J.S."	"Prelude"	"John Williams, guitar, Leslie Pearson, harpsichord and organ"	"1982-06-21"	"gray "		"M-37791"	"London, Air Studios"	"Columbia"					
"263"	"REGER"	"Prelude and fugue in D minor"	"Gidon Kremer, violin"	"1982-09-18"	"gray "		"2532 088"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"264"	"GERSHWIN"	"Prelude No. 2"	"Leonard Bernstein, piano"	"1982-07-22"	"gray "		"2532 082"	"San Francisco, Davies Symphony Hall"	"Deutsche Grammophon"					
"265"		"Premier Prix 1980"		"1982-09-01"	"gray "		"71518"	"Paris, Cité universitaire à Paris, Salon Honnorat."	"Erato"					
"266"	"BEETHOVEN"	"Prometheus, op. 43"	"Rögner, Heinz"	"1982-01-13"	"gray "		"827890"	"Berlin, SRK I"	"Eterna"					
"267"	"HAYDN"	"Quartets, op. 64 No. 3 + 4"	"Berliner-Streichquartett"	"1982-04-01"	"gray "		"827808"	"Dresden, Lukaskirche"	"Eterna"					
"268"		"Rags"	"Canadian Brass"	"1982-09-20"	"gray "		"M-37797"	"New York, RCA Studio 'A'"	"Columbia"					
"269"		"Rags"	"Canadian Brass"	"1982-12-10"	"gray "		"M-37797"	"Toronto, Massey Hall"	"Columbia"					
"270"		"Recital"	"Cambridge Buskers"	"1982-04-01"	"gray "		"2532 072"	"London, Horssey Town Hall"	"Deutsche Grammophon"					
"271"	"TARREGA"	"Recuerdos de la Alhambra"	"John Williams, guitar, Leslie Pearson, harpsichord and organ"	"1982-06-21"	"gray "		"M-37791"	"London, Air Studios"	"Columbia"					
"272"	"TARREGA"	"Recuerdos de la Alhambra"	"Narcisco Yepes, guitar"	"1982-09-20"	"gray "		"410 655-1"	"Hamburg"	"Deutsche Grammophon"					
"273"	"AMY"	"Relais"		"1982-06-07"	"gray "		"75264"	"New York, Holy Trinity Church"	"Erato"					
"274"	"GESUALDO"	"Répons du Vendredi saint"	"Ensemble A sei voci"	"1982-08-10"	"gray "		"71520"	"Gard, Temple de Sommieres"	"Erato"					
"275"	"MOZART"	"Requiem in D minor, KV626"	"Price: Adam"	"1982-04-12"	"gray "		"827782"		"Deutsche Grammophon"					
"276"	"GERSHWIN"	"Rhapsody in blue"	"Michael Tilson Thomas, piano"	"1982-01-01"	"gray "		"M-39699"	"Los Angeles"	"CBS Masterworks"					
"277"	"GERSHWIN"	"Rhapsody in blue"	"Los Angeles Philharmonic Orchestra"	"1982-07-22"	"gray "		"2532 082"	"San Francisco, Davies Symphony Hall"	"Deutsche Grammophon"					
"278"	"TCHAIKOVSKY"	"Romeo and Juliet - Fantasy Overture"	"Berliner Philharmoniker"	"1982-09-21"	"gray "		"410 873-1"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"279"	"PROKOFIEV"	"Romeo and Juliet - Suites op. 64a & 64b"	"National Symphony Orchestra"	"1982-07-12"	"gray "		"2532 087"	"Washington, D.C., John F. Kennedy Center"	"Deutsche Grammophon"					
"280"	"PROKOFIEV"	"Romeo and Juliet, op. 64 - Selections"	"Chicago Symphony Orchestra"	"1982-05-10"	"gray "		"LDR71087"	"Chicago, Orchestra Hall"	"Decca"	"Mallinson"				
"281"	"MOZART"	"Rondo concertante in B-flat major, KV269"	"Pinchas Zukerman, violin"	"1982-03-28"	"gray "		"M-37839"	"St. Paul, O'Shaughnessy Auditorium of the College of St. Catherine"	"Columbia"					
"282"	"MOZART"	"Rondo in C major, KV373"	"Pinchas Zukerman, violin"	"1982-03-28"	"gray "		"M-37839"	"St. Paul, O'Shaughnessy Auditorium of the College of St. Catherine"	"Columbia"					
"283"	"YOCOH"	"Sakura"	"John Williams, guitar, Leslie Pearson, harpsichord and organ"	"1982-06-21"	"gray "		"M-37791"	"London, Air Studios"	"Columbia"					
"284"	"STRAVINSKY"	"Scènes de ballet"	"Israel Philharmonic Orchestra"	"1982-04-19"	"gray "		"410 996-1"	"Tel Aviv, Mann Auditorium"	"Deutsche Grammophon"					
"285"	"RIMSKY-KORSAKOV"	"Schéhérazade, op. 35"	"Orchestre philharmonique de Monte-Carlo"	"1982-06-29"	"gray "		"75065"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"286"	"BACH, J.S."	"Schemelli Song Book"		"1982-10-01"	"gray "		"M-38972 (2)"	"Stuttgart, Liederhalle"	"CBS Masterworks"					
"287"	"BRAHMS"	"Scherzo in E-flat minor, op. 4"		"1982-02-20"	"gray "		"2740 278"	"München, Plenarsaal"	"Deutsche Grammophon"					
"288"	"LAURO"	"Seis por derecho"	"John Williams, guitar, Leslie Pearson, harpsichord and organ"	"1982-06-21"	"gray "		"M-37791"	"London, Air Studios"	"Columbia"					
"289"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Scottish Chamber Orchestra"	"1982-11-22"	"gray "		"75091"	"Edinburgh, Queen's Hall"	"Erato"					
"290"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Wiener Philharmoniker"	"1982-06-15"	"gray "		"2532 098"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"291"	"MOZART"	"Serenade No. 9 in D major, KV320 'Posthorn'"	"Wiener Philharmoniker"	"1982-06-15"	"gray "		"2532 098"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"292"	"VIVALDI"	"Serenata a tre"	"Scimone, Claudio"	"1982-04-23"	"gray "		"75073"	"Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini"	"Erato"					
"293"	"VIVALDI"	"Serenata a tre"	"Scimone, Claudio"	"1982-04-23"	"gray "		"75074"	"Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini"	"Erato"					
"294"	"VIVALDI"	"Serenata a tre"	"Scimone, Claudio"	"1982-04-23"	"gray "		"75075"	"Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini"	"Erato"					
"295"	"BRAHMS"	"Sieben Volkslieder"		"1982-06-09"	"gray "		"2740 280"	"Hamburg, NDR No. 10"	"Deutsche Grammophon"					
"296"	"WAGNER"	"Siegfried"	"Staatskapelle Dresden"	"1982-02-05"	"gray "		"827590"	"Dresden, Lukaskirche"	"Eterna"					
"297"	"WAGNER"	"Siegfried"	"Staatskapelle Dresden"	"1982-02-05"	"gray "		"827591"	"Dresden, Lukaskirche"	"Eterna"					
"298"	"WAGNER"	"Siegfried"	"Staatskapelle Dresden"	"1982-02-05"	"gray "		"827592"	"Dresden, Lukaskirche"	"Eterna"					
"299"	"WAGNER"	"Siegfried"	"Staatskapelle Dresden"	"1982-02-05"	"gray "		"827593"	"Dresden, Lukaskirche"	"Eterna"					
