position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"446",,"WESTMINSTER",,"1961-08-07","gray ","0","LPX1069","Budapest, Mátyás templom","Hung",,,,,
"447","LISZT","Dante Symphony","Budapest Philharmonic Orchestra","1961-08-11","gray ","0","LPX1070","Budapest, Mátyás templom","Hung",,,,,
"448","BRAHMS","Waltzes, op. 39",,"1961-08-16","gray ","0","LPX1062","Budapest, Rottenbiller Street Studio No. 2","Hung",,,,,
"449","BEETHOVEN","Piano Sonata op. 13","Lajos Hernadi, piano","1961-08-21","gray ","0","LPX1066","Budapest, Rottenbiller Street Studio No. 2","Hung",,,,,
"450","BEETHOVEN","Piano Sonata op. 10, no. 2","Lajos Hernadi, piano","1961-08-21","gray ","0","LPX1066","Budapest, Rottenbiller Street Studio No. 2","Hung",,,,,
"451",,,,"1961-09-04","gray ","0","LP1576","Budapest, Rottenbiller Street Studio No. 2","Hung",,,,,
"452","BACH, J.S.","Prelude and fugue in C major, BWV531","Sebestyén Pécsi, organ","1961-09-18","gray ","0","LPX1067","Barik Basikika","Hung",,,,,
"453",,,,"1961-10-02","gray ","0","LPX1060","Budapest, Torocko Ter Church","Hung",,,,,
"454",,,,"1961-02-07","gray ","0","LP6526",,"Hung",,,,,
"455","WEINER","op. 20",,"1961-02-08","gray ","0","EP1630","Budapest, Rottenbiller Street Studio No. 2","Hung",,,,,
"456","HANDEL","Concerti in B-flat major / Concerto in G minor","Pesko / Sebestyen","1961-02-14","gray ","0","LPX1054","Budapest, Rottenbiller Street Studio No. 2","Hung",,,,,
"457","HAYDN","Cello Concerto in C major","Pesko / Sebestyen","1961-02-15","gray ","0","LPX1054","Budapest, Rottenbiller Street Studio No. 2","Hung",,,,,
"458",,,,"1961-02-16","gray ","0","LP1568",,"Hung",,,,,
"459","WAGNER","Lohengrin - Highlights","Czanik: Delly: Zavodszky: Jambor: Antalffy: Lukacs","1961-02-21","gray ","0","LPX1052","Budapest, Rottenbiller Street Studio No. 2","Hung",,,,,
"460","BARTOK",,,"1961-03-02","gray ","0","LP1567","Budapest, Rottenbiller Street Studio","Hung",,,,,
"461","KODALY","Epigrams","Miklos Pereńyi, cello, TIbor Wehner Tibor","1961-03-15","gray ","0","LP1570","Budapest, Rottenbiller Street Studio","Hung",,,,,
"462","GYULA","Viola Concerto","Pal Lukacs, viola","1961-04-21","gray ","0","LPX1058","Budapest, Torocko Ter Church","Hung",,,,,
"463","BARTOK","Viola Concerto","Pal Lukacs, viola","1961-05-03","gray ","0","LPX1058","Budapest, Torocko Ter Church","Hung",,,,,
"464",,,,"1961-05-01","gray ","0","LP3551","Budapest, Rottenbiller Street Studio No. 1","Hung",,,,,
"465",,,,"1961-05-01","gray ","0","LP3552","Budapest, Rottenbiller Street Studio No. 1","Hung",,,,,
"466",,,,"1961-05-01","gray ","0","LP3553","Budapest, Rottenbiller Street Studio No. 1","Hung",,,,,
"467",,,,"1961-05-01","gray ","0","LP3554","Budapest, Rottenbiller Street Studio No. 1","Hung",,,,,
"468",,,,"1961-05-01","gray ","0","LP3555","Budapest, Rottenbiller Street Studio No. 1","Hung",,,,,
"469","LISZT","Hungarian Rhapsody No. 5",,"1961-05-10","gray ","0","LPX1081","Budapest, Rottenbiller Street Studio No. 2","Hung",,,,,
"470","LISZT","Hungarian Rhapsody No. 1",,"1961-05-10","gray ","0","LPX1081","Budapest, Rottenbiller Street Studio No. 2","Hung",,,,,
"471","LISZT","Hungarian Rhapsody No. 14","Szegedi, Erno/Hernadi, Lajos/Katona, Agnes/Antal, Istvan/Gabos, Gabor/Wehner, Tibor","1961-05-10","gray ","0","LPX1079",,"Hung",,,,,
"472","TARTINI","Devil's Trill sonata","György Garay, violin, Endre Petri, piano","1961-05-20","gray ","0","LP3501",,"Hung",,,,,
"473","CHOPIN","Berceuse, op. 57; Scherzo in B minor; 3 Mazurkas; 2 Waltzes","György Ferenczy, piano","1961-05-20","gray ","0","LP3502",,"Hung",,,,,
"474","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Gabor Gabos, piano","1961-05-20","gray ","0","LP3503",,"Hung",,,,,
"475",,,,"1961-05-20","gray ","0","LP3504",,"Hung",,,,,
"476","SUGAR","String Quartet No. 2","Tatrai String Quartet","1961-05-20","gray ","0","LP3505",,"Hung",,,,,
"477","JARDANYI","Fantasia and variations on Hungarian folk runes","Budapest Wind Quintet","1961-05-20","gray ","0","LP3506",,"Hung",,,,,
"478","KODALY","Fáj a szívem","Magyar Rádió Kamarazenekara","1961-06-08","gray ","0","LP1572","Budapest, Rottenbiller Street Studio","Hung",,,,,
"479","VERDI","Un ballo in maschera - Highlights","Takacs,_Paula: Laszlo: Ilosfalvy: Radnai: Farago: Meszaros","1961-07-01","gray ","0","LPX1056","Budapest, Rottenbiller Street Studio","Hung",,,,,
"480",,"BOCCHERINI / VIVALDI flute concerti","Szervanszky, flute","1961-10-09","gray ","0","LPX1057","Budapest, Torocko Ter Church","Hung",,,,,
"481",,"Laureates of the 1961 Liszt-Bartok Competition",,"1961-10-10","gray ","0","LPX1075","Budapest, Torocko Ter Church","Hung",,,,,
"482",,"Laureates of the 1961 Liszt-Bartok Competition",,"1961-10-18","gray ","0","LPX1076","Budapest, Torocko Ter Church","Hung",,,,,
"483",,"Laureates of the 1961 Liszt-Bartok Competition. Music of Bartok: Liszt: Rachmaninoff:",,"1961-10-18","gray ","0","LPX1075","Budapest, Torocko Ter Church","Hung",,,,,
"484",,"Laureates of the 1961 Liszt-Bartok Competition",,"1961-10-18","gray ","0","LPX1077","Budapest, Torocko Ter Church","Hung",,,,,
"485",,"Laureates of the 1961 Liszt-Bartok Competition",,"1961-10-18","gray ","0","LPX1076","Budapest, Torocko Ter Church","Hung",,,,,
"486",,,,"1961-01-03","gray ","0","LPX1119","Budapest, Rottenbiller Street Studio","Hung",,,,,
"487",,,,"1961-01-03","gray ","0","LPX1123","Budapest, Rottenbiller Street Studio","Hung",,,,,
"488",,,,"1961-11-06","gray ","0","LP1577","Budapest, Torocko Ter Church","Hung",,,,,
"489",,"Serenade for string orchestra","Tatrai, Vilmos","1961-11-23","gray ","0","LPX1085","Budapest, Torocko Ter Church","Hung",,,,,
"490",,,,"1961-11-28","gray ","0","LP1580","Budapest, Torocko Ter Church","Hung",,,,,
"491","BARTOK","Mikrokosmos - 7 pieces","Lajos Dévényi, piano","1961-12-06","gray ","0","LP1577","Budapest, Torocko Ter Church","Hung",,,,,
"492",,,,"1961-12-19","gray ","0","LPX1073","Budapest, Rottenbiller Street Studio","Hung",,,,,
"493",,"Aida; Macbeth; Salome","Margaret Tynes","1961-12-28","gray ","0","LPX1074","Budapest, Rottenbiller Street Studio","Hung",,,,,
"494",,,,"1961-12-27","gray ","0","LPX1088","Budapest, Torocko Ter Church","Hung",,,,,
"495","LISZT","Hungarian Rhapsody No. 4",,"1961-12-27","gray ","0","LPX1081",,"Hung",,,,,
"496","LISZT","Hungarian Rhapsody No. 6",,"1961-12-27","gray ","0","LPX1081",,"Hung",,,,,
"497","BARTOK","Music for strings, percussion and celesta, Sz106","Lehel, György","1961-02-22","gray ","0","LPX1053","Budapest, Torocko Ter Church","Hung",,,,,
"498","WEINER","Divertimento 1 / 2; String Quartet in F-sharp minor",,"1961-02-09","gray ","0","LPX1048","Budapest, Rottenbiller Street Studio","Hung",,,,,
"499","WEINER","Divertimento 1 / 2; String Quartet in F-sharp minor",,"1961-01-10","gray ","0","LPX1048","Budapest, Rottenbiller Street Studio","Hung",,,,,
"500","BRAHMS","Paganini variations, op. 35","Gabor Gabos, piano","1961-08-16","gray ","0","LPX1062",,"Hung",,,,,
"501","MAROS","Musica leggiera","Budapest Wind Quintet","1961-05-20","gray ","0","LP3506",,"Hung",,,,,
"502","DAVID","Flute Sonata","Zoltan Jeney, flute, Hedy Schneider, piano","1961-05-20","gray ","0","LP3505",,"Hung",,,,,
"503","KOKAI","Verbunkos Rapszodia","Gyorgy Garay, violin, Endre Petri, piano","1961-05-20","gray ","0","LP3501",,"Hung",,,,,
"504","DOHNANYI","Ruralia Hungarica","Gyorgy Garay, violin, Endre Petri, piano","1961-05-20","gray ","0","LP3501",,"Hung",,,,,
"505","SCHUMANN","Andante and variations, op. 46","Lajos Dévényi, Tibor Devai, piuanos","1961-12-06","gray ","0","LP1577","Budapest, Torocko Ter Church","Hung",,,,,
"506","BACH, J.S.","Partita in C minor, BWV767","Sebestyén Pécsi, organ","1961-09-18","gray ","0","LPX1067","Barik Basikika","Hung",,,,,
"507","KODALY","Missa brevis","Sebestyén Pécsi, organ","1961-09-18","gray ","0","LPX1067","Barik Basikika","Hung",,,,,
"508","BOCCHERINI","Flute Concerto in D major, op. 27","Symphony Orchestra of the Hungarian Radio","1961-10-09","gray ","0","LPX1057","Budapest, Torocko Ter Church","Hung",,,,,
"509","VIVALDI","Flute Concerto in D major, op. 10, no. 3","Symphony Orchestra of the Hungarian Radio","1961-10-09","gray ","0","LPX1057","Budapest, Torocko Ter Church","Hung",,,,,
"510","SZERVANSZKY","Flute Concerto","Symphony Orchestra of the Hungarian Radio","1961-10-09","gray ","0","LPX1057","Budapest, Torocko Ter Church","Hung",,,,,
"511","KODALY","Mónár Anna","Magyar Rádió Kamarazenekara","1961-06-08","gray ","0","LP1572","Budapest, Rottenbiller Street Studio","Hung",,,,,
"512","SZABO","Nótaszo","Magyar Rádió Szimfónikus Zenekara","1961-06-08","gray ","0","LP1572","Budapest, Rottenbiller Street Studio","Hung",,,,,
"513","TESSARINI","Cello Sonata in D major","Miklos Pereńyi, cello, TIbor Wehner Tibor","1961-03-15","gray ","0","LP1570","Budapest, Rottenbiller Street Studio","Hung",,,,,
"514","MIHALY","Violin Concerto with piano obligato","Budapesti Filharmóniai Társaság Zenekara","1961-08-01","gray ","0","LPX1068","Budapest, Torocko Ter Church","Hung",,,,,
"515",,,,"1961-12-27","gray ","0","LP1080",,"Hung",,,,,
"516","HAYDN","Cello Concerto in C major","Pesko / Sebestyen","1961-02-15","gray ","0","LPX1054","Budapest, Rottenbiller Street Studio No. 2","Hung",,,,,
"517",,,,"1961-02-16","gray ","0","LP1568",,"Hung",,,,,
"518","WAGNER","Lohengrin - Highlights","Czanik: Delly: Zavodszky: Jambor: Antalffy: Lukacs","1961-02-21","gray ","0","LPX1052","Budapest, Rottenbiller Street Studio No. 2","Hung",,,,,
"519","BARTOK",,,"1961-03-02","gray ","0","LP1567","Budapest, Rottenbiller Street Studio","Hung",,,,,
"520","KODALY","Epigrams","Miklos Pereńyi, cello, TIbor Wehner Tibor","1961-03-15","gray ","0","LP1570","Budapest, Rottenbiller Street Studio","Hung",,,,,
"521","GYULA","Viola Concerto","Pal Lukacs, viola","1961-04-21","gray ","0","LPX1058","Budapest, Torocko Ter Church","Hung",,,,,
"522","BARTOK","Viola Concerto","Pal Lukacs, viola","1961-05-03","gray ","0","LPX1058","Budapest, Torocko Ter Church","Hung",,,,,
"523",,,,"1961-05-01","gray ","0","LP3551","Budapest, Rottenbiller Street Studio No. 1","Hung",,,,,
"524",,,,"1961-05-01","gray ","0","LP3552","Budapest, Rottenbiller Street Studio No. 1","Hung",,,,,
"525",,,,"1961-05-01","gray ","0","LP3553","Budapest, Rottenbiller Street Studio No. 1","Hung",,,,,
"526",,,,"1961-05-01","gray ","0","LP3554","Budapest, Rottenbiller Street Studio No. 1","Hung",,,,,
"527",,,,"1961-05-01","gray ","0","LP3555","Budapest, Rottenbiller Street Studio No. 1","Hung",,,,,
"528","LISZT","Hungarian Rhapsody No. 5",,"1961-05-10","gray ","0","LPX1081","Budapest, Rottenbiller Street Studio No. 2","Hung",,,,,
"529","LISZT","Hungarian Rhapsody No. 1",,"1961-05-10","gray ","0","LPX1081","Budapest, Rottenbiller Street Studio No. 2","Hung",,,,,
"530","LISZT","Hungarian Rhapsody No. 14","Szegedi, Erno/Hernadi, Lajos/Katona, Agnes/Antal, Istvan/Gabos, Gabor/Wehner, Tibor","1961-05-10","gray ","0","LPX1079",,"Hung",,,,,
"531","TARTINI","Devil's Trill sonata","György Garay, violin, Endre Petri, piano","1961-05-20","gray ","0","LP3501",,"Hung",,,,,
"532","CHOPIN","Berceuse, op. 57; Scherzo in B minor; 3 Mazurkas; 2 Waltzes","György Ferenczy, piano","1961-05-20","gray ","0","LP3502",,"Hung",,,,,
"533","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Gabor Gabos, piano","1961-05-20","gray ","0","LP3503",,"Hung",,,,,
"534",,,,"1961-05-20","gray ","0","LP3504",,"Hung",,,,,
"535","SUGAR","String Quartet No. 2","Tatrai String Quartet","1961-05-20","gray ","0","LP3505",,"Hung",,,,,
"536","JARDANYI","Fantasia and variations on Hungarian folk runes","Budapest Wind Quintet","1961-05-20","gray ","0","LP3506",,"Hung",,,,,
"537","KODALY","Fáj a szívem","Magyar Rádió Kamarazenekara","1961-06-08","gray ","0","LP1572","Budapest, Rottenbiller Street Studio","Hung",,,,,
"538","VERDI","Un ballo in maschera - Highlights","Takacs,_Paula: Laszlo: Ilosfalvy: Radnai: Farago: Meszaros","1961-07-01","gray ","0","LPX1056","Budapest, Rottenbiller Street Studio","Hung",,,,,
"539",,"BOCCHERINI / VIVALDI flute concerti","Szervanszky, flute","1961-10-09","gray ","0","LPX1057","Budapest, Torocko Ter Church","Hung",,,,,
"540",,"Laureates of the 1961 Liszt-Bartok Competition",,"1961-10-10","gray ","0","LPX1075","Budapest, Torocko Ter Church","Hung",,,,,
"541",,"Laureates of the 1961 Liszt-Bartok Competition",,"1961-10-18","gray ","0","LPX1076","Budapest, Torocko Ter Church","Hung",,,,,
"542",,"Laureates of the 1961 Liszt-Bartok Competition. Music of Bartok: Liszt: Rachmaninoff:",,"1961-10-18","gray ","0","LPX1075","Budapest, Torocko Ter Church","Hung",,,,,
"543",,"Laureates of the 1961 Liszt-Bartok Competition",,"1961-10-18","gray ","0","LPX1077","Budapest, Torocko Ter Church","Hung",,,,,
"544",,"Laureates of the 1961 Liszt-Bartok Competition",,"1961-10-18","gray ","0","LPX1076","Budapest, Torocko Ter Church","Hung",,,,,
"545",,,,"1961-01-03","gray ","0","LPX1119","Budapest, Rottenbiller Street Studio","Hung",,,,,
"546",,,,"1961-01-03","gray ","0","LPX1123","Budapest, Rottenbiller Street Studio","Hung",,,,,
"547",,,,"1961-11-06","gray ","0","LP1577","Budapest, Torocko Ter Church","Hung",,,,,
"548",,"Serenade for string orchestra","Tatrai, Vilmos","1961-11-23","gray ","0","LPX1085","Budapest, Torocko Ter Church","Hung",,,,,
"549",,,,"1961-11-28","gray ","0","LP1580","Budapest, Torocko Ter Church","Hung",,,,,
"550","BARTOK","Mikrokosmos - 7 pieces","Lajos Dévényi, piano","1961-12-06","gray ","0","LP1577","Budapest, Torocko Ter Church","Hung",,,,,
"551",,,,"1961-12-19","gray ","0","LPX1073","Budapest, Rottenbiller Street Studio","Hung",,,,,
"552",,"Aida; Macbeth; Salome","Margaret Tynes","1961-12-28","gray ","0","LPX1074","Budapest, Rottenbiller Street Studio","Hung",,,,,
"553",,,,"1961-12-27","gray ","0","LPX1088","Budapest, Torocko Ter Church","Hung",,,,,
"554","LISZT","Hungarian Rhapsody No. 4",,"1961-12-27","gray ","0","LPX1081",,"Hung",,,,,
"555","LISZT","Hungarian Rhapsody No. 6",,"1961-12-27","gray ","0","LPX1081",,"Hung",,,,,
"556","BARTOK","Music for strings, percussion and celesta, Sz106","Lehel, György","1961-02-22","gray ","0","LPX1053","Budapest, Torocko Ter Church","Hung",,,,,
"557","WEINER","Divertimento 1 / 2; String Quartet in F-sharp minor",,"1961-02-09","gray ","0","LPX1048","Budapest, Rottenbiller Street Studio","Hung",,,,,
"558","WEINER","Divertimento 1 / 2; String Quartet in F-sharp minor",,"1961-01-10","gray ","0","LPX1048","Budapest, Rottenbiller Street Studio","Hung",,,,,
"559","BRAHMS","Paganini variations, op. 35","Gabor Gabos, piano","1961-08-16","gray ","0","LPX1062",,"Hung",,,,,
"560","MAROS","Musica leggiera","Budapest Wind Quintet","1961-05-20","gray ","0","LP3506",,"Hung",,,,,
"561","DAVID","Flute Sonata","Zoltan Jeney, flute, Hedy Schneider, piano","1961-05-20","gray ","0","LP3505",,"Hung",,,,,
"562","KOKAI","Verbunkos Rapszodia","Gyorgy Garay, violin, Endre Petri, piano","1961-05-20","gray ","0","LP3501",,"Hung",,,,,
"563","DOHNANYI","Ruralia Hungarica","Gyorgy Garay, violin, Endre Petri, piano","1961-05-20","gray ","0","LP3501",,"Hung",,,,,
"564","SCHUMANN","Andante and variations, op. 46","Lajos Dévényi, Tibor Devai, piuanos","1961-12-06","gray ","0","LP1577","Budapest, Torocko Ter Church","Hung",,,,,
"565","BACH, J.S.","Partita in C minor, BWV767","Sebestyén Pécsi, organ","1961-09-18","gray ","0","LPX1067","Barik Basikika","Hung",,,,,
"566","KODALY","Missa brevis","Sebestyén Pécsi, organ","1961-09-18","gray ","0","LPX1067","Barik Basikika","Hung",,,,,
"567","BOCCHERINI","Flute Concerto in D major, op. 27","Symphony Orchestra of the Hungarian Radio","1961-10-09","gray ","0","LPX1057","Budapest, Torocko Ter Church","Hung",,,,,
"568","VIVALDI","Flute Concerto in D major, op. 10, no. 3","Symphony Orchestra of the Hungarian Radio","1961-10-09","gray ","0","LPX1057","Budapest, Torocko Ter Church","Hung",,,,,
"569","SZERVANSZKY","Flute Concerto","Symphony Orchestra of the Hungarian Radio","1961-10-09","gray ","0","LPX1057","Budapest, Torocko Ter Church","Hung",,,,,
"570","KODALY","Mónár Anna","Magyar Rádió Kamarazenekara","1961-06-08","gray ","0","LP1572","Budapest, Rottenbiller Street Studio","Hung",,,,,
"571","SZABO","Nótaszo","Magyar Rádió Szimfónikus Zenekara","1961-06-08","gray ","0","LP1572","Budapest, Rottenbiller Street Studio","Hung",,,,,
"572","TESSARINI","Cello Sonata in D major","Miklos Pereńyi, cello, TIbor Wehner Tibor","1961-03-15","gray ","0","LP1570","Budapest, Rottenbiller Street Studio","Hung",,,,,
"573","MIHALY","Violin Concerto with piano obligato","Budapesti Filharmóniai Társaság Zenekara","1961-08-01","gray ","0","LPX1068","Budapest, Torocko Ter Church","Hung",,,,,
"574",,,,"1961-12-27","gray ","0","LP1080",,"Hung",,,,,
"575","STRAVINSKY","Movements, for piano and orchestra","Columbia Symphony Orchestra","1961-02-12","gray ",,"MS-6272","Hollywood, American Legion Hall","Columbia",,,,,
"576","STRAVINSKY","Movements, for piano and orchestra","Columbia Symphony Orchestra","1961-02-12","gray ",,"MS-7054","Hollywood, American Legion Hall","Columbia",,,,,
"577",,"Movie Music","Cleveland Pops Orchestra","1961-07-12","gray ",,"BC-1147","Cleveland, Severance Hall","Epic",,,,,
"578","BARTÓK","Music for Strings, Percussion and Celesta, Sz106","New York Philharmonic","1961-03-20","gray ",,"MS-6579","New York, Manhattan Center","Columbia",,,,,
"579","HANDEL","Music for the Royal fireworks","Orchestre de chambre Jean-François Paillard","1961-12-01","gray ",,"3219","Paris, Église Notre-Dame du Liban","Erato",,,,,
"580","HANDEL","Music for the Royal fireworks","Orchestre de chambre Jean-François Paillard","1961-12-01","gray ",,"STE50119","Paris, Église Notre-Dame du Liban","Erato",,,,,
"581",,"Musique de la revolution","Jeunesses musicales de France","1961-04-25","gray ",,"3183","Paris, Église Notre-Dame du Liban","Erato",,,,,
"582",,"Musique de la revolution","Jeunesses musicales de France","1961-04-25","gray ",,"STE50073","Paris, Église Notre-Dame du Liban","Erato",,,,,
"583",,,"Orchestre de chambre Jean-François Paillard; Chorale Philippe Caillard","1961-02-08","gray ",,"LDE3155","Paris, Studio Hoche","Erato",,,,,
"584",,,"Orchestre de chambre Jean-François Paillard; Chorale Philippe Caillard","1961-02-08","gray ",,"EJA10","Paris, Studio Hoche","Erato",,,,,
"585","STRAUSS, Johann II","Napoleon March, op. 156","Wiener Philharmoniker","1961-04-24","gray ",,"CS6232","Wien, Sofiensaal","Decca","Raeburn/Brown",,,,
"586","HADIDAKIS","Never on Sunday","New York Philharmonic","1961-01-03","gray ",,"MS-6381","New York, Manhattan Center","Columbia",,,,,
"587","MOZART","No so d'onde viene, K294","Rita Streich, soprano","1961-02-03","gray ",,"138695","Salzburg, Neue Festspielhaus","Deutsche Grammophon",,,,,
"588","PROKOFIEV","No. 4",,"1961-01-06","gray ",,"20001",,"Véga",,,,,
"589","FALLA","Noches en los jardines de España (Nights in the gardens of Spain)","Philadelphia Orchestra","1961-11-02","gray ",,"MS-6629","Philadelphia, Town Hall","Columbia",,,,,
"590","TCHAIKOVSKY","Nocturne in C-sharp minor, op. 19, no. 4","Philippe Entremont, piano","1961-01-30","gray ",,"MS-6446","New York, Columbia 30th Street Studio","Columbia",,,,,
"591","CHOPIN","Nocturne in E-flat major, op. 9, no. 2","Gyorgy Cziffra, piano","1961-02-08","gray ",,"FALP30242","Paris, Salle Wagram","Voix de son maître",,,,,
"592",,"Noëls des provinces de France","Ensemble vocal","1961-05-23","gray ",,"269","Paris, Schola Cantorum","Club francais du disque",,,,,
"593",,"NOELS LATINS DU XVIIè SIECLE","Frémaux, Louis","1961-12-20","gray ",,"3208","Paris, Église Notre-Dame du Liban","Erato",,,,,
"594",,"NOELS LATINS DU XVIIè SIECLE","Frémaux, Louis","1961-12-20","gray ",,"STE50098","Paris","Erato",,,,,
"595",,"NOELS LATINS DU XVIIè SIECLE","Frémaux, Louis","1961-12-20","gray ",,"STU70098","Paris, Église Notre-Dame du Liban","Erato",,,,,
"596",,"NOELS POUR PIPEAUX","Quatuor Sirinx","1961-04-17","gray ",,"479","Paris, Studio Hoche","Erato",,,,,
"597",,"Not known","Choir of King's College, Cambridge","1961-07-01","gray ",,"not known","Cambridge, King's College","Argo",,,,,
"598","BRITTEN","Noye's fludde, op. 59","English Chamber Orchestra","1961-07-03","gray ",,"OS25331","Orford, Orford Parish Church","Decca","Usill/Wilkinson & Reeve",,,,
"599","HANDEL","Oboe Concerti","Orchestre de la Société des Concerts du Conservatoire","1961-05-07","gray ",,"263","Scola Cantorum","Club francais du disque",,,,,
"600","HANDEL","Oboe Concerti No. 1 - 3","Wiener Symphoniker","1961-12-28","gray ",,"835121 AY","Wien, Musikverein, Grosser Saal","Philips","Negri/Huizinga/Janszen",,,,
"601","HAYDN","Oboe Concerto","Wiener Symphoniker","1961-12-21","gray ",,"835266 AY","Wien, Musikverein, Grosser Saal","Philips","Negri/Huizinga/Janszen",,,,
"602","MOZART","Oboe Concerto in C major, KV314","Philadelphia Orchestra","1961-12-10","gray ",,"MS-6452","Philadelphia, Town Hall","Columbia",,,,,
"603","MOZART","Oboe Concerto in C major, KV314","Wiener Symphoniker","1961-12-21","gray ",,"835266 AY","Wien, Musikverein, Grosser Saal","Philips","Negri/Huizinga/Janszen",,,,
"604","TELEMANN","Oboe Concerto in F minor","Wiener Symphoniker","1961-12-28","gray ",,"835121 AY","Wien, Musikverein, Grosser Saal","Philips","Negri/Huizinga/Janszen",,,,
"605","DITTERSDORF","Oboe Concerto in G major","Wiener Symphoniker","1961-12-28","gray ",,"835121 AY","Wien, Musikverein, Grosser Saal","Philips","Negri/Huizinga/Janszen",,,,
"606","STRAVINSKY","Octet for wind instruments","Ensemble","1961-01-05","gray ",,"M-30579","New York, Manhattan Center","Columbia",,,,,
"607","STRAVINSKY","Octet for wind instruments","Ensemble","1961-01-05","gray ",,"MS-6272","New York, Manhattan Center","Columbia",,,,,
"608","MENDELSSOHN","Octet in E-flat major, op. 20","Felix Galimir and Isidore Cohen violin, Walter Trampler, viola, Benar Heifetz, cello","1961-12-18","gray ",,"Y-33308","Washington, Library of Congress, Coolidge Auditorium","Odyssey",,,,,
"609","SCHUBERT","Octet in F major, D803, op. 166","Gewandhaus-Quartett","1961-06-19","gray ",,"820279","Leipzig, Bethanienkirche","Eterna",,,,,
"610",,"Airs d'opéras","Orchestre du Theatre national de l'Opéra","1961-01-03","gray ",,"FCX904","Paris, Salle Wagram","Columbia",,,,,
"611",,"Airs d'opéras","Orchestre du Théâtre national de l'Opéra","1961-12-11","gray ",,"DTX315","Paris, Salle Wagram","Pathé",,,,,
"612","BRAHMS","Akademische Fest-Ouvertüre, op. 80","Wiener Symphoniker","1961-01-16","gray ",,"836177 AZ","Wien, Rosenhügel","Philips","Krauel/Huizinga/Taschner/Witteveen",,,,
"613","RAVEL","Alborada del gracioso","Orchestre Colonne","1961-05-17","gray ",,"ASDF2003","Paris, Salle Wagram","Grand Award","PV",,,,
"614","RAVEL","Alborada del gracioso","Concertgebouworkest","1961-09-19","gray ",,"835108 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Jansen/Witteveen/Janszen",,,,
"615","GLUCK","Alceste","Orchestre du Théâtre National de l'Opéra","1961-04-25","gray ",,"ASDF130503","Paris, Salle Wagram","Voix de son maître",,,,,
"616","PROKOFIEV","Alexander Nevsky, op. 78","New York Philharmonic","1961-02-18","gray ",,"MS-6303","New York, Manhattan Center","Columbia",,,,,
"617",,"Alte und neue Klaviermusik für die Jungend","Dieter Zechlin, piano","1961-09-16","gray ",,"820307","Leipzig, Bethanienkirche","Eterna",,,,,
"618","BRAHMS","Alt-Rhapsodie, op. 53","Columbia Symphony Orchestra","1961-01-11","gray ",,"MS-6488","Hollywood, American Legion Hall","Columbia",,,,,
"619","BRAHMS","Alt-Rhapsodie, op. 53","Columbia Symphony Orchestra","1961-01-11","gray ",,"820611","Hollywood, American Legion Hall","Columbia",,,,,
"620",,"American music","Cleveland Pops Orchestra","1961-07-14","gray ",,"BC-1154","Cleveland, Severance Hall","Epic",,,,,
"621","COPLAND","Appalachian spring - ballet suite","New York Philharmonic","1961-10-09","gray ",,"MS-6355","New York, Manhattan Center","Columbia",,,,,
"622","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Radio-Symphonie-Orchester Berlin","1961-02-02","gray ",,"136238","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"623","RESPIGHI","Antiche danze ed arie per liuto","I musici","1961-06-29","gray ",,"835096 AY","Amsterdam, Bachzaal","Philips","Straus/Jansen/Leeuwen/Koops",,,,
"624","MENDELSSOHN","Andante and rondo capriccioso, op. 14","Samson François, piano","1961-06-30","gray ",,"UNISSUED","Paris, Maison de la Mutualité","Voix de son maître","PV / Gamsohn",,,,
"625","GIORDANO","Andrea Chenier - Nemico della partria?","Radio-Symphonie-Orchester Berlin","1961-04-17","gray ",,"138700","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"626","LISZT","Années de pèlerinage. Deuxième Année, Italie, S161","Aldo Ciccolini, piano","1961-11-27","gray ",,"ASDF774","Paris, Salle Wagram","Voix de son maître",,,,,
"627","LISZT","Années de pèlerinage. Deuxième Année, Italie, S161","Aldo Ciccolini, piano","1961-12-04","gray ",,"ASDF772","Paris, Salle Wagram","Voix de son maître",,,,,
"628","LISZT","Années de pèlerinage. Première Année, Suisse, S160","Aldo Ciccolini, piano","1961-12-04","gray ",,"ASDF773","Paris, Salle Wagram","Voix de son maître",,,,,
"629","LISZT","Années de pèlerinage. Deuxième Année, Italie, S161","Aldo Ciccolini, piano","1961-12-07","gray ",,"CVB1774","Paris, Salle Wagram","Voix de son maître",,,,,
"630","STRAUSS, Johann II","Annen-Polka, op. 117","Radio-Symphonie-Orchester Berlin","1961-02-02","gray ",,"136238","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"631","STRAUSS, Johann II","Annen-Polka, op. 117","Philadelphia Orchestra","1961-12-28","gray ",,"MS-6352","Philadelphia, Town Hall","Columbia",,,,,
