position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"316"	"TCHAIKOVSKY"	"Marche slave, op. 32"	"Detroit Symphony Orchestra"	"1978-04-07"	"gray "		"CS7118"	"Detroit, United Artists Auditorium"	"Decca"	"Mallinson/Moorfoot"				
"317"		"Marches militaires"	"Musique de la Garde republicaine"	"1978-09-26"	"gray "		"C069-16316"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Casadesus"				
"318"	"KHACHATURIAN"	"Masquerade - Suite"	"London Symphony Orchestra"	"1978-03-23"	"gray "		"SPC-21184. PFS4434"	"London, Kingsway Hall"	"Decca"	"Few/Lilley"				
"319"	"SCARLATTI, Alessandro"	"Mass in A major"	"Wren Orchestra"	"1978-08-03"	"gray "		"ZRG903"	"Cambridge, St. John's College Chapel"	"Argo"	"Hazell/Wilkinson"				
"320"	"SCHUBERT"	"Mass in C major, D452"	"London Sinfonietta"	"1978-12-21"	"gray "		"ZRG916"	"London, Kingsway Hall"	"Argo"	"Hazell/Goodall and Pinder"				
"321"	"BACH, J.S."	"Matthäus-Passion, BWV244"		"1978-01-01"	"gray "		"M-39715 (4)"		"Columbia"					
"322"	"BACH, J.S."	"Matthäus-Passion, BWV244"	"Soloists"	"1978-09-05"	"gray "		"D139D4"	"London, Kingsway Hall"	"Decca"	"Cornall & Walker/Wilkinson, Eadon & Pellowe"				
"323"	"WEBER"	"7 Variations on a theme from Silvana, op. 33"		"1978-07-04"	"gray "		"6.35366"		"Telefunken"					
"324"	"WEBER"	"Clarinet Quintet, op. 34"		"1978-07-04"	"gray "		"6.35366"		"Telefunken"					
"325"	"MOZART"	"Symphony No. 22 in C major, KV162"		"1978-09-19"	"gray "		"D169D3"		"Florilegium"					
"326"	"MOZART"	"Symphony No. 22 in C major, KV162"		"1978-09-19"	"gray "		"D169D3"		"Florilegium"					
"327"	"MOZART"	"Piano Concerto No. 13 in C major, KV415"	"Alfred Brendel, piano"	"1978-06-28"	"gray "		"9500 565"		"Philips"					
"328"	"MOZART"	"Piano Concerto No. 14 in E-flat major, KV449"	"Alfred Brendel, piano"	"1978-06-28"	"gray "		"9500 565"		"Philips"					
"329"	"LISZT"	"Mazeppa"	"Gewandhausorchester Leipzig"	"1978-06-05"	"gray "		"827393"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"330"	"MENDELSSOHN"	"Meeresstille und glückliche Fahrt - Overture, op. 27 (Calm sea and prosperous voyage)"	"Wiener Philharmoniker"	"1978-12-05"	"gray "		"LDR10003"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Moorfoot"				
"331"	"DUPARC"	"Melodies"	"Rund van der Meer, baritone, Rudolf Jansen, piano"	"1978-03-22"	"gray "		"71193"	"Paris, Église Saint-jean-baptiste-de-Grenelle"	"Erato"					
"332"	"SCHUBERT"	"Minuet and finale in F major, D72"	"London Sinfonietta"	"1978-12-21"	"gray "		"ZRG916"	"London, Kingsway Hall"	"Argo"	"Hazell/Goodall and Pinder"				
"333"	"SAINT-SAËNS"	"Messe à quatre voix, op. 4"	"Worcester Cathedral Choir"	"1978-02-15"	"gray "		"ZRG889"	"Worcester, Worcester Cathedral"	"Argo"	"Winding/Goodall and Pinder"				
"334"	"SHOSTAKOVITCH"	"Michelangel-Lieder"		"1978-03-03"	"gray "		"827209"	"Berlin, Christuskirche"	"Eterna"					
"335"	"RAVEL"	"Miroirs"	"Jean-Phillipe Collard, piano"	"1978-02-06"	"gray "		"167-73025"	"Paris, Salle Wagram"	"Voix de son maître"					
"336"	"CHARPENTIER, Marc-Antonie"	"Missa 'Assumpta est Maria'"	"English Baroque Soloists"	"1978-03-21"	"gray "		"71281"	"London, All Saints Tooting"	"Erato"					
"337"		"Music for organ and trumpet"	"Maurice André, trumpet, Edwig Bilgram, organ"	"1978-09-25"	"gray "		"C069-43223"	"Austria, Eglise de Ebbs"	"Voix de son maître"	"Remy / Macleod"				
"338"	"COPLAND"	"Music for piano"	"Leo Smit, piano"	"1978-01-01"	"gray "		"M-35901 (2)"	"New York, Vanguard Studios"	"Columbia"					
"339"	"HAYDN"	"Missa in honorem Beatissimae Virginis Mariae 'Great organ Mass'"	"Academy of Ancient Music"	"1978-06-04"	"gray "		"DSLO563"	"London, St. Jude's on the Hill"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"340"	"BEETHOVEN"	"Missa solemnis in D major, op. 123"	"Concertgebouworkest"	"1978-02-28"	"gray "		"2701 110"	"Amsterdam, Concertgebouw, Grote Zaal"	"Deutsche Grammophon"					
"341"	"JANÁCEK"	"Mládí"	"London Sinfonietta"	"1978-07-26"	"gray "		"D223D5"	"London, Rosslyn Hill Unitarian Chapel"	"Decca"	"Cornall/Dunkerley"				
"342"	"SCHUBERT"	"Moments musicaux, D780, op. 94"	"Vladimir Feltsman, piano"	"1978-12-01"	"gray "		"M-42569"	"Paris, Eglise du Liban"	"CBS Masterworks"					
"343"	"STRAUSS, Richard"	"Morgen, op. 27, no. 4"	"London Symphony Orchestra"	"1978-05-25"	"gray "		"M-35140"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"344"	"SCHEIN"	"Motets et psaumes"	"Chorale Audite nova de Paris"	"1978-04-25"	"gray "		"71196"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"345"	"SCHEIDT"	"Motets et psaumes"	"Chorale Audite nova de Paris"	"1978-04-25"	"gray "		"71196"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"346"	"VIVALDI"	"Motets for Solo Voice & Instruments"	"English Chamber Orchestra"	"1978-01-03"	"gray "		"9500 556"	"London, Oran House"	"Philips"					
"347"	"STRAUSS, Josef"	"Moulinet - Polka, op. 57"	"Wiener Philharmoniker"	"1978-12-30"	"gray "		"LDR10001/2"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Lock"				
"348"	"SCHUBERT"	"Music for two pianos"	"Emil and Elena Gilels, pianos"	"1978-07-17"	"gray "		"2531 079"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"349"	"TOMKINS"	"Music from Musica Deo sacra"	"Choir of Magdalen College, Oxford"	"1978-03-13"	"gray "		"ZRG897"	"London, Magdalen College Chapel"	"Argo"	"Hazell/Goodall and Atkinson"				
"350"	"BACH, J.S."	"Musikalisches Opfer, BWV 1079"		"1978-01-12"	"gray "		"9500 585"		"Philips"					
"351"		"Musique francaise sous la restauration"	"Orchestre de chambre Jean-François Paillard"	"1978-06-26"	"gray "		"71212"	"Clichy, Théâtre Rutebeuf"	"Erato"					
"352"	"STRAUSS, Richard"	"Muttertandelei, op.43, no. 2"	"London Symphony Orchestra"	"1978-05-25"	"gray "		"M-35140"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"353"	"MAYUZUMI"	"Nirvana Symphony"		"1978-02-04"	"gray "		"9500 762"		"Philips"					
"354"	"MOZART"	"Non temer, amato bene, KV490"	"Mostly Mozart Festival Orchestra"	"1978-07-18"	"gray "		"M-35142"	"New York, Columbia 30th Street Studio"	"Columbia"					
"355"	"VIVALDI"	"Nulla in mundo pax sincera"	"Academy of Ancient Music"	"1978-06-06"	"gray "		"DSLO554"	"London, St. Jude's on the Hill"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"356"		"Nyiregyházi plays Tchaikovsky, Grieg, Bortkiewicz, Blanchet"	"Ervin Nyiregyházi, piano"	"1978-03-01"	"gray "		"M-35125"	"San Francisco"	"Columbia"					
"357"	"TELEMANN"	"Oboe Concerti"	"Burkhard Glaetzner, oboe"	"1978-10-18"	"gray "		"827297"	"Berlin, Christuskirche"	"Eterna"					
"358"	"VIVALDI"	"Oboe Concerti"	"Burkhard Glaetzner, oboe"	"1978-10-18"	"gray "		"827297"	"Berlin, Christuskirche"	"Eterna"					
"359"		"Oboe concerti by Haydn, Rossini"	"Concertgebouworkest"	"1978-06-26"	"gray "		"9500 564"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"360"	"BRAHMS"	"Akademische Fest-Ouvertüre, op. 80"	"Chicago Symphony Orchestra"	"1978-05-22"	"gray "		"CSA2406"	"Chicago, Medinah Temple"	"Decca"	"Minshull/Wilkinson & Moorfoot"				
"361"	"SCHUMANN"	"Album fur die Jugend, op. 68"		"1978-10-09"	"gray "		"827383"	"Dresden, Lukaskirche"	"Eterna"					
"362"	"SCHUBERT"	"Alfonso und Estrella, D732"		"1978-01-23"	"gray "		"827161"	"Berlin, Christuskirche"	"EMI"					
"363"	"SCHUBERT"	"Alfonso und Estrella, D732"		"1978-01-23"	"gray "		"827162"	"Berlin, Christuskirche"	"EMI"					
"364"	"SCHUBERT"	"Alfonso und Estrella, D732"		"1978-01-23"	"gray "		"827163"	"Berlin, Christuskirche"	"EMI"					
"365"	"STRAUSS, Johann II"	"An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314"	"Wiener Philharmoniker"	"1978-12-30"	"gray "		"LDR10001/2"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Lock"				
"366"	"RESPIGHI"	"Antiche danze ed arie per liuto - Suite No. 3"	"London Philharmonic Orchestra"	"1978-11-15"	"gray "		"SXL6846"	"London, Kingsway Hall"	"Decca"	"Cornall/Lock & Pellowe"				
"367"	"RESPIGHI"	"Antiche danze ed arie per liuto - Suite No. 2"	"Boston Symphony Orchestra"	"1978-04-22"	"gray "		"2530 891"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"368"		"And Vienna dances"	"Kostelanetz, André"	"1978-05-17"	"gray "		"M-35167"	"New York, Columbia 30th Street Studio"	"Columbia"					
"369"	"TCHAIKOVSKY"	"Andante cantabile (arr. Cello and Orch.)"	"Berliner Philharmoniker"	"1978-06-02"	"gray "		"2531 112"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"370"		"Anie Amorose"	"Academy of St. Martins-in-the-Fields"	"1978-01-10"	"gray "		"9500 557"	"London, Kingsway Hall"	"Philips"					
"371"	"SCHUMANN"	"Arabeske in C major, op. 18"	"Daniel Barenboim, piano"	"1978-03-01"	"gray "		"2531 089"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"372"	"BOUCOURECHLIEV"	"Archipel IV"	"Catherine Collard, piano"	"1978-03-07"	"gray "		"6504 112"		"Philips"					
"373"	"BOUCOURECHLIEV"	"Archipel IV"	"Catherine Collard, piano"	"1978-03-07"	"gray "		"6521 005"		"Philips"					
"374"	"WAGNER"	"Arias"	"National Philharmonic Orchestra"	"1978-05-02"	"gray "		"OS26612"	"London, Kingsway Hall"	"Decca"	"Beswick/Wilkinson & Pellowe"				
"375"	"MOZART"	"Arias"	"National Philharmonic Orchestra"	"1978-05-02"	"gray "		"OS26613"	"London, Kingsway Hall"	"Decca"	"Beswick/Wilkinson & Pellowe"				
"376"		"Arie italiane barocche"	"Teresa Berganza, mezzo-soprano, Ricardo Requejo, piano"	"1978-11-24"	"gray "		"2531 192"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"	"Lamento di Cassandra (5:45) ; Son ancor pargoletta (2:08) / Francesco Cavalli -- No, non si speri (3:48) ; Vittoria, mio cuore (2:56) / Giacomo Carissimi -- Se Florindo è fedele (2:01) ; Se delitto è adorarti (3:17) ; Chi vuole innamorarsi (1:08) ; Le vi"				
"377"	"HANDEL"	"Ariodante"		"1978-12-07"	"gray "		"6769 025"	"London, Wembley Town Hall"	"Philips"					
"378"	"HANDEL"	"Ariodante"		"1978-12-07"	"gray "		"9500 617"		"Philips"					
"379"	"HANDEL"	"Ariodante"		"1978-12-07"	"gray "		"9500 618"		"Philips"					
"380"	"HANDEL"	"Ariodante"		"1978-12-07"	"gray "		"9500 619"		"Philips"					
"381"	"HANDEL"	"Ariodante"		"1978-12-07"	"gray "		"9500 620"		"Philips"					
"382"	"HAYDN"	"Arminda"	"Orchestre de chambre de Lausanne"	"1978-09-02"	"gray "		"6769 021"		"Philips"					
"383"	"HAYDN"	"Arminda"		"1978-09-02"	"gray "		"6769 021"		"Philips"					
"384"	"HAYDN"	"Arminda"		"1978-09-02"	"gray "		"9500 599"		"Philips"					
"385"	"HAYDN"	"Arminda"		"1978-09-02"	"gray "		"9500 600"		"Philips"					
"386"	"HAYDN"	"Arminda"		"1978-09-02"	"gray "		"9500 601"		"Philips"					
"387"	"BENNETT, Richard Rodney"	"Aubade"	"New Philharmonia Orchestra"	"1978-08-15"	"gray "		"ZRG907"	"London, Kingsway Hall"	"Argo"	"Hazell/Goodall and Pinder"				
"388"	"STRAUSS, Johann II"	"Auf der Jagd - Polka schnell, op. 373"	"Wiener Philharmoniker"	"1978-12-30"	"gray "		"LDR10001/2"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Lock"				
"389"	"PURCELL"	"Oedipus, Z583"	"Academy of Ancient Music"	"1978-02-08"	"gray "		"DSLO590"	"London, All Saint's, Petersham"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"390"	"SCHUBERT"	"Oeuvres pour piano à 4 mains"	"Anne Queffélec, Imogen Cooper, piano"	"1978-03-06"	"gray "		"71044"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"391"	"SCHUBERT"	"Oeuvres pour piano à 4 mains"	"Anne Queffélec, Imogen Cooper, piano"	"1978-03-06"	"gray "		"71045"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"392"	"SCHUBERT"	"Oeuvres pour piano à 4 mains"	"Anne Queffélec, Imogen Cooper, piano"	"1978-03-06"	"gray "		"71046"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"393"	"SCHUBERT"	"Oeuvres pour piano à 4 mains"	"Anne Queffélec, Imogen Cooper, piano"	"1978-03-06"	"gray "		"71047"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"394"	"ROBERTSON"	"Oratorio from the Book of Mormon"	"Utah Symphony Orchestra"	"1978-05-30"	"gray "		"M-35148"	"Salt Lake City"	"Columbia"					
"395"	"BARTÓK"	"Orchestral Suite No. 1, op. 3, Sz31"	"Detroit Symphony Orchestra"	"1978-04-07"	"gray "		"CS7120"	"Detroit, United Artists Auditorium"	"Decca"	"Mallinson/Moorfoot"				
"396"	"SAINT-SAËNS"	"Organ works"	"Daniel Roth, organ"	"1978-04-05"	"gray "		"C167-16306"	"Pithiviers, Collégiale Saint-Salomon-Saint-Grégoire"	"Voix de son maître"					
"397"	"SAINT-SAËNS"	"Organ works"	"Daniel Roth, organ"	"1978-04-05"	"gray "		"C167-16307"	"Pithiviers, Collégiale Saint-Salomon-Saint-Grégoire"	"Voix de son maître"					
"398"	"SAINT-SAËNS"	"Organ works"	"Daniel Roth, organ"	"1978-04-05"	"gray "		"C167-16308"	"Pithiviers, Collégiale Saint-Salomon-Saint-Grégoire"	"Voix de son maître"					
"399"	"BACH, J.S."	"organ works"	"Peter Hurford, organ"	"1978-09-25"	"gray "			"Melk, Stift Melk"	"Argo"	"Hazell/Goodall & Brown"				
"400"	"VIERNE"	"Organ works"	"Gaston Litaize, organ"	"1978-11-22"	"gray "		"C165-12117"	"Paris, Eglise St.-Francois"	"Voix de son maître"	"PV / Casadesus"				
"401"	"BACH, J.S."	"Orgelbuchlein"	"Marie-Claire Alain, organ"	"1978-09-12"	"gray "				"Erato"					
"402"	"BRAHMS"	"Organ works"		"1978-04-24"	"gray "		"827220"	"Berlin, Markirche"	"Eterna"					
"403"	"OFFENBACH"	"Orphée aux Enfers"	"Plasson, Michel"	"1978-06-05"	"gray "		"C167-16341"		"Voix de son maître"					
"404"	"ROSSINI"	"Otello"	"Philharmonia Orchestra"	"1978-09-21"	"gray "		"6769 023"	"London, Brent Town Hall"	"Philips"					
"405"	"ROSSINI"	"Otello"		"1978-09-21"	"gray "		"9500 606"	"London, Wembley Town Hall"	"Philips"					
"406"	"ROSSINI"	"Otello"		"1978-09-21"	"gray "		"9500 607"	"London, Wembley Town Hall"	"Philips"					
"407"	"ROSSINI"	"Otello"		"1978-09-21"	"gray "		"9500 608"	"London, Wembley Town Hall"	"Philips"					
"408"	"PURCELL"	"Overture in G minor, Z772"	"Academy of Ancient Music"	"1978-02-08"	"gray "		"DSLO590"	"London, All Saint's, Petersham"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"409"	"TCHAIKOVSKY"	"Overture solennelle, 1812, op. 49"	"Detroit Symphony Orchestra"	"1978-04-07"	"gray "		"CS7118"	"Detroit, United Artists Auditorium"	"Decca"	"Mallinson/Moorfoot"				
"410"	"BEETHOVEN"	"Overtures"	"Wiener Philharmoniker"	"1978-01-26"	"gray "		"2740 191"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"411"	"BEETHOVEN"	"Overtures"	"Rögner, Heinz"	"1978-03-01"	"gray "		"827891"	"Berlin, SRK I"	"Eterna"					
"412"	"STRAUSS, Johann II"	"Par Force - Polka, op. 308"	"Wiener Philharmoniker"	"1978-01-01"	"gray "		"459 746-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"413"	"WAGNER"	"Parsifal - Vorspiel"	"Wiener Philharmoniker"	"1978-11-20"	"gray "		"2531 214"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"414"	"PIERNÉ"	"Payages franciscains"	"Orchestre philharmonique des Pays de Loire"	"1978-07-23"	"gray "		"C069-16302"	"Angers, Lycee Joachim du Bellay"	"Voix de son maître"					
"415"	"GRIEG"	"Peer Gynt - Incidental music"	"London Philharmonic Orchestra"	"1978-05-08"	"gray "		"CS7124"	"London, Kingsway Hall"	"Decca"	"Cornall/Dunkerley & Pellowe"				
"416"	"SIBELIUS"	"Pelléas et Mélisande. Incidental Music, op. 46"	"Orchestre de la Suisse Romande"	"1978-06-30"	"gray "		"SXL6912"	"Geneva, Victoria Hall"	"Decca"	"Beswick/Moorfoot & Pellowe"				
"417"	"PROKOFIEV"	"Peter and the wolf, op. 67"	"Orchestre Philharmonique de Strasbourg"	"1978-01-30"	"gray "		"71177"	"Strasbourg, Palais de la Musique et des Congrès"	"Erato"					
"418"	"BRITTEN"	"Peter Grimes, op. 33"	"Orchestra of the Royal Opera House, Covent Garden"	"1978-04-30"	"gray "		"6769 014"		"Philips"					
"419"	"BRITTEN"	"Peter Grimes, op. 33"	"Orchestra of the Royal Opera House, Covent Garden"	"1978-04-30"	"gray "		"9500 523"		"Philips"					
"420"	"BRITTEN"	"Peter Grimes, op. 33"	"Orchestra of the Royal Opera House, Covent Garden"	"1978-04-30"	"gray "		"9500 524"		"Philips"					
"421"	"BRITTEN"	"Peter Grimes, op. 33"	"Orchestra of the Royal Opera House, Covent Garden"	"1978-04-30"	"gray "		"9500 525"		"Philips"					
"422"	"STRAVINSKY"	"Petrouskha"		"1978-11-28"	"gray "		"827196"	"Dresden, Lukaskirche"	"Eterna"					
"423"	"SCHUBERT"	"Pf Son in c; Allegretto in c"	"Claudio Arrau, piano"	"1978-03-23"	"gray "		"9500 755"	"Amsterdam, Concertgebouw, Grote Zaal & La Chaux"	"Philips"					
"424"	"GRIEG"	"Piano Concerto"	"Orchestre National de l'Opéra de Monte-Carlo"	"1978-05-08"	"gray "		"71201"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"425"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"National Symphony Orchestra"	"1978-01-11"	"gray "		"2531 042"	"Washington, D.C., John F. Kennedy Center"	"Deutsche Grammophon"					
"426"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Rotterdams Philharmonisch Orkest"	"1978-08-26"	"gray "		"6570 028"	"Rotterdam, Doelen"	"Philips"					
"427"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"Orchestre National de l'Opéra de Monte-Carlo"	"1978-05-23"	"gray "		"C069-14146"	"Monte Carlo, Salle Garnier"	"Voix de son maître"	"Remy / Macleod"				
"428"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"Los Angeles Philharmonic Orchestra"	"1978-11-09"	"gray "		"2531 125"	"Los Angeles, Music Center"	"Deutsche Grammophon"					
"429"	"MENDELSSOHN"	"Piano Concerto No. 1 in G minor, op. 25"	"Orchestre National de l'Opéra de Monte-Carlo"	"1978-05-23"	"gray "		"C069-16337"	"Monte Carlo, Salle Garnier"	"Voix de son maître"					
"430"	"MOZART"	"Piano Concerto No. 14 in E-flat major, KV449"	"Berliner Philharmoniker"	"1978-10-07"	"gray "		"2531 207"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"431"	"MOZART"	"Piano Concerto No. 14 in E-flat major, KV449"	"Berliner Philharmoniker"	"1978-10-07"	"gray "		"2531 207"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"432"	"MOZART"	"Piano Concerto No. 19 in F major, KV459"	"Philharmonia Orchestra"	"1978-06-20"	"gray "		"CS7174"	"London, Kingsway Hall"	"Decca"	"Raeburn/Wilkinson & Dunkerley"				
"433"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"National Symphony Orchestra"	"1978-01-11"	"gray "		"2531 042"	"Washington, D.C., John F. Kennedy Center"	"Deutsche Grammophon"					
"434"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"Philadelphia Orchestra"	"1978-02-13"	"gray "		"ARL1-2868"		"RCA Victor"					
"435"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22"	"Royal Philharmonic Orchestra"	"1978-07-07"	"gray "		"CS7253"	"London, Walthamstow Assembly Hall"	"Decca"	"Beswick/Moorfoot"				
"436"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"London Symphony Orchestra"	"1978-04-24"	"gray "		"9500 570"	"London, Walthamstow Assembly Hall"	"Philips"					
"437"	"MOZART"	"Piano Concerto No. 22 in E-flat major, KV482"	"Philharmonia Orchestra"	"1978-06-20"	"gray "		"CS7211"	"London, Kingsway Hall"	"Decca"	"Raeburn/Wilkinson & Dunkerley"				
"438"	"MOZART"	"Piano Concerto No. 23 in A major, KV488"	"London Symphony Orchestra"	"1978-04-24"	"gray "		"9500 570"	"London, Walthamstow Assembly Hall"	"Philips"					
"439"	"MOZART"	"Piano Concerto No. 25 in C major, KV503"	"London Philharmonic Orchestra"	"1978-12-18"	"gray "		"CS7109"	"London, Kingsway Hall"	"Decca"	"Mallinson/"				
"440"	"MOZART"	"Piano Concerto No. 26 in D major, KV537 'Coronation'"	"Berliner Philharmoniker"	"1978-10-07"	"gray "		"2531 207"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"441"	"RACHMAINIOFF"	"Piano Concerto No. 3"		"1978-03-14"	"gray "		"827202"	"Berlin, Christuskirche"	"Eterna"					
"442"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"Wiener Philharmoniker"	"1978-05-19"	"gray "		"072 292-1"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"443"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"Wiener Philharmoniker"	"1978-05-19"	"gray "		"072 292-1 (laser)"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"444"	"BARTÓK"	"Piano Concerto No. 3, Sz119"	"London Philharmonic Orchestra"	"1978-02-10"	"gray "		"CS7167"	"London, Kingsway Hall"	"Decca"	"Beswick/Wilkinson"				
"445"	"RACHMANINOFF"	"Piano Concerto No. 4 in G minor, op. 40"	"Orchestre du Capitole de Toulouse"	"1978-01-05"	"gray "		"C167-16206"	"Toulouse, Halle-Aux-Grains"	"Voix de son maître"	"PV / Macleod"				
"446"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"Los Angeles Philharmonic Orchestra"	"1978-03-27"	"gray "		"CS7121"	"Los Angeles, Royce Hall"	"Decca"	"Mallinson/Lock, Eadon & Mailes"				
"447"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"Wiener Philharmoniker"	"1978-05-19"	"gray "		"2531 194"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"448"	"SAINT-SAËNS"	"Piano Concerto No. 5 in F major, op. 103 'Egyptian'"	"Royal Philharmonic Orchestra"	"1978-07-15"	"gray "		"D244D3"	"London, Walthamstow Assembly Hall"	"Decca"	"Beswick/Moorfoot"				
"449"	"LISZT"	"Piano music and transcriptions"	"Nyiregyhazi, piano"	"1978-01-01"	"gray "		"M-34598"	"San Francisco"	"Columbia"					
"450"	"FAURÉ"	"Piano Quartet No. 1, op. 15"	"Jean-Philippe Collard, piano and others"	"1978-11-02"	"gray "		"C165-16331"	"Paris, Salle Wagram"	"Voix de son maître"					
"451"	"FRANCK"	"Piano Quintet in F minor"	"Juilliard String Quartet, Jorge Bolet, piano"	"1978-01-10"	"gray "		"M-36701"	"New York, Columbia 30th Street Studio"	"Columbia"					
"452"	"DUKAS"	"Piano Sonata"	"François-René Duchâble, piano"	"1978-01-09"	"gray "		"C069-16288"	"Paris, Salle Wagram"	"Voix de son maître"					
"453"	"MOZART"	"Piano Sonata No. 3 in B-flat major, KV281"	"Krystian Zimerman, piano"	"1978-01-10"	"gray "		"2531 052"	"München, Alter Herkules-Saal"	"Deutsche Grammophon"					
"454"	"MOZART"	"Piano Sonata No. 10 in C major, KV330"	"Krystian Zimerman, piano"	"1978-01-10"	"gray "		"2531 052"	"München, Alter Herkules-Saal"	"Deutsche Grammophon"					
"455"	"MOZART"	"Piano Sonata No. 9 in D major, KV311"	"Krystian Zimerman, piano"	"1978-01-10"	"gray "		"2531 052"	"München, Alter Herkules-Saal"	"Deutsche Grammophon"					
"456"	"MOZART"	"Piano Sonata No. 2 in F major, KV280"	"Krystian Zimerman, piano"	"1978-01-10"	"gray "		"2531 052"	"München, Alter Herkules-Saal"	"Deutsche Grammophon"					
"457"	"RACHMANINOFF"	"Piano Sonata No. 1 in D minor, op. 28"	"Ruth Laredo, piano"	"1978-10-12"	"gray "		"M-35881"	"New York, Columbia 30th Street Studio"	"Columbia"	"op. 28"				
"458"	"BEETHOVEN"	"Piano Sonata No. 1 in F minor, op. 2, no. 1"	"Malcolm Binns, fortepiano"	"1978-08-15"	"gray "		"D182D3"	"Bethersden, Colt Collection"	"L'Oiseau Lyre"	"Wadland/Eadon"				
"459"	"BEETHOVEN"	"Piano Sonata No. 10 in G major, op. 14, no. 2"	"Malcolm Binns, fortepiano"	"1978-08-28"	"gray "		"D183D3"	"Bethersden, Colt Collection"	"L'Oiseau Lyre"	"Wadland/Eadon"				
"460"	"BEETHOVEN"	"Piano Sonata No. 11 in B-flat major, op. 22"	"Malcolm Binns, fortepiano"	"1978-11-07"	"gray "		"D184D3"	"Bethersden, Colt Collection"	"L'Oiseau Lyre"	"Wadland/Eadon"				
"461"	"BEETHOVEN"	"Piano Sonata No. 12 in A-flat major, op. 26 'Funeral March'"	"Vladimir Ashkenazy, piano"	"1978-10-01"	"gray "		"CS7162"	"London, All Saints, Petersham"	"Decca"	"Beswick/Dunkerley"				
"462"	"BEETHOVEN"	"Piano Sonata No. 12 in A-flat major, op. 26 'Funeral march'"	"Malcolm Binns, fortepiano"	"1978-11-07"	"gray "		"D184D3"	"Bethersden, Colt Collection"	"L'Oiseau Lyre"	"Wadland/Eadon"				
"463"	"BEETHOVEN"	"Piano Sonata No. 13 in E-flat major, op. 27, no. 1"	"Malcolm Binns, fortepiano"	"1978-11-07"	"gray "		"D184D3"	"Bethersden, Colt Collection"	"L'Oiseau Lyre"	"Wadland/Eadon"				
"464"	"SCHUBERT"	"Piano Sonata No. 13 in A major, D664, op. 120"	"Alicia de Larrocha, piano"	"1978-06-16"	"gray "		"CS7134"	"London, Rosslyn Hill Unitarian Chapel"	"Decca"	"Walker/Eadon & Pinder"				
