position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"183","von Suppé","Poeta e Contadino: Sinfonia von Suppé","BANDA MUNICIPALE","-02","kelly ","4322a","50112","Milan","HMV",,,,,
"184","von Suppé","’t Model: Giri-biri-cocolo von Suppé","ANTOINETTE SOHNS","-11-03","kelly ","5713a","33008","Amsterdam","HMV",,,,,
"185","von Suppé","Donna Juanita: Col bambini von Suppé","TINA SCOGNAMIGLIO, ARISTIDE ROTA","-05","kelly ","7400a","(54148)","Milan","HMV",,,,,
"186","von Suppé","Boccace: Chanson du tonnelier von Suppé","ANDRÉ MARÉCHAL","-7-00","kelly ","1240a","32910","Paris","HMV",,,,,
"187","von Suppé","Boccaccio: Serenatavon Suppé","Sr e Signorina FANTONI","1-10-02","kelly ","2403","54015",,"HMV",,,,,
"188","von Suppé","Light Cavalry, Overturevon Suppé","COLDSTREAM GUARDS BAND","9-10-02","kelly ","2466","293",,"HMV",,,,,
"189","von Suppé","Boccace: Couplets du jardiniervon Suppé","LESOEUR","-3-03","kelly ","3400","33368",,"HMV",,,,,
"190","von Suppé","Morning, noon and nightvon Suppé","MUNICIPAL MILITARY BAND","-01","kelly ","912","204",,"HMV",,,,,
"191","von Suppé","Leichte Cavallerie, Ouvertürevon Suppé","K.u.K. INFANTERIE REGIMENT No 4 HOCH- UND DEUTSCHMEISTER, STREICHORCH (ELITE MILITÄR ORCH)","-05","kelly ","6815","2-40267",,"HMV",,,,,
"192","von Suppé","Krásna Galathea: Píseňvon Suppé[Die schöne Galathee: Arie]","MARIE GROSZOVÁ","-05","kelly ","6942","X-103009",,"HMV",,,,,
"193","von Suppé","Boccaccio: Donna amata, Serenatavon Suppé","ERNESTO BADINI, S NICOLICCHIA","12-5-09","kelly ","54402","13233",,"HMV",,,,,
"194","von Suppé","Boccaccio: Potpourrivon Suppé","BANDA MUNICIPALE","-11-06","kelly ","X-90070","9429",,"HMV",,,,,
"195","von Suppé","Bokkachchio: Ne moya v tom vina, Kupletyvon Suppé[Boccaccio]","A D KOSHEVSKY (comic)","31-8-10","kelly ","14713","X-2-62703",,"HMV",,,,,
"196","von Suppé","Boccaccio: Hab’ich nur deine Liebevon Suppé","MINNIE NAST","25-8-11","kelly ","15699","2-43292","Berlin","HMV",,,,,
"197","von Suppé","Boccaccio: Mia bella Fiorentinavon Suppé","MINNIE NAST, EVA VON DER OSTEN","25-8-11","kelly ","15700","54448",,"HMV",,,,,
"198","von Suppé","Ilus Galatea: Klassiline kupleevon Suppé[Die schöne Galathee: Klassisches-Couplet]","ALMA WELTMANN","1-11-13","kelly ","18086","2-23823",,"HMV",,,,,
"199","von Suppé","Boccaccio: Om blott jag faar din kärlek (Hab’ ich nur deine Liebe) von Suppé","ROSA GRÜNBERG","-04","kelly ","635d","83248","Constantinople","HMV",,,,,
"200","von Suppé","Boccaccio: Scalzas serenad (Holde Schöne) von Suppé","OSCAR BERGSTRÖM","-04","kelly ","650d","82053","Constantinople","HMV",,,,,
"201","von Suppé","Pique Dame: Overture von Suppé","BLACK DIAMONDS BAND","31-12-09","kelly ","11146e","T-5180",,"HMV",,,,,
"202","von Suppé","Boccaccio: March von Suppé","BLACK DIAMONDS BAND","30-9-10","kelly ","12436e","T-5267",,"HMV",,,,,
"203","von Suppé","Beautiful Galathea von Suppé","COLDSTREAM GUARDS BAND","4-8-11","kelly ","y 13913e","2-497",,"HMV",,,,,
"204","von Suppé","Boccaccio: Selectionvon Suppé","COLDSTREAM GUARDS BAND",,"kelly ","2188f","0136","London, England","HMV",,,,,
"205","von Suppé","Poet and Peasant, Overture von Suppé","BLACK DIAMONDS BAND","27-3-09","kelly ","2933f",,"London, England","HMV",,,,,
"206","von Suppé","Poet and Peasant, Overture von Suppé","BLACK DIAMONDS BAND","27-3-09","kelly ","2934f",,"London, England","HMV",,,,,
"207","von Suppé","Morning, Noon and Night, Overture von Suppé","COLDSTREAM GUARDS BAND","-8-05","kelly ","528f","055","London, England","HMV",,,,,
"208","von Suppé","Boccaccio: Gems, pt 2 von Suppé","ZONOPHONE OPERATIC PARTY (ELEANOR JONES-HUDSON, PALGRAVE TURNER, ERNEST PIKE, HAROLD WILDE, STEWART GARDNER, GAISBERG)","15-3-12","kelly ","6180f",,"London, England","HMV",,,,,
"209","von Suppé","Boccaccio: Gems, pt 2 von Suppé","ZONOPHONE OPERATIC PARTY (ELEANOR JONES-HUDSON, PALGRAVE TURNER, ERNEST PIKE, HAROLD WILDE, STEWART GARDNER, GAISBERG)","15-3-12","kelly ","ai 6181f","Z-044518","London, England","HMV",,,,,
"210","von Suppé","Boccaccio: Selection, pt 1 von Suppé","COLDSTREAM GUARDS BAND","27-8-12","kelly ","z 6500f","0375","London, England","HMV",,,,,
"211","von Suppé","Boccaccio: Selection, pt 2 von Suppé","COLDSTREAM GUARDS BAND","27-8-12","kelly ","z 6501f","0376","London, England","HMV",,,,,
"212","von Suppé","Boccaccio: Selection, pt 2 von Suppé","COLDSTREAM GUARDS BAND","27-8-12","kelly ","6502f",,"London, England","HMV",,,,,
"213","von Suppé","Morning, noon and night, Overture von Suppé","BLACK DIAMONDS BAND","16-1-14","kelly ","7749f",,"London, England","HMV",,,,,
"214","von Suppé","Morning, noon and night, Overture von Suppé","BLACK DIAMONDS BAND","16-1-14","kelly ","al 7750f","Z-040100","London, England","HMV",,,,,
"215","von Suppé","Poet & Peasant, Overture, pt 1 von Suppé","BLACK DIAMONDS BAND","16-1-14","kelly ","al 7754f","Z-040097","London, England","HMV",,,,,
"216","von Suppé","Poet & Peasant, Overture, pt 2 von Suppé","BLACK DIAMONDS BAND","16-1-14","kelly ","al 7755f","Z-040098","London, England","HMV",,,,,
"217","von Suppé","Light Cavalry, Overture von Suppé","BLACK DIAMONDS BAND","26-3-14","kelly ","al 7873f","Z-040101","London, England","HMV",,,,,
"218","von Suppé","Light Cavalry, Overture von Suppé","COLDSTREAM GUARDS BAND","-07","kelly ","2034f","0125","London, England","HMV",,,,,
"219","von Suppé","Boccaccio: Hab’ ich nur deine Liebe von Suppé","ROBERT LEONHARDT","-10-01","kelly ","1251g","42346",,"HMV",,,,,
"220","von Suppé","Boccaccio Quadrille, 3 Tour von Suppé","3. GARDE-GRENADIER REGIMENT ZU FÜSS","-10-01","kelly ","1295g","40186",,"HMV",,,,,
"221","von Suppé","[Boccaccio Quadrille, 4 Tour]von Suppé","3. GARDE-GRENADIER REGIMENT ZU FÜSS",,"kelly ","1296g",,,"HMV",,,,,
"222","von Suppé","[Boccaccio Quadrille, 5 Tour]von Suppé","3. GARDE-GRENADIER REGIMENT ZU FÜSS",,"kelly ","1297g",,,"HMV",,,,,
"223","von Suppé","[Boccaccio Quadrille, 6 Tour]von Suppé","3. GARDE-GRENADIER REGIMENT ZU FÜSS",,"kelly ","1298g",,,"HMV",,,,,
"224","von Suppé","Boccaccio Quadrille, 3 Tour von Suppé","GARDE KÜRASSIR REGIMENT","-10-01","kelly ","1308g","40186X",,"HMV",,,,,
"225","von Suppé","[Boccaccio Quadrille, 4 Tourvon Suppé","GARDE KÜRASSIR REGIMENT",,"kelly ","1309g",,,"HMV",,,,,
"226","von Suppé","[Boccaccio Quadrille, 5 Tour]von Suppé","GARDE KÜRASSIR REGIMENT",,"kelly ","1310g",,,"HMV",,,,,
"227","von Suppé","[Boccaccio Quadrille, 6 Tour]von Suppé","GARDE KÜRASSIR REGIMENT",,"kelly ","1311g",,,"HMV",,,,,
"228","von Suppé","Boccaccio: Wie Gott will, ich halt’ still von Suppé","ROBERT LEONHARDT","-02","kelly ","2807g","42041'",,"HMV",,,,,
"229","von Suppé","Die schöne Galathee: Lied an die Venus von Suppé","PAUL WEISS","-02","kelly ","2960g","42140",,"HMV",,,,,
"230","von Suppé","Unter den Erde: Der Mensch soll nicht stolz sein von Suppé","CARL NEBE","-03","kelly ","3067g","2-42045",,"HMV",,,,,
"231","von Suppé","Boccaccio: Ständchen - Holde Schöne von Suppé","SIEGMUND LIEBAN","-03","kelly ","3162g","2-42080",,"HMV",,,,,
"232","von Suppé","Boccaccio: Fäsbinderlied von Suppé","MARTIN KLEIN","-04","kelly ","3399g","2-42166",,"HMV",,,,,
"233","von Suppé","Boccaccio: Holde, Schöne von Suppé","MARTIN KLEIN","-04","kelly ","3400g","2-42167",,"HMV",,,,,
"234","von Suppé","Boccaccio: Ich bin der arme Jonathan von Suppé","MARTIN KLEIN","-04","kelly ","3401g","2-42168",,"HMV",,,,,
"235","von Suppé","Fatinitza: Reporter-Lied von Suppé","EWALD BRÜCKNER","-01","kelly ","409g","42176",,"HMV",,,,,
"236","von Suppé","Leichte Cavallerie: Ouvertüre von Suppé","GARDE-KÜRASSIR REGIMENT","-01","kelly ","423g","40153",,"HMV",,,,,
"237","von Suppé","Banditenstreich: Ouvertüre von Suppé","GARDE-KÜRASSIR REGIMENT","-01","kelly ","434g","40154",,"HMV",,,,,
"238","von Suppé","Die schöne Galathee: Griechen-Couplet von Suppé","EWALD BRÜCKNER","-01","kelly ","576g","42217",,"HMV",,,,,
"239","von Suppé","Das Modell: Ciribiribin von Suppé","GISELLA FISCHER","-01","kelly ","681g","43062",,"HMV",,,,,
"240","von Suppé","Boccaccio: Hab’ ich nur deine Liebe von Suppé","GISELLA FISCHER","-01","kelly ","713g","43074",,"HMV",,,,,
"241","von Suppé","’t Modell: Entreecoupletten von Suppé","ANTOINETTE SOHNS (sop)","-9-01","kelly ","916g","93004",,"HMV",,,,,
"242","von Suppé","’t Modell: Chansonette von Suppé","ANTOINETTE SOHNS (sop)","-9-01","kelly ","917g","93002",,"HMV",,,,,
"243","von Suppé","’t Modell: Entreecoupletten von Suppé","JAN A F GROOTVELD (bar)","-9-01","kelly ","954g","92077",,"HMV",,,,,
"244","von Suppé","’t Modell: Krantenjongen von Suppé","JAN A F GROOTVELD (bar)","-9-01","kelly ","955g","92094",,"HMV",,,,,
"245","von Suppé","Dichter und Bauer, Ouverture von Suppé","KAISER FRANZ GARDE GRENADIER REGIMENT Nr 2","-03","kelly ","170 y","040024",,"HMV",,,,,
"246","von Suppé","Flotte Bursche: Ouvertüre von Suppé","GARDE KÜRASSIR REGIMENT","-03","kelly ","184","040016",,"HMV",,,,,
"247","von Suppé","Cavallerie Légère: Ouverture von Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","-08","kelly ","840 ½","030040",,"HMV",,,,,
"248","von Suppé","Fatinitza: Terzett, 3 Akt von Suppé","ANON (BIOSCOP GES.)","27-11-08","kelly ","907",,,"HMV",,,,,
"249","von Suppé","Fatinitza: Terzett, 3 Akt von Suppé","ANON (BIOSCOP GES.)","27-11-08","kelly ","907 ½",,,"HMV",,,,,
"250","von Suppé","Boccaccio: Ouvertürevon Suppé","GRAMMOPHON STREICHORCHESTER",,"kelly ","952",,,"HMV",,,,,
"251","von Suppé","Boccaccio: Ouvertürevon Suppé","GRAMMOPHON STREICHORCHESTER",,"kelly ","952 ½","040843",,"HMV",,,,,
"252","von Suppé","Boccaccio: Lied des Boccacciovon Suppé","HERMANN JADLOWKER","-16","kelly ","971","0943014",,"HMV",,,,,
"253","von Suppé","Boccaccio: Septett, 3 Aktvon Suppé","ENSEMBLE DES DEUTSCHER OPERNHAUS","-16","kelly ","977","0944039",,"HMV",,,,,
"254","von Suppé","Die schöne Galathee: Ouvertüre, 1 Teilvon Suppé","NEUES TONKUNSTLER STREICHORCHESTER","5-12-12","kelly ","643",,,"HMV",,,,,
"255","von Suppé","Die schöne Galathee: Ouvertüre, 2 Teilvon Suppé","NEUES TONKUNSTLER STREICHORCHESTER","5-12-12","kelly ","644",,,"HMV",,,,,
"256","von Suppé","Die schöne Galathee: Ouverture, 1 Teilvon Suppé","NEUES TONKUNSTLER STREICHORCHESTER","9-12-12","kelly ","646",,,"HMV",,,,,
"257","von Suppé","Die schöne Galathee: Ouverture, 2 Teilvon Suppé","NEUES TONKUNSTLER STREICHORCHESTER","9-12-12","kelly ","647",,,"HMV",,,,,
"258","von Suppé","Die schöne Galathee: Ouvertüre, 1 Teilvon Suppé","NEUES TONKUNSTLER STREICHORCHESTER","23-12-12","kelly ","663","040731",,"HMV",,,,,
"259","von Suppé","Die schöne Galathee: Ouvertüre, 2 Teilvon Suppé","NEUES TONKUNSTLER STREICHORCHESTER","23-12-12","kelly ","664",,,"HMV",,,,,
"260","von Suppé","Die schöne Galathee: Ouvertüre, 2 Teilvon Suppé","NEUES TONKUNSTLER STREICHORCHESTER","23-12-12","kelly ","664 ½","040732",,"HMV",,,,,
"261","von Suppé","Boccaccio: Hab’ ich nur deine Liebevon Suppé","ROBERT LEONHARDT","-05","kelly ","29t","O-22007",,"HMV",,,,,
"262","von Suppé","Boccaccio: Romanza de Fiamettavon Suppé","MARIA GURINA","-02","kelly ","7114 u","63286",,"HMV",,,,,
"263","von Suppé","Boccaccio: Canto de Boccacciovon Suppé","GEORGINA CARDOSO","-05","kelly ","8684 u","63606",,"HMV",,,,,
"264","von Suppé","Boccaccio: Romanza de Beatrizvon Suppé","GEORGINA CARDOSO","-05","kelly ","8685 u","63607",,"HMV",,,,,
"265","von Suppé","Boccaccio: Canção do Ortelaovon Suppé","GEORGINA CARDOSO","-05","kelly ","8686 u","63608",,"HMV",,,,,
"266","von Suppé","Boccaccio: Serenatavon Suppé","QUEIROS, MATTOS, VASCO0NCELLOS","-05","kelly ","8701 u","64170",,"HMV",,,,,
"267","von Suppé","Boccaccio: Frasqueira do Grão Duquevon Suppé","Actor QUEIROZ","-05","kelly ","8713 t","62154",,"HMV",,,,,
"268","von Suppé","Cavalerie légère, Ouverturevon Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","-05","kelly ","9053 u","2-30229",,"HMV",,,,,
"269","von Suppé","Boccaccio: Coupletsvon Suppé","MARIA GURINA","-02","kelly ","7213 F t","63357",,"HMV",,,,,
"270","von Suppé","Boccaccio: Valsvon Suppé","MARIA GURINA","-02","kelly ","7215 F t","63358",,"HMV",,,,,
"271","von Suppé","Ouvertüre zum Singspiel ""Franz Schubert""von Suppé","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9921u","3-40385",,"HMV",,,,,
"272","von Suppé","Das Modell: Giri biri Cocolovon Suppé","SANDOR UNGER","-6-07","kelly ","11041u","X-29288","Kunstpfeifer","HMV",,,,,
"273","von Suppé","Bocacio: Cupletele lui Trombolivon Suppé","CINCURETTE [? I CARUSSY (Compania lirică)]","-07","kelly ","11371u","4-12923",,"HMV",,,,,
"274","von Suppé","Dichter und Bauer: Ouvertüre, 1 Teilvon Suppé","ORCHESTER",,"kelly ","12045u","2-40682","Berlin","HMV",,,,,
"275","von Suppé","Dichter und Bauer: Ouvertüre, 1 Teilvon Suppé","ORCHESTER",,"kelly ","12046u","X-20954","Berlin","HMV",,,,,
"276","von Suppé","Die schöne Galathee: Ouvertürevon Suppé","GRAMMOPHON ORCHESTER",,"kelly ","12074u","2-40677",,"HMV",,,,,
"277","von Suppé","Pique Dame: Ouvertürevon Suppé","GRAMMOPHON ORCHESTER",,"kelly ","12077u","2-40681",,"HMV",,,,,
"278","von Suppé","Dichter und Bauer: Ouvertüre, 2 Teilvon Suppé","GRAMMOPHON ORCHESTER",,"kelly ","12115u","2-40683",,"HMV",,,,,
"279","von Suppé","Das Modell: Der Kehrbriefvon Suppé","GEORG BARSCH, MORITZ LOBL","-08","kelly ","12345u","X-21136","Berlin","HMV",,,,,
"280","von Suppé","Fatinitza: O Fatinitzavon Suppé","HANS SIEWERT, CARL WALLAUER o","-08","kelly ","12466u","2-44363",,"HMV",,,,,
"281","von Suppé","Das ist mein Österreichvon Suppé","KINDERCHOR","-08","kelly ","12819u","44665",,"HMV",,,,,
"282","von Suppé","Boccace: La chanson du tonnelier von Suppé, as CASCAREL","PAUL DUTREUX","4-1-09","kelly ","14223u","X-82947",,"HMV",,,,,
"283","von Suppé","Fatinitza: Mon Wladimir, je te revoisvon Suppé","BERTHE BAKKERS, SUZANNE BROHLY, DANIEL VIGNEAU","23-3-10","kelly ","15554u","34235",,"HMV",,,,,
"284","von Suppé","Poète et Paysan, Ouverture pt 1von Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","26-8-09","kelly ","01195v","030083",,"HMV",,,,,
"285","von Suppé","Poète et Paysan, Ouverture pt 1von Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","26-8-09","kelly ","01195 ½v",,,"HMV",,,,,
"286","von Suppé","Poète et Paysan, Ouverture pt 2von Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","26-8-09","kelly ","01196v","030084",,"HMV",,,,,
"287","von Suppé","Boccaccio: Boccaccios entrésång (Hab’ ich nur deine Liebe)von Suppé","ROSA GRÚNBERG","11-10-11","kelly ","2046y","283117",,"HMV",,,,,
"288","von Suppé","Light Cavalry, Overturevon Suppé","GEORGE ISON (piano), J BARTON (flute)","22-11-15","kelly ","HO 2116 ab",,,"HMV",,,,,
"289","von Suppé","Light Cavalry, Overturevon Suppé","GEORGE ISON (piano), J BARTON (flute)","22-11-15","kelly ","HO 2117 ab",,,"HMV",,,,,
"290","von Suppé","Poet and Peasant: Overturevon Suppé","GEORGE ISON (piano), J BARTON (flute)","22-11-15","kelly ","HO 2120 ab",,,"HMV",,,,,
"291","von Suppé","Poet and Peasant: Overturevon Suppé","GEORGE ISON (piano), J BARTON (flute)","22-11-15","kelly ","HO 2121 ab",,,"HMV",,,,,
"292","von Suppé","Pique Dame: Overturevon Suppé","COLDSTREAM GUARDS BAND","28-1-19","kelly ","HO 3584 af","0280036X",,"HMV",,,,,
"293","von Suppé","Pique Dame: Overturevon Suppé","COLDSTREAM GUARDS BAND","28-1-19","kelly ","HO 3585 af",,,"HMV",,,,,
"294","von Suppé","Morning, Noon and Night, Overturevon Suppé","COLDSTREAM GUARDS BAND","28-1-19","kelly ","HO 3586 af","0280035X",,"HMV",,,,,
"295","von Suppé","Morning, Noon and Night, Overturevon Suppé","COLDSTREAM GUARDS BAND","28-1-19","kelly ","HO 3587 af",,,"HMV",,,,,
"296","von Suppé","Light Cavalry, Overturevon Suppé","BLACK DIAMONDS BAND","2-9-24","kelly ","Cc 5017-1","[Special]","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"297","von Suppé","Light Cavalry, Overturevon Suppé","BLACK DIAMONDS BAND","2-9-24","kelly ","Cc 5017-2","[Special]","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"298","von Suppé","Poet and Peasant, Overturevon Suppé","BLACK DIAMONDS BAND","2-9-27","kelly ","Cc 5018-1","[Special]","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"299","von Suppé","Poet and Peasant, Overturevon Suppé","BLACK DIAMONDS BAND","2-9-27","kelly ","Cc 5018-2","[Special]","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"300","von Suppé","Light Cavalry, Overturevon Suppé","BLACK DIAMONDS BAND","2-9-24","kelly ","Cc 5019-1","[Special]","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"301","von Suppé","Light Cavalry, Overturevon Suppé","BLACK DIAMONDS BAND","2-9-24","kelly ","Cc 5019-2","[Special]","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"302","von Suppé","Poet and Peasant, Overturevon Suppé","BLACK DIAMONDS BAND","2-9-24","kelly ","Cc 5020-1","[Special]","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"303","von Suppé","Poet and Peasant, Overturevon Suppé","BLACK DIAMONDS BAND","2-9-24","kelly ","Cc 5020-2","[Special]","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"304","von Suppé","Poet and Peasant, Overture, part 1von Suppé","MILITARY BAND","19-3-28","kelly ","Hh 13077-1",,"B Studio, Hayes","HMV",,,,,
"305","von Suppé","Poet and Peasant, Overture, part 2von Suppé","MILITARY BAND","19-3-28","kelly ","Hh 13078-1",,"B Studio, Hayes","HMV",,,,,
"306","von Suppé","Light Cavalry, Overture, part 1von Suppé","STRING ORCHESTRA","30-4-28","kelly ","Hh 13252-1",,"B Studio, Hayes","HMV",,,,,
"307","von Suppé","Light Cavalry, Overture, part 1von Suppé","STRING ORCHESTRA","30-4-28","kelly ","Hh 13252-2",,"B Studio, Hayes","HMV",,,,,
"308","von Suppé","Light Cavalry, Overture, part 2von Suppé","STRING ORCHESTRA","30-4-28","kelly ","Hh 13253-1",,"B Studio, Hayes","HMV",,,,,
"309","von Suppé","Pique Dame: Overturevon Suppé","COLDSTREAM GUARDS BAND Capt. R G EVANS [D Studio]","16-10-28","kelly ","Cc 14645-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"310","von Suppé","Pique Dame: Overturevon Suppé","COLDSTREAM GUARDS BAND Capt. R G EVANS [D Studio]","16-10-28","kelly ","Cc 14645-2","3-071 C1594","C Studio, Small Queen’s Hall, London","HMV",,,,,
"311","von Suppé","Poet and Peasant, Overturevon Suppé","REGINALD FOORT (organ, New Empire Cinema)","2-12-28","kelly ","Bb 15032-1","[-1A]","New Empire Cinema, London","HMV",,,,,
"312","von Suppé","Poet and Peasant, Overturevon Suppé","REGINALD FOORT (organ, New Empire Cinema)","2-12-28","kelly ","Bb 15032-2","[-2A]","New Empire Cinema, London","HMV",,,,,
"313","von Suppé","Boccaccio: Hab‘’ ich nur deine Lienevon Suppé","Dr OTTO FREDERICH (Singende Säge), p ERWIN BOOTZ","4-9-28","kelly ","BL 4474-1","8-49285 EG1076",,"HMV",,,,,
"314","von Suppé","Boccaccio: Hab‘’ ich nur deine Lienevon Suppé","Dr OTTO FREDERICH (Singende Säge), p ERWIN BOOTZ","4-9-28","kelly ","BL 4474-2","[Rejected]",,"HMV",,,,,
"315","von Suppé","Dichter und Bauer: Ouvertüre, 1 Teilvon Suppé","STAATSKAPELLE","4-12-28","kelly ","CLR 4816-1","4-040746 C1787 L803 S10432 RH284",,"HMV",,,,,
"316","von Suppé","Dichter und Bauer: Ouvertüre, 1 Teilvon Suppé","STAATSKAPELLE","4-12-28","kelly ","CLR 4816-2",,,"HMV",,,,,
"317","von Suppé","Dichter und Bauer: Ouvertüre, 2 Teilvon Suppé","STAATSKAPELLE","4-12-28","kelly ","CLR 4817-1",,,"HMV",,,,,
"318","von Suppé","Dichter und Bauer: Ouvertüre, 2 Teilvon Suppé","STAATSKAPELLE","4-12-28","kelly ","CLR 4817-2","4-040747 C1787 L803 S10432 EH284",,"HMV",,,,,
"319","von Suppé","Boccaccio: Potpourri, 1 Teilvon Suppé","MAREK WEBER und sein ORCHESTER","18-3-29","kelly ","BLR 5190-1","8-40689 R10836 AM2150 AM3876 EG1276 HN608",,"HMV",,,,,
"320","von Suppé","Boccaccio: Potpourri, 1 Teilvon Suppé","MAREK WEBER und sein ORCHESTER","18-3-29","kelly ","BLR 5190-2",,,"HMV",,,,,
"321","von Suppé","Boccaccio: Potpourri, 2 Teilvon Suppé","MAREK WEBER und sein ORCHESTER","18-3-29","kelly ","BLR 5191-1","8-40690 R10836 AM2150 AM3876 EG1276 HN608",,"HMV",,,,,
"322","von Suppé","Boccaccio: Potpourri, 2 Teilvon Suppé","MAREK WEBER und sein ORCHESTER","18-3-29","kelly ","BLR 5191-2",,,"HMV",,,,,
"323","von Suppé","Das Modell: Ouvertürevon Suppé","GROSSES SALONORCHESTER","27-1-30","kelly ","CLR 5989-1",,,"HMV",,,,,
"324","von Suppé","Das Modell: Ouvertürevon Suppé","GROSSES SALONORCHESTER","27-1-30","kelly ","CLR 5989-2",,,"HMV",,,,,
"325","von Suppé","Das Modell: Ouvertürevon Suppé","GROSSES SALONORCHESTER","27-1-30","kelly ","BLR 5990-1","[‘Straussiana No 2’ entry crossed out]",,"HMV",,,,,
"326","von Suppé","Das Modell: Ouvertürevon Suppé","GROSSES SALONORCHESTER","27-1-30","kelly ","BLR 5990-2","[‘Straussiana No 2’ entry crossed out]",,"HMV",,,,,
"327","von Suppé","Boccaccio: Vecchio canzone (Hab’ ich nur deine Liebe)von Suppé","TOSHIKO SEKIYA, LA SCALA ORCHESTRA","28-1-29","kelly ","BM 683-1","Victor 4131","Milan, Italy","HMV",,,,,
"328","von Suppé","Boccaccio: Vecchio canzone (Hab’ ich nur deine Liebe)von Suppé","TOSHIKO SEKIYA, LA SCALA ORCHESTRA","28-1-29","kelly ","BM 683-2",,"Milan, Italy","HMV",,,,,
"329","von Suppé","Bokkachio: Kuplety Lambertuchchio iz 3dvon SuppéBoccaccio (excerpt)","N F MONAKHOV","14-12-14","kelly Russian HMV ","18902b","222...","Moscow","HMV",,,,,
"330","von Suppé","Bokkachio: Kuplety Lambertuchchio iz 3dvon SuppéBoccaccio (excerpt)","N F MONAKHOV","14-12-14","kelly Russian HMV ","18902b","222...","Moscow","HMV",,,,,
"331","von Suppé","Poet and Peasant, Overture, pt 1 von Suppé","ORKESTR GRAMMOFON","16-1-14","kelly Russian HMV ","al7754f","0220535",,"HMV",,,,,
"332","von Suppé","Boccaccio Frasqueira do Grão Duque von Suppé",,"-05","kelly Spanish HMV ","8713t","62154","Lisbon","HMV",,,,,
"333","von Suppé","Boccaccio: Romanza de Fiametta von Suppé",,"-02","kelly Spanish HMV ","7114F","63286","Barcelona","HMV",,,,,
"334","von Suppé","Bocaccio: Couplets von Suppé",,"-02","kelly Spanish HMV ","7213F","63357","Barcelona","HMV",,,,,
"335","von Suppé","Bocaccio: Vals von Suppé",,"-02","kelly Spanish HMV ","7215F","63358","Barcelona","HMV",,,,,
"336","von Suppé","Boccaccio: Canto de Boccaccio von Suppé",,"-05","kelly Spanish HMV ","8684u","60606","Lisbon","HMV",,,,,
"337","von Suppé","Boccaccio: Romanza de Beatriz von Suppé",,"-05","kelly Spanish HMV ","8685u","60607","Lisbon","HMV",,,,,
"338","von Suppé","Boccaccio: Canção do Ortelão von Suppé",,"-05","kelly Spanish HMV ","8686u","60608","Lisbon","HMV",,,,,
"339","von Suppé","Boccaccio: Serenata von Suppé",,"-05","kelly Spanish HMV ","8701u","64170","Lisbon","HMV",,,,,
"340","von Suppé","Caballerio Legera, Sinfonia von Suppé",,"-08","kelly Spanish HMV ","840½i","060035","Paris","HMV",,,,,
"341","von Suppé","Pique Dame: Ouverture von Suppé","J MACKENZIE ROGAN","12-1-10","kelly Spanish HMV ","3999f","060072","London","HMV",,,,,
"342","von Suppé","Pique Dame: Ouverture von Suppé","J MACKENZIE ROGAN","28-1-19","kelly Spanish HMV ","HO 3584af","060072 X","London","HMV",,,,,
"343","von Suppé","Bocaccio: Vals von Suppé","MARINA GURINA","-02","kelly Spanish HMV ","7215F","53020",,"HMV",,,,,
"344","von Suppé","Fatinitza: Marcha von Suppé",,"-1-07","kelly Spanish HMV ","6254o","X-50177","Barcelona","HMV",,,,,
"345","von Suppé","Poeta y Aldeano: Abertura von Suppé, I",,"-07","kelly Spanish HMV ","5230h","* X-50302","Paris","HMV",,,,,
"346","Flotow","a) Martha: Letzte Rose Flotow; b) Boccaccio: Hab' ich nur deine Liebevon Suppé",,"- 6-10","kelly German HMV ","7481r","240667","Prague","HMV",,,,,
