position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"447","Hirsch","Going Up: Going up Hirsch","ERNEST PIKE as HERBERT PAYNE, CHORUS","31-5-18","kelly ","y 21123e","X-3-42903",,"HMV",,,,,
"448","Hirsch","Going Up: The tickle-toe Hirsch","ERNEST PIKE as HERBERT PAYNE, CHORUS","31-5-18","kelly ","y 21124e","X-3-42904",,"HMV",,,,,
"449","Hirsch","Going Up: The tickle-toe Hirsch","ERNEST PIKE as HERBERT PAYNE, CHORUS","31-5-18","kelly ","y 21125 e",,,"HMV",,,,,
"450","E Sharpe","When the great red dawn in shining E Sharpe","GEORGE PARKER","31-5-18","kelly ","21126e",,,"HMV",,,,,
"451","Hirsch","Going Up: Kiss me Hirsch","ERNEST PIKE as HERBERT PAYNE, CHORUS","31-5-18","kelly ","21127e",,,"HMV",,,,,
"452","Hirsch","Going Up: Kiss me Hirsch","ERNEST PIKE as HERBERT PAYNE, CHORUS","31-5-18","kelly ","21128e","X-3-42902",,"HMV",,,,,
"453","E Sharpe","When the great red dawn is shining E Sharpe","GEORGE PARKER","11-6-18","kelly ","y 21129e","X-3-42915",,"HMV",,,,,
"454","Sanderson","The Company Sergeant-Major Sanderson","GEORGE PARKER","11-6-18","kelly ","y 21130 e",,,"HMV",,,,,
"455","Sanderson","The Company Sergeant-Major Sanderson","GEORGE PARKER","11-6-18","kelly ","y 21131e","X-3-42939",,"HMV",,,,,
"456","Arundale","Hats off to the stoker Arundale","GEORGE PARKER","11-6-18","kelly ","y 21132e","X-3-42916",,"HMV",,,,,
"457","Arundale","Hats off to the stoker Arundale","GEORGE PARKER","11-6-18","kelly ","y 21133 e",,,"HMV",,,,,
"458","de Bréville/Smith","The gay cavalier de Bréville/Smith","GEORGE PARKER","11-6-18","kelly ","y 21134 e",,,"HMV",,,,,
"459","de Bréville/Smith","The gay cavalier de Bréville/Smith","GEORGE PARKER","11-6-18","kelly ","y 21135e","X-3-42940",,"HMV",,,,,
"460","Ayer","Round the Map: Some day I’ll make you love me Ayer","ERNEST PIKE as HERBERT PAYNE, CHORUS","21-6-18","kelly ","y 21136 e",,,"HMV",,,,,
"461","Ayer","Round the Map: Some day I’ll make you love me Ayer","ERNEST PIKE as HERBERT PAYNE, CHORUS","21-6-18","kelly ","y 21137 e",,,"HMV",,,,,
"462","Wells","Joan of Arc Wells","ERNEST PIKE as HERBERT PAYNE, CHORUS","21-6-18","kelly ","y 21138e","X-3-42919",,"HMV",,,,,
"463","Wells","Joan of Arc Wells","ERNEST PIKE as HERBERT PAYNE, CHORUS","21-6-18","kelly ","y 21139 e",,,"HMV",,,,,
"464","Jerome","Just a baby’s prayer at twilight Jerome","ERNEST PIKE as HERBERT PAYNE, CHORUS","21-6-18","kelly ","y 21140e","X-3-42920",,"HMV",,,,,
"465","Jerome","Just a baby’s prayer at twilight Jerome","ERNEST PIKE as HERBERT PAYNE, CHORUS","21-6-18","kelly ","y 21141 e",,,"HMV",,,,,
"466","Mackenzie","Way back home Mackenzie","ERNEST PIKE as HERBERT PAYNE, CHORUS","21-6-18","kelly ","y 21142 e",,,"HMV",,,,,
"467","Mackenzie","Way back home Mackenzie","ERNEST PIKE as HERBERT PAYNE, CHORUS","21-6-18","kelly ","y 21143 e",,,"HMV",,,,,
"468","Leigh/Costello","Fed up Leigh/Costello","HARRY FAY","25-6-18","kelly ","y 21144e","X-3-42949",,"HMV",,,,,
"469","Pether","All for the sake of England Pether","HARRY FAY","25-6-18","kelly ","y 21145 e",,,"HMV",,,,,
"470","Weston/Lee","Any complaints? No! Weston/Lee","HARRY FAY","25-6-18","kelly ","y 21146 e",,,"HMV",,,,,
"471","Weston/Lee","Any complaints? No! Weston/Lee","HARRY FAY","25-6-18","kelly ","y 21147e","X-3-42930",,"HMV",,,,,
"472","Weston/Lee","The Military Representative Weston/Lee","HARRY FAY","25-6-18","kelly ","y 21148 e",,,"HMV",,,,,
"473","Weston/Lee","The Military Representative Weston/Lee","HARRY FAY","25-6-18","kelly ","y 21149e","X-3-42929",,"HMV",,,,,
"474","Merson","On the good ship Yacki Hicki Doola Merson","HARRY FAY","25-6-18","kelly ","y 21150 e",,,"HMV",,,,,
"475","Merson","On the good ship Yacki Hicki Doola Merson","HARRY FAY","25-6-18","kelly ","y 21151e","X-3-42927",,"HMV",,,,,
"476","Tunbridge","Stick around for the new jazz band Tunbridge","HARRY FAY","25-6-18","kelly ","y 21152e","X-3-42928",,"HMV",,,,,
"477","Tunbridge","Stick around for the new jazz band Tunbridge","HARRY FAY","25-6-18","kelly ","y 21153 e",,,"HMV",,,,,
"478","Munro","My ain wee hoose Munro","ARCHIE ANDERSON","28-6-18","kelly ","y 21154 e",,,"HMV",,,,,
"479","Munro","My ain wee hoose Munro","ARCHIE ANDERSON","28-6-18","kelly ","y 21155e","X-3-42924",,"HMV",,,,,
"480","Claribel","We’d better bide a wee Claribel","ARCHIE ANDERSON","28-6-18","kelly ","y 21156 e",,,"HMV",,,,,
"481","Claribel","We’d better bide a wee Claribel","ARCHIE ANDERSON","28-6-18","kelly ","y 21157e","X-3-42923",,"HMV",,,,,
"482","Lee/Weston","Peter Snow Lee/Weston","ERNEST PIKE as BILLY MURRAY, HARRY FAY","28-6-18","kelly ","y 21158 e",,,"HMV",,,,,
"483",,"Indianapolis…","ERNEST PIKE as BILLY MURRAY, HARRY FAY","28-6-18","kelly ","y 21159e","X-2-44010",,"HMV",,,,,
"484","Ayer","The Bing Boys on Broadway: Day after day Ayer","ERNEST PIKE as BILLY MURRAY, HARRY FAY","28-6-18","kelly ","y 21160 e",,,"HMV",,,,,
"485","Novello","Arlette: On the Staff Novello","ERNEST PIKE as BILLY MURRAY, HARRY FAY","28-6-18","kelly ","y 21161 e",,,"HMV",,,,,
"486","Braham","The Servants’ Ball Braham","HARRY FAY","2-7-18","kelly ","y 21162 e",,,"HMV",,,,,
"487","Braham","The Servants’ Ball Braham","HARRY FAY","2-7-18","kelly ","y 21163e","X-3-42969",,"HMV",,,,,
"488","Castle","The Special Cop Castle","HARRY FAY","2-7-18","kelly ","y 21164 e",,,"HMV",,,,,
"489","Castle","The Special Cop Castle","HARRY FAY","2-7-18","kelly ","y 21165 e",,,"HMV",,,,,
"490","F Wood","I keep on walking F Wood","HARRY FAY","2-7-18","kelly ","y 21166 e",,,"HMV",,,,,
"491","F Wood","I keep on walking F Wood","HARRY FAY","2-7-18","kelly ","y 21167e","X-3-42950",,"HMV",,,,,
"492","Weston/Lee","Oshkosh Weston/Lee","ERNEST PIKE as BILLY MURRAY, HARRY FAY","2-7-18","kelly ","y 21168 e",,,"HMV",,,,,
"493","Weston/Lee","Oshkosh Weston/Lee","ERNEST PIKE as BILLY MURRAY, HARRY FAY","2-7-18","kelly ","y 21169e","X-2-44011",,"HMV",,,,,
"494","Powers","Harvester‘s night song Powers","FOSTER RICHARDSON","2-7-18","kelly ","y 21170 e",,,"HMV",,,,,
"495","Powers","Harvester‘s night song Powers","FOSTER RICHARDSON","2-7-18","kelly ","y 21171e","X-3-42921",,"HMV",,,,,
"496","Lennox","At the end of a lane of shadows Lennox","FOSTER RICHARDSON","2-7-18","kelly ","y 21172e","X-3-42945",,"HMV",,,,,
"497","Lennox","At the end of a lane of shadows Lennox","FOSTER RICHARDSON","2-7-18","kelly ","y 21173 e",,,"HMV",,,,,
"498","Tate","Give me a little cosy corner Tate","ERNEST PIKE as HERBERT PAYNE, CHORUS","2-7-18","kelly ","y 21174 e",,,"HMV",,,,,
"499","Tate","Give me a little cosy corner Tate","ERNEST PIKE as HERBERT PAYNE, CHORUS","2-7-18","kelly ","y 21175e","X-3-42917",,"HMV",,,,,
"500","Tate","Somewhere in France with you Tate","ERNEST PIKE as HERBERT PAYNE, CHORUS","2-7-18","kelly ","y 21176 e",,,"HMV",,,,,
"501","Tate","Somewhere in France with you Tate","ERNEST PIKE as HERBERT PAYNE, CHORUS","2-7-18","kelly ","y 21177e","X-3-42918",,"HMV",,,,,
"502","Thurban","Lone Star Thurban","ERNEST PIKE as HERBERT PAYNE, CHORUS","12-7-18","kelly ","y 21178 e",,,"HMV",,,,,
"503","Thurban","Lone Star Thurban","ERNEST PIKE as HERBERT PAYNE, CHORUS","12-7-18","kelly ","y 21179e","X-3-42943",,"HMV",,,,,
"504","Darewski","Topsy Turvy: Smoke clouds Darewski","ERNEST PIKE as HERBERT PAYNE, CHORUS","12-7-18","kelly ","y 21180e","X-3-42944",,"HMV",,,,,
"505","Donaldson","Tabs: I‘ve got the sweetest girl in Maryland Donaldson","ERNEST PIKE as HERBERT PAYNE, CHORUS","12-7-18","kelly ","y 21181 e",,,"HMV",,,,,
"506","Donaldson","Tabs: I‘ve got the sweetest girl in Maryland Donaldson","ERNEST PIKE as HERBERT PAYNE, CHORUS","12-7-18","kelly ","y 21182e","X-3-42963",,"HMV",,,,,
"507","Meyer","Here and There: For me and my gal Meyer","ROYAL CREMONA ORCHESTRA","16-7-18","kelly ","21183e",,,"HMV",,,,,
"508","Meyer","Here and There: For me and my gal Meyer","ROYAL CREMONA ORCHESTRA","16-7-18","kelly ","21184e",,,"HMV",,,,,
"509","Tate","Give me a little cosy corner Tate","ROYAL CREMONA ORCHESTRA","16-7-18","kelly ","21185e",,,"HMV",,,,,
"510","Tate","Give me a little cosy corner Tate","ROYAL CREMONA ORCHESTRA","16-7-18","kelly ","21186e",,,"HMV",,,,,
"511","Meyer","Here and There: For me and my gal Meyer","ROYAL CREMONA ORCHESTRA","16-7-18","kelly ","21187e",,,"HMV",,,,,
"512","Hirsch","Going Up: The tickle-toe Hirsch","ROYAL CREMONA ORCHESTRA","16-7-18","kelly ","21188e",,,"HMV",,,,,
"513","Hirsch","Going Up: The tickle-toe Hirsch","ROYAL CREMONA ORCHESTRA","16-7-18","kelly ","21189e",,,"HMV",,,,,
"514","Cuvillier","The Lilac Domino: Selection, part 1 Cuvillier","BLACK DIAMONDS BAND","19-7-18","kelly ","y 21190 e",,,"HMV",,,,,
"515","Cuvillier","The Lilac Domino: Selection, part 1 Cuvillier","BLACK DIAMONDS BAND","19-7-18","kelly ","y 21191e","X-2-40291",,"HMV",,,,,
"516","Cuvillier","The Lilac Domino: Selection, part 2 Cuvillier","BLACK DIAMONDS BAND","19-7-18","kelly ","y 21192 e",,,"HMV",,,,,
"517","Cuvillier","The Lilac Domino: Selection, part 2 Cuvillier","BLACK DIAMONDS BAND","19-7-18","kelly ","y 21193e","X-2-40292",,"HMV",,,,,
"518","Romberg/Crawford/Barratt","Soldier Boy: Selection, part 1 Romberg/Crawford/Barratt","BLACK DIAMONDS BAND","19-7-18","kelly ","y 21194e","X-2-40293",,"HMV",,,,,
"519","Romberg/Crawford/Barratt","Soldier Boy: Selection, part 1 Romberg/Crawford/Barratt","BLACK DIAMONDS BAND","19-7-18","kelly ","y 21195 e",,,"HMV",,,,,
"520","Romberg/Crawford/Barratt","Soldier Boy: Selection, part 2 Romberg/Crawford/Barratt","BLACK DIAMONDS BAND","19-7-18","kelly ","y 21196e","X-2-40294",,"HMV",,,,,
"521","Ayer","Round the Map: Some day I’ll make you love me Ayer","ROYAL CREMONA ORCHESTRA","23-7-18","kelly ","21197e",,,"HMV",,,,,
"522","Nicholls","The heart of a rose Nicholls","ROYAL CREMONA ORCHESTRA","23-7-18","kelly ","21198e",,,"HMV",,,,,
"523","Nicholls","The heart of a rose Nicholls","ROYAL CREMONA ORCHESTRA","23-7-18","kelly ","21199e",,,"HMV",,,,,
"524","Gregory","The land of Home sweet Home Gregory","FOSTER RICHARDSON","23-7-18","kelly ","y 21201e","X-3-42922",,"HMV",,,,,
"525","Judge","As long as I’m along with you Judge","FLORRIE FORDE","23-7-18","kelly ","y 21202 e",,,"HMV",,,,,
"526","Judge","As long as I’m along with you Judge","FLORRIE FORDE","23-7-18","kelly ","y 21203 e",,,"HMV",,,,,
"527","Lee/Weston","No grousing Lee/Weston","FLORRIE FORDE","23-7-18","kelly ","y 21204e","X-43640",,"HMV",,,,,
"528","Lee/Weston","No grousing Lee/Weston","FLORRIE FORDE","23-7-18","kelly ","y 21205 e",,,"HMV",,,,,
"529",,"The Luxury Tax","FLORRIE FORDE","23-7-18","kelly ","y 20206 e",,,"HMV",,,,,
"530",,"The Luxury Tax","FLORRIE FORDE","23-7-18","kelly ","y 20207 e",,,"HMV",,,,,
"531","Bateman Scott","When the sun goes down in Dixieland Bateman Scott","FLORRIE FORDE","23-7-18","kelly ","y 20208 e",,,"HMV",,,,,
"532","Bateman Scott","When the sun goes down in Dixieland Bateman Scott","FLORRIE FORDE","23-7-18","kelly ","y 20209e","X-43641",,"HMV",,,,,
"533",,"Under Freedom’s Flag, March [Nowowieski?]","JAMES HUME (accordion solo)","30-7-18","kelly ","y 21210e","X-2-49118",,"HMV",,,,,
"534","Alford","Colonel Bogey, March Alford","JAMES HUME (accordion solo)","30-7-18","kelly ","y 21211 e",,,"HMV",,,,,
"535","Alford","Colonel Bogey, March Alford","JAMES HUME (accordion solo)","30-7-18","kelly ","y 21212 e",,,"HMV",,,,,
"536","Bidgood","Sons of the brave, March Bidgood","JAMES HUME (accordion solo)","30-7-18","kelly ","y 21213e","X-2-49117",,"HMV",,,,,
"537","Grafulla","The Washington Greys, March Grafulla","JAMES HUME (accordion solo)","30-7-18","kelly ","y 21214 e",,,"HMV",,,,,
"538","Grafulla","The Washington Greys, March Grafulla","JAMES HUME (accordion solo)","30-7-18","kelly ","y 21215 e",,,"HMV",,,,,
"539","Baynes","Destiny, Waltz Baynes","JAMES HUME (accordion solo)","30-7-18","kelly ","y 21216e","X-2-49116",,"HMV",,,,,
"540","Nicholls","Dream of delight, Waltz Nicholls","JAMES HUME (accordion solo)","30-7-18","kelly ","y 21217 e",,,"HMV",,,,,
"541","Nicholls","Dream of delight, Waltz Nicholls","JAMES HUME (accordion solo)","30-7-18","kelly ","y 21218e","X-2-49114",,"HMV",,,,,
"542","Haydn Wood","Roses of Picardy Haydn Wood","JAMES HUME (accordion solo)","30-9-18","kelly ","y 21219 e",,,"HMV",,,,,
"543","Rubinstein","Melody in F Rubinstein","JAMES HUME (accordion solo)","30-7-18","kelly ","y 21220 e",,,"HMV",,,,,
"544","Adams","God send you back to me Adams","JAMES HUME (accordion solo)","30-7-18","kelly ","y 21221 e",,,"HMV",,,,,
"545","Offenbach","The Tales of Hoffmann: Barcarolle Offenbach","JAMES HUME (accordion solo)","30-7-18","kelly ","y 21222e","X-2-49119",,"HMV",,,,,
"546","Elgar","Salut d’amour Elgar","JAMES HUME (accordion solo)","30-7-18","kelly ","y 21223 e",,,"HMV",,,,,
"547","Ancliffe","Nights of gladness, Waltz Ancliffe","JAMES HUME (accordion solo)","30-7-18","kelly ","y 21224e","X-2-49115",,"HMV",,,,,
"548",,"Pom pom","JAMES HUME (accordion solo)","30-7-18","kelly ","y 21225 e",,,"HMV",,,,,
"549",,"Rouge et noir","JAMES HUME (accordion solo)","30-7-18","kelly ","y 21226 e",,,"HMV",,,,,
"550",,"Rouge et noir","JAMES HUME (accordion solo)","30-7-18","kelly ","y 21227 e",,,"HMV",,,,,
"551","Baynes","Destiny, Waltz Baynes","JAMES HUME (accordion solo)","30-7-18","kelly ","y 21228 e",,,"HMV",,,,,
"552","Gounod","Faust: Even bravest heart Gounod","ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)","30-7-18","kelly ","y 21229e","X-47943",,"HMV",,,,,
"553","Gounod","Faust: Even bravest heart Gounod","ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)","30-7-18","kelly ","y 21230 e",,,"HMV",,,,,
"554","Gounod","Faust: Gentle flowers in the dew Gounod","ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)","30-7-18","kelly ","y 21231 e",,,"HMV",,,,,
"555","Gounod","Faust: Gentle flowers in the dew Gounod","ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)","30-7-18","kelly ","y 21232e","X-47944",,"HMV",,,,,
"556","Gounod","Faust: All hail thou dwelling Gounod","ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)","30-7-18","kelly ","y 21233e","X-48063",,"HMV",,,,,
"557","Gounod","Faust: All hail thou dwelling Gounod","ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)","30-7-18","kelly ","y 21234 e",,,"HMV",,,,,
"558","Gounod","Faust: Terzetto & Finale Gounod","ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)","30-7-18","kelly ","y 21235e","X-48064",,"HMV",,,,,
"559","Gounod","Faust: Terzetto & Finale Gounod","ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)","30-7-18","kelly ","y 21236 e",,,"HMV",,,,,
"560","F Sewell Southgate","L’inspiration F Sewell Southgate","ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)","30-7-18","kelly ","y 21237 e",,,"HMV",,,,,
"561","F Sewell Southgate","L’inspiration F Sewell Southgate","ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)","30-7-18","kelly ","y 21238e","X-47961",,"HMV",,,,,
"562",,"Ave Maria","ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)","30-7-18","kelly ","y 21239 e",,,"HMV",,,,,
"563","Meyer","Here and There: For me and my gal Meyer","ROYAL CREMONA ORCHESTRA","9-8-18","kelly ","y 21240 e",,,"HMV",,,,,
"564","Hirsch","Going Up: The tickle-toe Hirsch","ROYAL CREMONA ORCHESTRA","9-8-18","kelly ","y 21241e","X-40939",,"HMV",,,,,
"565","Meyer","Here and There: For me and my gal Meyer","ROYAL CREMONA ORCHESTRA","9-8-18","kelly ","y 21242e","X-40935",,"HMV",,,,,
"566","Tate","Give me a little cosy corner Tate","ROYAL CREMONA ORCHESTRA","9-8-18","kelly ","y 21243e","X-40937",,"HMV",,,,,
"567","Ayer","Round the Map: Some day I’ll make you love me Ayer","ROYAL CREMONA ORCHESTRA","9-8-18","kelly ","y 21244e","X-40936",,"HMV",,,,,
"568","Nicholls","The heart of a rose Nicholls","ROYAL CREMONA ORCHESTRA","9-8-18","kelly ","y 21245e","X-40938",,"HMV",,,,,
"569","Hirsch","Going Up: If you look in her eyes Hirsch","ROYAL CREMONA ORCHESTRA","9-8-18","kelly ","y 21246 e",,,"HMV",,,,,
"570","Hirsch","Going Up: If you look in her eyes Hirsch","ROYAL CREMONA ORCHESTRA","9-8-18","kelly ","y 21247e","X-40940",,"HMV",,,,,
"571","E Sharpe","Little world of gladness E Sharpe","SYDNEY COLTHAM","9-8-18","kelly ","y 21248 e",,,"HMV",,,,,
"572","Tosti","Bid me goodbye Tosti","SYDNEY COLTHAM","9-8-18","kelly ","y 21249e","X-3-42973",,"HMV",,,,,
"573","Wellings","Some day Wellings","SYDNEY COLTHAM","9-8-18","kelly ","y 21250e","X-3-42994",,"HMV",,,,,
"574","Wellings","Golden love Wellings","SYDNEY COLTHAM","9-8-18","kelly ","y 21251e","X-4-42099",,"HMV",,,,,
"575","Powers","Think tenderly of me Powers","SYDNEY COLTHAM","9-8-18","kelly ","y 21252 e",,,"HMV",,,,,
"576","Powers","Think tenderly of me Powers","SYDNEY COLTHAM","9-8-18","kelly ","y 21253e","X-3-42938",,"HMV",,,,,
"577","Wellings","Forget, forgive Wellings","SYDNEY COLTHAM","9-8-18","kelly ","y 21254e","X-4-42161",,"HMV",,,,,
"578","Barnard","Bid me to love Barnard","SYDNEY COLTHAM","9-8-18","kelly ","y 21255 e",,,"HMV",,,,,
"579","A Sullivan","Sweethearts A Sullivan","SYDNEY COLTHAM","9-8-18","kelly ","y 21256 e",,,"HMV",,,,,
"580","E Sharp","Little world of gladness E Sharp","SYDNEY COLTHAM","9-8-18","kelly ","y 21257e","X-3-42937",,"HMV",,,,,
"581","Lee/Weston","She made me do it Lee/Weston","JACK PLEASANTS","13-8-18","kelly ","y 21258 e",,,"HMV",,,,,
"582","Lee/Weston","She made me do it Lee/Weston","JACK PLEASANTS","13-8-18","kelly ","y 21259e","X-3-42967",,"HMV",,,,,
"583","Pleasants/Kendall","I told Smith Pleasants/Kendall","JACK PLEASANTS","13-8-18","kelly ","y 21260 e",,,"HMV",,,,,
"584","Pleasants/Kendall","I told Smith Pleasants/Kendall","JACK PLEASANTS","13-8-18","kelly ","y 21261 e",,,"HMV",,,,,
"585","Weston/Lee","Blowing bubbles Weston/Lee","JACK PLEASANTS","13-8-18","kelly ","y 21262 e",,,"HMV",,,,,
"586","Weston/Lee","Blowing bubbles Weston/Lee","JACK PLEASANTS","13-8-18","kelly ","y 21263e","X-4-42200",,"HMV",,,,,
"587","Leo","Hundreds and thousands Leo","JACK PLEASANTS","13-8-18","kelly ","y 21264 e",,,"HMV",,,,,
"588","Leo","Hundreds and thousands Leo","JACK PLEASANTS","13-8-18","kelly ","y 21265e","X-3-42968",,"HMV",,,,,
"589","Wilson/Dubin","He’s got those big blue eyes Wilson/Dubin","ERNEST PIKE as HERBERT PAYNE, CHORUS","23-8-18","kelly ","y 21266 e",,,"HMV",,,,,
"590","Wilson/Dubin","He’s got those big blue eyes Wilson/Dubin","ERNEST PIKE as HERBERT PAYNE, CHORUS","23-8-18","kelly ","y 21267 e",,,"HMV",,,,,
"591","Bennett Scott","My Tennessee, is that you calling me? Bennett Scott","ERNEST PIKE as HERBERT PAYNE, CHORUS","23-8-18","kelly ","y 21268 e",,,"HMV",,,,,
"592","Bennett Scott","My Tennessee, is that you calling me? Bennett Scott","ERNEST PIKE as HERBERT PAYNE, CHORUS","23-8-18","kelly ","y 21269e","X-3-42942",,"HMV",,,,,
"593","Whiting","Some Sunday morning Whiting","ERNEST PIKE as HERBERT PAYNE, CHORUS","23-8-18","kelly ","y 21270 e",,,"HMV",,,,,
"594","Whiting","Some Sunday morning Whiting","ERNEST PIKE as HERBERT PAYNE, CHORUS","23-8-18","kelly ","y 21271 e",,,"HMV",,,,,
"595",,"Daddy mine","ERNEST PIKE as HERBERT PAYNE, CHORUS","23-8-18","kelly ","y 21272 e",,,"HMV",,,,,
"596","Crowe","See-Saw, Vocal waltz Crowe","BLACK DIAMONDS BAND","23-8-18","kelly ","y 21273 e",,,"HMV",,,,,
"597","Crowe","See-Saw, Vocal waltz Crowe","BLACK DIAMONDS BAND","23-8-18","kelly ","y 21274e","X-2-40295",,"HMV",,,,,
"598","Penrose","The giddy curate Penrose","CHARLES PENROSE","6-9-18","kelly ","y 21275 e",,,"HMV",,,,,
"599","Penrose","The giddy curate Penrose","CHARLES PENROSE","6-9-18","kelly ","y 21276e","X-4-42188",,"HMV",,,,,
"600","Penrose","Can’t stop laughing Penrose","CHARLES PENROSE","6-9-18","kelly ","y 21277 e",,,"HMV",,,,,
"601","Penrose","Can’t stop laughing Penrose","CHARLES PENROSE","6-9-18","kelly ","y 21278e","X-4-42003",,"HMV",,,,,
"602","Penrose","That haunting melody Penrose","CHARLES PENROSE","6-9-18","kelly ","y 21279 e",,,"HMV",,,,,
"603","Penrose","That haunting melody Penrose","CHARLES PENROSE","6-9-18","kelly ","y 21280 e",,,"HMV",,,,,
"604","Penrose","A woman’s stratagem Penrose","CHARLES PENROSE","6-9-18","kelly ","y 21281 e",,,"HMV",,,,,
"605","Penrose","A woman’s stratagem Penrose","CHARLES PENROSE","6-9-18","kelly ","y 21282 e",,,"HMV",,,,,
"606","d‘Albert","Sweethearts, Waltz d‘Albert","BLACK DIAMONDS BAND","6-9-18","kelly ","21283e",,,"HMV",,,,,
"607","d‘Albert","Sweethearts, Waltz d‘Albert","BLACK DIAMONDS BAND","6-9-18","kelly ","21284e",,,"HMV",,,,,
"608","Lowthian","Venetia, Waltz Lowthian","BLACK DIAMONDS BAND","6-9-18","kelly ","21285e",,,"HMV",,,,,
"609","Lamothe","Brise des nuits, Waltz Lamothe","BLACK DIAMONDS BAND","6-9-18","kelly ","21286e",,,"HMV",,,,,
"610","Hall","The wedding of the winds, Waltz Hall","BLACK DIAMONDS BAND","6-9-18","kelly ","21287e",,,"HMV",,,,,
"611","Hall","The wedding of the winds, Waltz Hall","BLACK DIAMONDS BAND","6-9-18","kelly ","21288e",,,"HMV",,,,,
"612","Waldteufel","Toujours ou jamais, Waltz Waldteufel","BLACK DIAMONDS BAND","6-9-18","kelly ","21289e",,,"HMV",,,,,
"613","Waldteufel","Toujours ou jamais, Waltz Waldteufel","BLACK DIAMONDS BAND","6-9-18","kelly ","21290e",,,"HMV",,,,,
"614","Penrose","The laughing ghost Penrose","CHARLES PENROSE","10-9-18","kelly ","y 21291 e",,,"HMV",,,,,
"615","Penrose","The laughing ghost Penrose","CHARLES PENROSE","10-9-18","kelly ","y 21292 e",,,"HMV",,,,,
"616","Penrose","The laughing ragtime man Penrose","CHARLES PENROSE","10-9-18","kelly ","y 21293e","X-4-42004",,"HMV",,,,,
"617","Penrose","The laughing ragtime man Penrose","CHARLES PENROSE","10-9-18","kelly ","y 21294 e",,,"HMV",,,,,
"618","Penrose","My laughing Irish girl Penrose","CHARLES PENROSE","10-9-18","kelly ","y 21295 e",,,"HMV",,,,,
"619","Penrose","My laughing Irish girl Penrose","CHARLES PENROSE","10-9-18","kelly ","y 21296 e",,,"HMV",,,,,
"620","Whiting","Some Sunday morning Whiting","ERNEST PIKE as HERBERT PAYNE, CHORUS","10-9-18","kelly ","y 21297 e",,,"HMV",,,,,
"621","Whiting","Some Sunday morning Whiting","ERNEST PIKE as HERBERT PAYNE, CHORUS","10-9-18","kelly ","y 21298e","X-3-42964",,"HMV",,,,,
"622","Ayer","Round the Map: Some day I’ll make you love me Ayer","ERNEST PIKE as HERBERT PAYNE, CHORUS","10-9-18","kelly ","y 21299 e",,,"HMV",,,,,
"623","Ayer","Round the Map: Some day I’ll make you love me Ayer","ERNEST PIKE as HERBERT PAYNE, CHORUS","10-9-18","kelly ","y 21300e","X-3-42941",,"HMV",,,,,
"624","Shirley","The end of a journey Shirley","ERNEST PIKE as HERBERT PAYNE, CHORUS","10-9-18","kelly ","y 21301 e",,,"HMV",,,,,
"625","Shirley","The end of a journey Shirley","ERNEST PIKE as HERBERT PAYNE, CHORUS","10-9-18","kelly ","y 21302e","X-3-42962",,"HMV",,,,,
"626","Stevens","That li’l old home Stevens","ERNEST PIKE as HERBERT PAYNE, CHORUS","10-9-18","kelly ","y 21303 e",,,"HMV",,,,,
"627","Stevens","That li’l old home Stevens","ERNEST PIKE as HERBERT PAYNE, CHORUS","10-9-18","kelly ","y 21304e","X-3-42965",,"HMV",,,,,
"628","d’Albert","Sweethearts, Waltz d’Albert","BLACK DIAMONDS BAND","16-9-18","kelly ","y 21305e","X-2-40296",,"HMV",,,,,
"629","Waldteufel","Toujours ou jamais, Waltz Waldteufel","BLACK DIAMONDS BAND","16-9-18","kelly ","y 21306e","X-2-40307",,"HMV",,,,,
"630","Hall","The wedding of the winds, Waltz Hall","BLACK DIAMONDS BAND","16-9-18","kelly ","y 21307e","X-2-40297",,"HMV",,,,,
"631","Lamothe","Brise des nuits, Waltz Lamothe","BLACK DIAMONDS BAND","16-9-18","kelly ","y 21308 e",,,"HMV",,,,,
"632","Lamothe","Brise des nuits, Waltz Lamothe","BLACK DIAMONDS BAND","16-9-18","kelly ","y 21309e","X-2-40308",,"HMV",,,,,
"633","Lowthian","Venetia, Waltz Lowthian","BLACK DIAMONDS BAND","16-9-18","kelly ","y 21310 e",,,"HMV",,,,,
"634","Lowthian","Venetia, Waltz Lowthian","BLACK DIAMONDS BAND","16-9-18","kelly ","y 21311e","X-2-40298",,"HMV",,,,,
"635","Boieldieu","La Dame Blanche: Overture, part 2 Boieldieu","BLACK DIAMONDS BAND","16-9-18","kelly ","y 21312 e",,,"HMV",,,,,
