position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"542","Ringeisen","Die Wacht am St Gotthard, Marsch Ringeisen",,"3- 3-13","kelly German HMV ","1975½ak","940166","Berlin","HMV",,,,,
"543","Hippenmeyer","Militärmarsch Nr 4 Hippenmeyer",,"3- 3-13","kelly German HMV ","1977ak","940167","Berlin","HMV",,,,,
"544","E Mast","Artillerie-Marsch E Mast",,"3- 3-13","kelly German HMV ","1979ak","940168","Berlin","HMV",,,,,
"545","Hunyaczek","Spanisches Ständchen Hunyaczek","HUNYACZEK","25- 4-13","kelly German HMV ","15345L","940169","Vienna","HMV",,,,,
"546",,"Conrad von Hötzendorf, Marsch","HUNYACZEK","25- 4-13","kelly German HMV ","15346L","940170","Vienna","HMV",,,,,
"547","Johann Strauss","Rosen aus dem Süden, Walzer Johann Strauss","HUNYACZEK","7- 5-13","kelly German HMV ","15447L","940171","Vienna","HMV",,,,,
"548","Johann Strauss","Rosen aus dem Süden, Walzer Johann Strauss","HUNYACZEK","7- 5-13","kelly German HMV ","15448L","940172","Vienna","HMV",,,,,
"549","Kronegger","Bergheil, Marschlied Kronegger","HUNYACZEK","25- 4-13","kelly German HMV ","15347L","940173","Vienna","HMV",,,,,
"550","Kucker","Maurische St„ndchen Kucker","HUNYACZEK","25- 4-13","kelly German HMV ","15348L","940174","Vienna","HMV",,,,,
"551","Josef Strauss","Aquarellen, Walzer Josef Strauss","HUNYACZEK","7- 5-13","kelly German HMV ","15449L","940175","Vienna","HMV",,,,,
"552","Josef Strauss","Aquarellen, Walzer Josef Strauss","HUNYACZEK","7- 5-13","kelly German HMV ","15450L","940176","Vienna","HMV",,,,,
"553","Stilp","Grazer Bummler, Marsch Stilp","HUNYACZEK","25- 4-13","kelly German HMV ","15349L","940177","Vienna","HMV",,,,,
"554","J F Wagner","Steirischer Liedermarsch J F Wagner","HUNYACZEK","25- 4-13","kelly German HMV ","15351L","940178","Vienna","HMV",,,,,
"555","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer Johann Strauss","HUNYACZEK","7- 5-13","kelly German HMV ","15451L","940179","Vienna","HMV",,,,,
"556","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer Johann Strauss","HUNYACZEK","7- 5-13","kelly German HMV ","15452L","940180","Vienna","HMV",,,,,
"557","Josef Strauss","Freudengrüsse, Walzer Josef Strauss","HUNYACZEK","7- 5-13","kelly German HMV ","15453L","940181","Vienna","HMV",,,,,
"558","Josef Strauss","Rudolfsklänge, Walzer Josef Strauss","HUNYACZEK","7- 5-13","kelly German HMV ","15456L","940182","Vienna","HMV",,,,,
"559",,"O du mein Österreich, Marsch","HUNYACZEK","25- 4-13","kelly German HMV ","15350L","940183","Vienna","HMV",,,,,
"560",,"Prinz Eugen, Marsch","HUNYACZEK","25- 4-13","kelly German HMV ","15352L","940184","Vienna","HMV",,,,,
"561","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss","HUNYACZEK","7- 5-13","kelly German HMV ","15454L","940185","Vienna","HMV",,,,,
"562","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss","HUNYACZEK","7- 5-13","kelly German HMV ","15455L","940186","Vienna","HMV",,,,,
"563","Rymann","Marsch des Schützenbataillons Nr 3 Rymann",,"3- 3-13","kelly German HMV ","1978ak","940191","Berlin","HMV",,,,,
"564","Ringeisen","Die Wacht am St Gotthard, Marsch Ringeisen",,"3- 3-13","kelly German HMV ","1975ak","940192","Berlin","HMV",,,,,
"565","Klaehre","Die grosse Fahrt - Tongemälde über die denkwürdige Fahrt der Graf Zeppelin am 4 und 5 August, 1908, 1 Teil Klaehre","RÜHLE","16- 8-13","kelly German HMV ","1121s","0940016","Berlin","HMV",,,,,
"566","Klaehre","Die grosse Fahrt - Tongemälde über die denkwürdige Fahrt der Graf Zeppelin am 4 und 5 August, 1908, 2 Teil Klaehre","RÜHLE","16- 8-13","kelly German HMV ","1122s","0940017","Berlin","HMV",,,,,
"567",,"Röttgers: Englischem Lesebuch und Übungsbuch für die Mittel- und Oberstufe höherer Lehranstalten, Ausgabe B, Teil 2: a) Scotland; b) The Lakes of Scotland",,"18- 2-13","kelly German HMV ","15058L","201172",,"HMV",,,,,
"568",,"Lincke-Cliffe: Lehrbuch der Englischen Sprache für höhere Anstalten, 2 Teil: Lektion 9 St Paul's Cathedral",,"18- 2-13","kelly German HMV ","15060L","201177",,"HMV",,,,,
"569","von Tilzer","Row, row, row, Onestep von Tilzer",,"9- 1-13","kelly German HMV ","B12780-1","200022",,"HMV",,,,,
"570",,"Dr. Hermann Fehse: Englischem Lehrbuch für höhere Schulen, 1 Teil: Lektion 1 35, At a Bookseller's",,"18- 2-13","kelly German HMV ","15061L","201193",,"HMV",,,,,
"571",,"Dr. Hermann Fehse: Englischem Lehrbuch für höhere Schulen, 1 Teil: Lektion 1 48, Isaac Newton",,"18- 2-13","kelly German HMV ","15059L","201195",,"HMV",,,,,
"572","Roberto","Tango Argentino Roberto",,"27- 1-13","kelly German HMV ","B12853-2","200023",,"HMV",,,,,
"573","Silvio Hein","Maurice, Tango Silvio Hein",,"27- 1-13","kelly German HMV ","B12850-2","200024",,"HMV",,,,,
"574",,"Parisienne, Turkey-trot/Twostep",,"11- 2-13","kelly German HMV ","B12890-2","200025",,"HMV",,,,,
"575",,"On the Mississippi, Medley Turkey-trot",,"27- 1-13","kelly German HMV ","B12852-2","200026",,"HMV",,,,,
"576","Sterny-Courquin","Lariette, Turkey-trot Sterny-Courquin",,"27- 1-13","kelly German HMV ","B12854-2","200027",,"HMV",,,,,
"577",,"a) T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 16, The Whistle; b) T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 20, Letter Writing, I",,"11- 2-13","kelly German HMV ","15012L","201266",,"HMV",,,,,
"578",,"T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 20, Letter Writing, II",,"11- 2-13","kelly German HMV ","15013L","201267",,"HMV",,,,,
"579",,"Lincke-Cliffe: Lehrbuch der Englischen Sprache für höhere Lehranstalten, 1 Teil: The little Match-Girl, I",,"11- 2-13","kelly German HMV ","15005L","201359",,"HMV",,,,,
"580",,"Lincke-Cliffe: Lehrbuch der Englischen Sprache für höhere Lehranstalten, 1 Teil: The little Match-Girl, II",,"11- 2-13","kelly German HMV ","15006L","201360",,"HMV",,,,,
"581",,"Lincke-Cliffe: Lehrbuch der Englischen Sprache für höhere Lehranstalten, 1 Teil: Volkabeln, I",,"11- 2-13","kelly German HMV ","15007L","201361",,"HMV",,,,,
"582",,"Lincke-Cliffe: Lehrbuch der Englischen Sprache für höhere Lehranstalten, 1 Teil: Volkabeln, II",,"11- 2-13","kelly German HMV ","15008L","201362",,"HMV",,,,,
"583",,"Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, Teil 1: Lektion 29, Grace Darling",,"11- 2-13","kelly German HMV ","15014L","201373",,"HMV",,,,,
"584",,"a) Ferdinand Schmidt: Lehrbuch der Englischen Sprache: Brief Notes; Formal Invitation; b) Ferdinand Schmidt: Lehrbuch der Englischen Sprache: Brief Notes, Formal Acceptance; c) Ferdinand Schmidt: Lehrbuch der Englischen Sprache: Brief Notes, Invitation formally declined; d) Ferdinand Schmidt: Lehrbuch der Englischen Sprache: Brief Notes, Postponement of Invitation; e) Ferdinand Schmidt: Lehrbuch der Englischen Sprache: Brief Notes; To a Schoolmaster",,"18- 2-13","kelly German HMV ","15062L","201399",,"HMV",,,,,
"585",,"Ellmer-Hinstorff-Krämer-Cliffe: Lehrbuch der Englischen Sprache für höhere Mädchenschulen, 2 Teil: Lektion 3 An English Home, I",,"11- 2-13","kelly German HMV ","15010L","201042",,"HMV",,,,,
"586",,"Ellmer-Hinstorff-Krämer-Cliffe: Lehrbuch der Englischen Sprache für höhere Mädchenschulen, 2 Teil: Lektion 3 An English Home, II",,"11- 2-13","kelly German HMV ","15011L","201043",,"HMV",,,,,
"587",,"Trommel-Signale: 1 Vergatterung; Trommel-Signale: 6 Tagwache; Trommel-Signale: 2 Fussmarsch; Trommel-Signale: 7 Retraite; Trommel-Signale: 3 Schnellschritt; Trommel-Signale: 8 Grenadiermarsch; Trommel-Signale: 4 Sturm; Trommel-Signale: 9 Gebet; Trommel-Signale: 5 Generalmarsch; Trommel-Signale: 10 Abschlagen","HUNYACZEK","25- 4-13","kelly German HMV ","15354L","520212","Vienna","HMV",,,,,
"588","Strauss","Rosenhochzeit Walzer Strauss","HUNYACZEK","- 7-13","kelly German HMV ","2264ak","520213","Vienna","HMV",,,,,
"589","R Stolz","Puppchen-Gavotte R Stolz","HUNYACZEK","- 7-13","kelly German HMV ","2267ak","520214","Vienna","HMV",,,,,
"590","M Spörr","Ein Sonntag in Tirol, Tongemälde, 1 Teil M Spörr","HUNYACZEK","- 7-13","kelly German HMV ","2268ak","520215","Vienna","HMV",,,,,
"591","M Spörr","Ein Sonntag in Tirol, Tongemälde, 2 Teil M Spörr","HUNYACZEK","- 7-13","kelly German HMV ","2269ak","520216","Vienna","HMV",,,,,
"592","M Spörr","Ein Sonntag in Tirol, Tongemälde, 3 Teil M Spörr","HUNYACZEK","- 7-13","kelly German HMV ","2270ak","520217","Vienna","HMV",,,,,
"593","M Spörr","Ein Sonntag in Tirol, Tongemälde, 4 Teil M Spörr","HUNYACZEK","- 7-13","kelly German HMV ","2271ak","520218","Vienna","HMV",,,,,
"594","Robert Press","Siegesjubel, Marsch Robert Press","RUHLE","16- 8-13","kelly German HMV ","12791r","520219","Berlin","HMV",,,,,
"595","Prinz Joachim Albrecht von Preussen","1813-1913, Militärmarsch Prinz Joachim Albrecht von Preussen","RUHLE","15- 8-13","kelly German HMV ","12775r","520220","Berlin","HMV",,,,,
"596","Carl Zimmer","Ein Nachmittag in Zoologischen Garten, 1 Teil Carl Zimmer","RUHLE","15- 8-13","kelly German HMV ","12779r","520221","Berlin","HMV",,,,,
"597","Carl Zimmer","Ein Nachmittag in Zoologischen Garten, 2 Teil Carl Zimmer","RUHLE","15- 8-13","kelly German HMV ","12780r","520222","Berlin","HMV",,,,,
"598","Carl Zimmer","Ein Nachmittag in Zoologischen Garten, 3 Teil Carl Zimmer","RUHLE","15- 8-13","kelly German HMV ","12781r","520223","Berlin","HMV",,,,,
"599","Carl Zimmer","Ein Nachmittag in Zoologischen Garten, 4 Teil Carl Zimmer","RUHLE","15- 8-13","kelly German HMV ","12782«r","520224","Berlin","HMV",,,,,
"600","Král","Kurze musikalische Notizen, Potpourri, 1 Teil Král","HUNYACZEK","- 7-13","kelly German HMV ","2352ak","520225","Vienna","HMV",,,,,
"601","Král","Kurze musikalische Notizen, Potpourri, 2 Teil Král","HUNYACZEK","- 7-13","kelly German HMV ","2353ak","520226","Vienna","HMV",,,,,
"602","Kopetzky","Tiroler Diand'ln, Walzer, 1 Teil Kopetzky","HUNYACZEK","- 7-13","kelly German HMV ","2348ak","520227","Vienna","HMV",,,,,
"603","Kopetzky","Tiroler Diand'ln, Walzer, 2 Teil Kopetzky","HUNYACZEK","- 7-13","kelly German HMV ","2349ak","520228","Vienna","HMV",,,,,
"604","Friedrich","Khevenhüller-Marsch Friedrich","HUNYACZEK","- 7-13","kelly German HMV ","2272ak","520229","Vienna","HMV",,,,,
"605","Pichler","Kaiser Franz Josef, Marsch Pichler","HUNYACZEK","- 7-13","kelly German HMV ","2345ak","520230","Vienna","HMV",,,,,
"606",,"Wild West, Marsch","HUNYACZEK","- 7-13","kelly German HMV ","2262ak","520231","Vienna","HMV",,,,,
"607",,"Tiroler Schützenmarsch","HUNYACZEK","- 7-13","kelly German HMV ","2265ak","520232","Vienna","HMV",,,,,
"608",,"Parademarsch der Spielleute und Hohenfriedberger Marsch","BECKER","14- 8-13","kelly German HMV ","12772r","520233","Berlin","HMV",,,,,
"609",,"Parademarsch der Spielleute und Dessauer-Marsch","BECKER","14- 8-13","kelly German HMV ","12774r","520234","Berlin","HMV",,,,,
"610",,"Parademarsch der Spielleute und Pariser Einzugsmarsch","BECKER","14- 8-13","kelly German HMV ","12773r","520235","Berlin","HMV",,,,,
"611",,"Parademarsch der Spielleute und Torgauer Marsch","BECKER","14- 8-13","kelly German HMV ","12771r","520236","Berlin","HMV",,,,,
"612","Wieprecht","Musikalische Erinnerungen, 1 Teil - Vorbereitung zum Kampf Wieprecht","BECKER","14- 8-13","kelly German HMV ","12767r","520237","Berlin","HMV",,,,,
"613","Wieprecht","Musikalische Erinnerungen, 2 Teil - Die Schlacht Wieprecht","BECKER","14- 8-13","kelly German HMV ","12768r","520238","Berlin","HMV",,,,,
"614","Wieprecht","Musikalische Erinnerungen, 3 Teil - Biwak vor Paris Wieprecht","BECKER","14- 8-13","kelly German HMV ","12769r","520239","Berlin","HMV",,,,,
"615","Wieprecht","Musikalische Erinnerungen, 4 Teil - Einmarsch der verbündeten Armee in Paris Wieprecht","BECKER","14- 8-13","kelly German HMV ","12770r","520240","Berlin","HMV",,,,,
"616",,"Ausrücken der Wiener Garnison anlässlich der Jahrhundertfeier, 1 Teil","HUNYACZEK","- -13","kelly German HMV ","5062ae","520241","Vienna","HMV",,,,,
"617",,"Ausrücken der Wiener Garnison anlässlich der Jahrhundertfeier, 2 Teil","HUNYACZEK","- -13","kelly German HMV ","5063ae","520242","Vienna","HMV",,,,,
"618","Ziehrer","Echt Wienerisch, Original Wiener Lieder und Tänze, 1 Teil Ziehrer","HUNYACZEK","- -13","kelly German HMV ","2346ak","520243","Vienna","HMV",,,,,
"619",,"Die drei Höflinger Buam",,"- 1-13","kelly German HMV ","14836L","524250","Vienna","HMV",,,,,
"620",,"Da müasst ma in Wean net auf d'Welt kumma sein",,"- 1-13","kelly German HMV ","14837L","524251","Vienna","HMV",,,,,
"621",,"Aus alter Zeit",,"- 1-13","kelly German HMV ","14838L","524252","Vienna","HMV",,,,,
"622",,"All's is uns recht",,"- 1-13","kelly German HMV ","14839L","524253","Vienna","HMV",,,,,
"623",,"Jetzt wirds gmüatlich, Marsch",,"- 1-13","kelly German HMV ","14840L","524254","Vienna","HMV",,,,,
"624",,"Geh' i her über d'Alm",,"- 1-13","kelly German HMV ","14841L","524255","Vienna","HMV",,,,,
"625","Gilbert","Die Puppchen: Gehn wir mal zu Hagenbeck, Marsch-Duett Gilbert",,"10- 2-13","kelly German HMV ","14999L","524256","Berlin","HMV",,,,,
"626","Ziehrer","Echt Wienerisch, Original Wiener Lieder und Tänze, 2 Teil Ziehrer","HUNYACZEK","- -13","kelly German HMV ","2347ak","520244","Vienna","HMV",,,,,
"627","Gilbert","Die Puppchen: Heut' gehn wir gar nicht erst ins Bett, Marsch-Couplet Gilbert",,"10- 2-13","kelly German HMV ","15001L","524257","Berlin","HMV",,,,,
"628","Gilbert","Die Puppchen: Puppchen, du bist mein Augenstern Gilbert",,"10- 2-13","kelly German HMV ","15000L","524258","Berlin","HMV",,,,,
"629","Gilbert","Die Puppchen: Lorchen, wo hast du deine Ohrchen, Gavotte Gilbert",,"10- 2-13","kelly German HMV ","15002L","524259","Berlin","HMV",,,,,
"630","Gilbert","Die Puppchen: Mach' dir nichts draus, Walzerduett Gilbert",,"10- 2-13","kelly German HMV ","15003L","524260","Berlin","HMV",,,,,
"631","Fucik","Österreichisch-ungarische Soldatenklänge, Marsch Fucik","HUNYACZEK","- -13","kelly German HMV ","2351ak","520245","Vienna","HMV",,,,,
"632","Gilbert","Die Kino-Königin: Zärtlich, süss und leise, Walzerduett Gilbert",,"28- 3-13","kelly German HMV ","2089ak","524269","Berlin","HMV",,,,,
"633","Gilbert","Die Kino-Königin: Dann macht man 'nen Jupplala, Walzerduett Gilbert",,"28- 3-13","kelly German HMV ","2090ak","524270","Berlin","HMV",,,,,
"634","Gilbert","Die Kino-Königin: Ach, Amalia Gilbert",,"28- 3-13","kelly German HMV ","2088ak","524271","Berlin","HMV",,,,,
"635",,"O alte Burschenherrlichkeit, Potpourri, 1 Teil",,"4- 2-13","kelly German HMV ","14967L","524272","Berlin","HMV",,,,,
"636",,"O alte Burschenherrlichkeit, Potpourri, 2 Teil",,"4- 2-13","kelly German HMV ","14968L","524273","Berlin","HMV",,,,,
"637",,"O alte Burschenherrlichkeit, Potpourri, 3 Teil",,"4- 2-13","kelly German HMV ","14969½L","524274","Berlin","HMV",,,,,
"638",,"O alte Burschenherrlichkeit, Potpourri, 4 Teil",,"4- 2-13","kelly German HMV ","14970L","524275","Berlin","HMV",,,,,
"639","Otto Winkler","Musikanten, lust'ge Leut, humoristischer Marsch Otto Winkler, mit Trompete, Trommel und Klavier",,"13- 3-13","kelly German HMV ","2027ak","524276","Berlin","HMV",,,,,
"640","Kopetzky","Durch den Arlberg, Marsch Kopetzky","HUNYACZEK","- -13","kelly German HMV ","2356ak","520246","Vienna","HMV",,,,,
"641",,"Marsch der Bürgergarde (Hugo Brückler), mit Pfeifen, Trommeln und Klavier",,"13- 3-13","kelly German HMV ","2026ak","524277","Berlin","HMV",,,,,
"642","Fall","Der liebe Augustin: Und der Himmel hängt voller Geigen, Walzerduett Fall",,"9- 4-13","kelly German HMV ","2133ak","524278","Berlin","HMV",,,,,
"643","Fall","Der liebe Augustin: Anna, was ist denn mit dir? Walzerterzett Fall",,"9- 4-13","kelly German HMV ","2132ak","524279","Berlin","HMV",,,,,
"644","Fall","Der liebe Augustin: Wo steht denn das geschrieben? Walzerterzett Fall",,"9- 4-13","kelly German HMV ","2134ak","524280","Berlin","HMV",,,,,
"645","Banck","Echo vom Berge Banck, mit Pistonsolo",,"13- 3-13","kelly German HMV ","2025ak","524283","Berlin","HMV",,,,,
"646","Paasch","Ochsen-Quartett, humoristisches Quartett Paasch",,"13- 3-13","kelly German HMV ","2028ak","524284","Berlin","HMV",,,,,
"647","Gersdorff/Pache","Dorfidylle Gersdorff/Pache",,"9- 4-13","kelly German HMV ","2141½ak","524285","Berlin","HMV",,,,,
"648","Gersdorff/Pache","Dorfmusikanten Gersdorff/Pache",,"9- 4-13","kelly German HMV ","2140ak","524286","Berlin","HMV",,,,,
"649","J Strauss","Mein Lebenslauf ist Lieb' und Lust, 1 Teil J Strauss",,"- -13","kelly German HMV ","5078ae","520247","Vienna","HMV",,,,,
"650","Koschat","Der Graus-Paule Koschat",,"- 5-13","kelly German HMV ","15477L","524287","Vienna","HMV",,,,,
"651","Ferdinand Soeser","'s war immer so Ferdinand Soeser",,"- 5-13","kelly German HMV ","15478L","524288","Vienna","HMV",,,,,
"652","Guggenbühler","Grüsst mir das blonde Kind am Rhein Guggenbühler",,"3- 4-13","kelly German HMV ","2107ak","524289","Berlin","HMV",,,,,
"653","Nägeli","Der Rhein (Es klingt ein hoher Klang)Nägeli",,"3- 4-13","kelly German HMV ","2112ak","524290","Berlin","HMV",,,,,
"654","J S Reiter","In der Fremde J S Reiter",,"- 5-13","kelly German HMV ","15479L","524291","Vienna","HMV",,,,,
"655","Thomas Koschat","Beim Haselwirt Thomas Koschat",,"- 5-13","kelly German HMV ","15480L","524292","Vienna","HMV",,,,,
"656",,"Weaner Bleamerl",,"- 7-13","kelly German HMV ","2385ak","524293","Vienna","HMV",,,,,
"657","Kronegger","Bergheil-Marschlied Kronegger",,"- 7-13","kelly German HMV ","2388ak","524294","Vienna","HMV",,,,,
"658",,"Has schlagt denn da dromat",,"- 7-13","kelly German HMV ","2394ak","524295","Vienna","HMV",,,,,
"659",,"O du Sebastian",,"- 7-13","kelly German HMV ","2395ak","524296","Vienna","HMV",,,,,
"660","J Strauss","Mein Lebenslauf ist Lieb' und Lust, 2 Teil J Strauss",,"- -13","kelly German HMV ","5079ae","520248","Vienna","HMV",,,,,
"661","Schultes/Schwalm","Gretula Schultes/Schwalm",,"10- 4-13","kelly German HMV ","2144ak","524297","Berlin","HMV",,,,,
"662","arr Baselt","Alma Diandln, Kärntner Volkslied arr Baselt",,"3- 2-13","kelly German HMV ","17207b","524298","Berlin","HMV",,,,,
"663","F Glück","Krieger-Abschied F Glück",,"10- 4-13","kelly German HMV ","2142ak","524299","Berlin","HMV",,,,,
"664","F Glück","Verlorenes Lieb, altthüringer Volkslied F Glück",,"3- 4-13","kelly German HMV ","2110ak","524300","Berlin","HMV",,,,,
"665","Schöne","Ihr roten, roten Rangröselein Schöne",,"- 5-13","kelly German HMV ","15481L","524301","Vienna","HMV",,,,,
"666","Thomas Koschat","Der verpante Kuckuck Thomas Koschat",,"- 5-13","kelly German HMV ","15482L","524302","Vienna","HMV",,,,,
"667",,"Am schönsten is' beim Muatterl z' Haus",,"- 7-13","kelly German HMV ","2382ak","524303","Vienna","HMV",,,,,
"668","Kronegger","Unvergesslich wirst du bleiben alle Zeiten schönes Wien Kronegger",,"- 7-13","kelly German HMV ","2386ak","524304","Vienna","HMV",,,,,
"669","Veit/Bader","Ein Ring, ein Haus, ein Schätzelein Veit/Bader",,"4- 4-13","kelly German HMV ","2117ak","524305","Berlin","HMV",,,,,
"670","Sommer/Sonnet","Nimm dich in acht, aus der Sammlung ""Fidelitas"" Sommer/Sonnet",,"10- 4-13","kelly German HMV ","2143ak","524306","Berlin","HMV",,,,,
"671","Michaelis","Die türkische Scharwache Michaelis",,"- -13","kelly German HMV ","5086ae","520249","Vienna","HMV",,,,,
"672","Jarno","Das Farmermädchen: Banjo-Ständchen Jarno",,"28- 8-13","kelly German HMV ","12874r","524307","Berlin","HMV",,,,,
"673","Gilbert","Die Reise um die Erde in 40 Tagen: Liebe macht uns dumm Gilbert",,"10- 9-13","kelly German HMV ","12946r","524308","Berlin","HMV",,,,,
"674","Gilbert","Die Reise um die Erde in 40 Tagen: Warum nimmst du denn den Hut Gilbert",,"10- 9-13","kelly German HMV ","12950r","524309","Berlin","HMV",,,,,
"675","Kollo","Der Liebesonkel: Ja, das Frauchen braucht 'nen Mann Kollo",,"9- 9-13","kelly German HMV ","12936½r","524310","Berlin","HMV",,,,,
"676","Kollo","Der Liebesonkel: Mit der Gondel, süsser Schatz, Barcarole Kollo",,"9- 9-13","kelly German HMV ","12935r","524311","Berlin","HMV",,,,,
"677","Kollo","Der Liebesonkel: Ticke, tacke Kollo",,"9- 9-13","kelly German HMV ","12934r","524312","Berlin","HMV",,,,,
"678","Kollo","Der Liebesonkel: Meyer, was haste bloss für Badehosen an, Tanzduett Kollo",,"9- 9-13","kelly German HMV ","12932r","524313","Berlin","HMV",,,,,
"679","Kollo","Der Liebesonkel: Mieze woll'n wir wackeln gehn, Tanzduett Kollo",,"9- 9-13","kelly German HMV ","12933r","524314","Berlin","HMV",,,,,
"680","Pfeil","Fahr' wohl, du schöner Maientraum Pfeil","ASSMANN","22- 9-13","kelly German HMV ","13012r","524315","Berlin","HMV",,,,,
"681","Ilsenmann","Heute scheid' ich Ilsenmann","ASSMANN","22- 9-13","kelly German HMV ","13013r","524316","Berlin","HMV",,,,,
"682","Aletter","Albanesische Wachtparade Aletter",,"- -13","kelly German HMV ","5087ae","520250","Vienna","HMV",,,,,
"683","Kollo/Bredschneider","Wie einst im Mai: Mein geliebtes Firlefänzchen Kollo/Bredschneider",,"8-10-13","kelly German HMV ","13112r","524317","Berlin","HMV",,,,,
"684","Bredschneider/Kollo","Wie einst im Mai: Liebling, komm' auf Sommerwohnung Bredschneider/Kollo",,"8-10-13","kelly German HMV ","13114r","524318","Berlin","HMV",,,,,
"685","Bredschneider/Kollo","Wie einst im Mai: Das war in Schöneberg, Tanzduett Bredschneider/Kollo",,"8-10-13","kelly German HMV ","13113r","524319","Berlin","HMV",,,,,
"686","Gilbert","Die Tango-Prinzessin: Ja, wenn das der Petrus wüsste, Marsch-Intermezzo Gilbert",,"10-10-13","kelly German HMV ","13141r","524320","Berlin","HMV",,,,,
"687","Gilbert","Die Tango-Prinzessin: Willst du, mein Kind, Marsch-Intermezzo Gilbert",,"10-10-13","kelly German HMV ","13142r","524321","Berlin","HMV",,,,,
"688","Gilbert","Die Tango-Prinzessin: Ich tanz' so gern den Tango, Thalia-Tango Gilbert",,"10-10-13","kelly German HMV ","13140r","524322","Berlin","HMV",,,,,
"689",,"A Sträusserl Edelweiss, mit Jodler",,"- -13","kelly German HMV ","5088ae","524323","Vienna","HMV",,,,,
"690",,"Wann der Holder blüht, mit Jodler",,"- -13","kelly German HMV ","5089ae","524324","Vienna","HMV",,,,,
"691","Schmutzer","'s Ländle, meine Heimat Schmutzer",,"17-10-13","kelly German HMV ","13184r","524325","Berlin","HMV",,,,,
"692","Schmutzer","Wenn nicht die Liebe wär' Schmutzer",,"17-10-13","kelly German HMV ","13185½r","524326","Berlin","HMV",,,,,
"693","Gilbert","Die Tango-Prinzessin: Komm doch bloss 'mal 'runter Schatz Gilbert",,"10-10-13","kelly German HMV ","13138r","524327","Berlin","HMV",,,,,
"694","Gilbert","Die Tango-Prinzessin: Das gibt's bloss nur in Berlin Gilbert",,"10-10-13","kelly German HMV ","13139r","524328","Berlin","HMV",,,,,
"695","Bredschneider/Kollo","Wie einst im Mai: Haiti-Ballade Bredschneider/Kollo",,"8-10-13","kelly German HMV ","13111r","524329","Berlin","HMV",,,,,
"696",,"Wo die Alpenrosen blühen",,"- -13","kelly German HMV ","5090ae","524330","Vienna","HMV",,,,,
"697",,"A paar steirische G'stanzeln, mit Jodler",,"- -13","kelly German HMV ","5091ae","524331","Vienna","HMV",,,,,
"698",,"Dorfklänge, mit Jodler, 1 Teil",,"- -13","kelly German HMV ","5106ae","524332","Vienna","HMV",,,,,
"699",,"Dorfklänge, mit Jodler, 2 Teil",,"- -13","kelly German HMV ","5107ae","524333","Vienna","HMV",,,,,
"700",,"Aus dem Hochgebirge, Marsch mit Jodler",,"- -13","kelly German HMV ","5092ae","524334","Vienna","HMV",,,,,
"701",,"Linzer Drahrer-Marsch, Juxmarsch",,"- -13","kelly German HMV ","5093ae","524335","Vienna","HMV",,,,,
"702",,"Sommers letzte Rose, Irisches Volkslied",,"20- 8-13","kelly German HMV ","12816r","524336","Berlin","HMV",,,,,
"703","Weber","Gebet (Leise, leise fromme Weise)Weber",,"20- 8-13","kelly German HMV ","12814r","524337","Berlin","HMV",,,,,
"704","Pfeil","Mein Heimattal (Wo blühen die Blumen so schön)Pfeil","ASSMANN","22- 9-13","kelly German HMV ","13014r","524338","Berlin","HMV",,,,,
"705","Witt","Wunsch (Wie ein Vöglein möcht' ich fliegen)Witt","ASSMANN","22- 9-13","kelly German HMV ","13017r","524339","Berlin","HMV",,,,,
"706","Nedbal","Polenblut: Hören Sie, wie es singt, klingt, Walzerduett Nedbal",,"10-11-13","kelly German HMV ","13270r","524340","Berlin","HMV",,,,,
"707","Nedbal","Polenblut: Gebet! Freut euch Burschen, freut euch Mädel Nedbal, mit Chor und Kindern",,"10-11-13","kelly German HMV ","13269r","524341","Berlin","HMV",,,,,
"708","Kromer","Grüsse an die Heimat Kromer","ASSMANN","22- 9-13","kelly German HMV ","13016r","524364","Berlin","HMV",,,,,
"709","H Pfeil","Beim Liebchen zu Haus H Pfeil","ASSMANN","22- 9-13","kelly German HMV ","13015r","524365","Berlin","HMV",,,,,
"710","Silcher","Der Soldat Silcher, mit Trommel",,"20- 8-13","kelly German HMV ","12818r","524366","Berlin","HMV",,,,,
"711","Casademont","Fiesta en la Bombilla, Tango Casademont",,"28- 1-13","kelly German HMV ","17557u","520255","Barcelona","HMV",,,,,
"712",,"Reiters Morgenlied, Volkslied mit Trompete",,"20- 8-13","kelly German HMV ","12817r","524367","Berlin","HMV",,,,,
"713","Schmutzer","'s Ländle meine Heimat Schmutzer",,"17-10-13","kelly German HMV ","13184r","524368","Berlin","HMV",,,,,
"714","Schmutzer","Wenn nicht die Liebe wär' Schmutzer",,"17-10-13","kelly German HMV ","13185r","524369","Berlin","HMV",,,,,
