position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"172","STRAVINSKY","Le sacre du printemps (The rite of spring) - excerpts","London Symphony Orchestra","1971-07-26","gray ",,"UNISSUED",,"RCA Victor",,,,,
"173","RAVEL","Le Tombeau de Couperin","New York Philharmonic","1971-04-27","gray ",,"M-32159","New York, Philharmonic Hall","Columbia",,,,,
"174","RAVEL","Le tombeau de Couperin","New York Philharmonic","1971-04-27","gray ",,"M-32159","New York, Philharmonic Hall","Columbia",,,,,
"175","RAVEL","Le tombeau de Couperin","Alexis Weissenberg, piano","1971-06-07","gray ",,"C065-12043","Paris, Salle Wagram","Voix de son maître",,,,,
"176","RAVEL","Le tombeau de Couperin","Orchestre de Paris","1971-06-28","gray ",,"ASD2766","Paris, Salle Wagram","Voix de son maître",,,,,
"177","SUPPÉ","Leichte Kavallerie (Light Cavalry) - Overture","London Festival Orchestra","1971-08-03","gray ",,"SPC-21069","London, Kingsway Hall","Decca","Few/Lilley",,,,
"178","KALABIS","Concerto per grande orchestra","Ceská filharmonie","1971-04-14","gray ",,"1 10 1412",,"Supraphon",,,,,
"179","TAUSINGER","Concerto meditazione per viola ed orchestra da camera","Ceská filharmonie","1971-04-19","gray ",,"1 11 1184",,"Supraphon",,,,,
"180",,,"Ceská filharmonie","1971-06-21","gray ",,,,"Supraphon",,,,,
"181","ROSSINI (arr. Respighi)","La boutique fantasque","Ceská filharmonie","1971-09-20","gray ",,"1 10 1204",,"Supraphon",,,,,
"182","DVORÁK","Czech Suite, op. 39","Ceská filharmonie","1971-11-01","gray ",,"1 10 1422",,"Supraphon",,,,,
"183","DVORÁK","Slavonic dances","Ceská filharmonie","1971-11-05","gray ",,,,"Supraphon",,,,,
"184","RESPIGHI","Pini di Roma","Ceská filharmonie","1971-09-20","gray ",,"1 10 1204",,"Supraphon",,,,,
"185","BIZET","Carmen - Suite","Ceská filharmonie","1971-07-07","gray ",,"11 0284",,"Panton",,,,,
"186","DVORÁK","The devil and kate, op. 112 - Overture","Ceská filharmonie","1971-07-07","gray ",,"11 0284",,"Panton",,,,,
"187","MOZART","Don Giovanni, KV527 - Overture","Ceská filharmonie","1971-07-07","gray ",,"11 0284",,"Panton",,,,,
"188","DVORACEK","Ex post","Ceská filharmonie","1971-01-01","gray ",,"11 0300",,"Supraphon",,,,,
"189","BEETHOVEN","Fidelio, op. 72 - Overture","Ceská filharmonie","1971-07-07","gray ",,"11 0284",,"Panton",,,,,
"190","BOHAC","Fragment for large orchestra","Ceská filharmonie","1971-01-01","gray ",,"11 0300",,"Panton",,,,,
"191","SMETANA","The kiss - Overture","Ceská filharmonie","1971-07-07","gray ",,"11 0284",,"Panton",,,,,
"192","MARTINU","Cello Concerto No. 1","Ceská filharmonie","1971-06-23","gray ",,"1 10 1348",,"Supraphon",,,,,
"193","ROSSINI","Il barbiere di Siviglia - Overture","Ceská filharmonie","1971-07-07","gray ",,"11 0284",,"Panton",,,,,
"194","HLOBIL","Concerto filharmonico, Op. 66","Ceská filharmonie","1971-12-09","gray ",,"1 10 1412",,"Supraphon",,,,,
"195","BOHAC","Fragment for large symphonic orchestra","Ceská filharmonie","1971-01-01","gray ",,"11 0300",,"Panton",,,,,
"196","STRAVINSKY","Orpheus","Ceská filharmonie","1971-06-13","gray ",,"1 10 1135",,"Supraphon",,,,,
"197","PAUER","Panychida","Neumann, Václav","1971-07-05","gray ",,"11 0264",,"Panton",,,,,
"198","MARTINU","The Parables","Rozhdestvensky, Gennadi","1971-11-25","gray ",,"81 0822-1 011",,"Supraphon",,,,,
"199","HAVELKA","Pěna","Neumann, Václav","1971-07-05","gray ",,"11 0264",,"Panton",,,,,
"200","WAGNER","Wesendonck-Lieder","Ceská filharmonie","1971-04-23","gray ",,"1 12 1136",,"Supraphon",,,,,
"201","HAYDN","Symphony No. 92 in G major 'Oxford'","New Philharmonia Orchestra","1971-09-18","gray ",,"ALP1573, RLS722. RCA Victor LM-1821.","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"202","MOZART","Serenade No. 11 in E-flat major, KV375","New Philharmonia Wind Ensemble","1971-09-20","gray ",,"SXDW3050","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"203","CHAUN","Proces","Ceská filharmonie","1971-07-05","gray ",,"11 0264",,"Panton",,,,,
"204","STRAVINSKY","Pulcinella - Suite","Ceská filharmonie","1971-06-08","gray ",,"1 10 1135",,"Supraphon",,,,,
"205","LISZT","Prometheus, G99","Haitink, Bernard","1971-01-11","gray ",,"6500 190",,"Philips",,,,,
"206","LISZT","Faust","Haitink, Bernard","1971-01-11","gray ",,"6500 190",,"Philips",,,,,
"207","LISZT","Herolde Fúnebre","Haitink, Bernard","1971-01-11","gray ",,"6500 190",,"Philips",,,,,
"208","LISZT","P&F on BACH","Wauer, Hans-Gunther, organ","1971-06-14","gray ",,"826313",,"Eterna",,,,,
"209","LISZT","Variations on Weinen, Klagen, Sorgen, Zagen","Wauer, Hans-Gunther, organ","1971-06-14","gray ",,"826313",,"Eterna",,,,,
"210","LISZT","Praeludium und Fuge uber den Namen B-A-C-H",,"1971-11-28","gray ",,"6500 376",,"Philips",,,,,
"211","LISZT","Trauerode",,"1971-11-28","gray ",,"6500 376",,"Philips",,,,,
"212","LISZT","Evocation à la Chapelle Sixtine",,"1971-11-28","gray ",,"6500 376",,"Philips",,,,,
"213","LISZT","Tu es Petrus, S664",,"1971-11-28","gray ",,"6500 376",,"Philips",,,,,
"214","LISZT","Die Ideale","Haitink, Bernard","1971-01-11","gray ",,"6500 191",,"Philips",,,,,
"215","GLINKA","Ruslan and Ludmilla - Overture","Ceská filharmonie","1971-07-07","gray ",,"11 0284",,"Panton",,,,,
"216","DVORÁK","Slavonic dances, op. 46","Ceská filharmonie","1971-11-05","gray ",,"1 10 1421",,"Supraphon",,,,,
"217","DVORÁK","Slavonic dances, op. 72","Ceská filharmonie","1971-12-06","gray ",,"1 10 1422",,"Supraphon",,,,,
"218","EBEN","Vox clamantis","Ceská filharmonie","1971-11-12","gray ",,"11 0300",,"Panton",,,,,
"219","PAUER","Volám vás, lidé!","Ceská filharmonie","1971-04-08","gray ",,"1 19 9885",,"Supraphon",,,,,
"220","MACHA","Varianty","Ceská filharmonie","1971-07-05","gray ",,"11 0264",,"Panton",,,,,
"221","FELD","Symphony No. 1","Ceská filharmonie","1971-05-15","gray ",,"0 10 1411",,"Supraphon",,,,,
"222","DVORÁK","Symphony No. 8 in G major, op. 88","Ceská filharmonie","1971-10-24","gray ",,"1 10 1203",,"Supraphon",,,,,
"223","OFFENBACH","Contes d’Hoffmann","Orchestre de la Suisse Romande","1971-08-19","gray ",,"OS26287","Geneva, Victoria Hall","Decca","Mordler & Woolcock/Lock & Moorfoot",,,,
"224","OFFENBACH","Contes d’Hoffmann","Orchestre de la Suisse Romande","1971-08-19","gray ",,"OS26288","Geneva, Victoria Hall","Decca","Mordler & Woolcock/Lock & Moorfoot",,,,
"225","OFFENBACH","Contes d’Hoffmann","Orchestre de la Suisse Romande","1971-08-19","gray ",,"OS26289","Geneva, Victoria Hall","Decca","Mordler & Woolcock/Lock & Moorfoot",,,,
"226","OFFENBACH","Contes d’Hoffmann","Orchestre de la Suisse Romande","1971-08-19","gray ",,"OSA13106","Geneva, Victoria Hall","Decca","Mordler & Woolcock/Lock & Moorfoot",,,,
"227","LISZT","Les Préludes, S97","London Symphony Orchestra","1971-07-26","gray ",,"UNISSUED",,"RCA Victor",,,,,
"228","BERLIOZ","Les Troyens - Chasse royal et orage (Royal hunt and storm)","New York Philharmonic","1971-09-24","gray ",,"M-31799","New York, Philharmonic Hall","Columbia",,,,,
"229","DAVIES","L'homme armé","The Fires of London","1971-11-23","gray ",,"DSLO2","London, Decca West Hampstead Studio No. 3","L'Oiseau Lyre",,,,,
"230","MENDELSSOHN","Lieder","Peter Schreier, tenor; Walter Olbertz, piano","1971-09-27","gray ",,"2530 596","Dresden, Lukaskirche","Deutsche Grammophon",,,,,
"231","SCHUBERT","Lieder","Hermann Prey, baritone, Karl Engel, piano","1971-10-01","gray ",,"6520 021","Munchen","Philips",,,,,
"232","MENDELSSOHN","Lieder","Peter Schreier, tenor, Walter Olbertz, piano","1971-10-22","gray ",,"826250","Dresden, Lukaskirche","Eterna",,,,,
"233","ROSSINI","L'Italiana in Algeri (The Italian girl in Algiers) - Overture","Berliner Philharmoniker","1971-01-02","gray ",,"2530 144","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"234","MOZART","Litaniae Lauretanae, KV195","Academy of St. Martins-in-the-Fields","1971-05-30","gray ",,"ZRG677","London, St. John's, Smith Square","Argo","Bremner/Goodall",,,,
"235","WAGNER","Lohengrin","Symphonie-Orchester des Bayerischen Rundfunks","1971-04-03","gray ",,"2713 005","München, Herkulessaal","Deutsche Grammophon",,,,,
"236","WAGNER","Lohengrin","Symphonie-Orchester des Bayerischen Rundfunks","1971-04-03","gray ",,"2720 036","München, Herkulessaal","Deutsche Grammophon",,,,,
"237","WAGNER","Lohengrin","Symphonie-Orchester des Bayerischen Rundfunks","1971-04-03","gray ",,"2740 141","München, Herkulessaal","Deutsche Grammophon",,,,,
"238","FALLA","El Retablo de Maese Pedro","Ensemble","1971-12-27","gray ",,"70713",,"Erato",,,,,
"239","FALLA","Psyché","Ensemble","1971-12-27","gray ",,"70713",,"Erato",,,,,
"240","FALLA","Harpsichord Concerto","Ensemble","1971-12-27","gray ",,"70713",,"Erato",,,,,
"241","MOZART","Symphony No. 38 in D major, KV504 'Prague'","BBC Symphony Orchestra","1971-09-21","gray ",,"6500 313",,"Philips",,,,,
"242","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","BBC Symphony Orchestra","1971-09-21","gray ",,"6500 313",,"Philips",,,,,
"243","BEETHOVEN","Ah, perfido!, op. 65",,"1971-08-26","gray ",,"826328",,"Eterna",,,,,
"244","BEETHOVEN","WoO 92",,"1971-08-26","gray ",,"826328",,"Eterna",,,,,
"245","BEETHOVEN","WoO 92a",,"1971-08-26","gray ",,"826328",,"Eterna",,,,,
"246","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathetique'",,"1971-04-24","gray ",,"6500 315",,"Philips",,,,,
"247","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37",,"1971-04-24","gray ",,"6500 315",,"Philips",,,,,
"248","BEETHOVEN","Piano Sonata No. 17 in D minor, op. 31, no. 2 'Tempest'",,"1971-12-18","gray ",,"6500 392",,"Philips",,,,,
"249","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3",,"1971-12-18","gray ",,"6500 392",,"Philips",,,,,
"250","BEETHOVEN","Symphony No. 8 in F major, op. 93",,"1971-12-14","gray ",,"826328",,"Eterna",,,,,
"251","BEETHOVEN","Bagatelles, op. 116",,"1971-12-14","gray ",,"826328",,"Eterna",,,,,
"252","MENDELSSOHN","Variations serieuses, op. 54","Joseph Kalishstein, piano","1971-01-11","gray ",,"LSC-3239",,"RCA Victor",,,,,
"253","MENDELSSOHN","Rondo capriccioso in E major, op. 14","Renate Schorler, piano","1971-05-11","gray ",,"826252",,"Eterna",,,,,
"254","MENDELSSOHN","Phantasie op. 28","Renate Schorler, piano","1971-05-11","gray ",,"826252",,"Eterna",,,,,
"255","MENDELSSOHN","Scherzo a capriccioso","Renate Schorler, piano","1971-05-11","gray ",,"826252",,"Eterna",,,,,
"256","MENDELSSOHN","variations op. 54","Renate Schorler, piano","1971-05-11","gray ",,"826252",,"Eterna",,,,,
"257","MENDELSSOHN","ANDANTE CANTABILE E PRESTO AGITATO","Renate Schorler, piano","1971-05-11","gray ",,"826252",,"Eterna",,,,,
"258","SCHUMANN","4 Nachtstücke, op. 23",,"1971-04-10","gray ",,"6500 178",,"Philips",,,,,
"259","SCHUMANN","Symphony No. 2 in C major, op. 61",,"1971-06-09","gray ",,"6500 288",,"Philips",,,,,
"260","SCHUMANN","Symphony No. 3 in E-flat major, op. 97 'Rhenish'",,"1971-06-27","gray ",,"6500 298",,"Philips",,,,,
"261","SCHUMANN","Symphony in G minor",,"1971-06-27","gray ",,"6500 298",,"Philips",,,,,
"262","SCHUBERT","12 Deutsche Tänze, D790","Alfred Brendel, piano","1971-11-13","gray ",,"6500 284",,"Philips",,,,,
"263","SCHUBERT","Piano Sonata No. 20 in A major, D959","Alfred Brendel, piano","1971-11-13","gray ",,"6500 284",,"Philips",,,,,
"264","SCHUBERT","Impromptus, D899, op. 90","Anne Queffélec, piano","1971-01-01","gray ",,"70659",,"Erato",,,,,
"265","SCHUBERT","Moments musicaux D780","Anne Queffélec, piano","1971-01-01","gray ",,"70659",,"Erato",,,,,
"266","SCHUBERT","Wanderer-Fantasie in C major","Peter Rösel, piano","1971-01-18","gray ",,"826217",,"Eterna",,,,,
"267","SCHUBERT","Impromptus, D899, op. 90","Peter Rösel, piano","1971-01-18","gray ",,"826217",,"Eterna",,,,,
"268","SCHUBERT","Impromptus, D899, op. 90","Peter Rösel, piano","1971-01-18","gray ",,"826217",,"Eterna",,,,,
"269","MOZART","London Sketchbook","Academy of St. Martins-in-the-Fields","1971-08-12","gray ",,"6500 367",,"Philips",,,,,
"270",,"L'orgue du 20e siècle","Jean Guillou, organ","1971-05-28","gray ",,"6504 039",,"Philips",,,,,
"271","PROKOFIEV","Love for three oranges - Suite, op. 33a - March; Scherzo","Kingsway Symphony Orchestra","1971-12-06","gray ",,"SPC-21084","London, Kingsway Hall","Decca","Few/Lilley & Bannister",,,,
"272","PROKOFIEV","Love for three oranges - Suite, op. 33a - March","New York Philharmonic","1971-01-12","gray ",,"M-34127","New York, Philharmonic Hall","Columbia",,,,,
"273","LAI","Love story - Theme","Philadelphia Orchestra","1971-01-18","gray ",,"LSC-3210",,"RCA Victor",,,,,
"274","PROKOFIEV","Lt. Kije - Suite, op. 60 - The Wedding of Kije; Troika","New York Philharmonic","1971-01-12","gray ",,"M-34127","New York, Philharmonic Hall","Columbia",,,,,
"275","DONIZETTI","Lucia di Lammermoor","Orchestra of the Royal Opera House, Covent Garden","1971-06-28","gray ",,"OSA13103","London, Kingsway Hall","Decca","Raeburn & Woolcock/Wilkinson, Lock, Goodall & Dunkerley",,,,
"276","DONIZETTI","Lucia di Lammermoor - Highlights","Orchestra of the Royal Opera House, Covent Garden","1971-06-28","gray ",,"OS26332","London, Kingsway Hall","Decca","Raeburn & Woolcock/Wilkinson, Lock, Goodall & Dunkerley",,,,
"277",,"Luciano Pavarotti - primo tenore","New Philharmonia Orchestra","1971-01-02","gray ",,"OS26192","London, Kingsway Hall","Decca","Raeburn/Wilkinson & Dunkerley",,,,
"278","SMETANA","Mà Vlast","Boston Symphony Orchestra","1971-03-01","gray ",,"2530 167","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"279","SMETANA","Mà Vlast","Boston Symphony Orchestra","1971-03-01","gray ",,"2530 168","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"280","SMETANA","Mà Vlast","Boston Symphony Orchestra","1971-03-08","gray ",,"2707 054","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"281","MONTEVERDI","Madrigals","Heinrich Schütz Choir","1971-06-03","gray ",,"ZRG698","London, St. John's, Smith Square","Argo","Bremner/Goodall",,,,
"282","MONTEVERDI","Madrigals, Book 8",,"1971-01-01","gray ",,"6500 864","London, Wembley Town Hall","Philips",,,,,
"283","MONTEVERDI","Madrigals, Books 3 - 4",,"1971-05-29","gray ",,"6500 338",,"Philips",,,,,
"284","MONTEVERDI","Madrigals, Books 3 - 4",,"1971-05-29","gray ",,"6500 339",,"Philips",,,,,
"285","MONTEVERDI","Madrigals, Books 3 - 4",,"1971-05-29","gray ",,"6500 340",,"Philips",,,,,
"286","MONTEVERDI","Madrigals, Books 3 - 4",,"1971-05-29","gray ",,"6703 035",,"Philips",,,,,
"287","BACH, J.S.","Magnificat, BWV243; Cantata BWV187","Ensemble vocal et orchestre de chambre de Lausanne","1971-11-30","gray ",,"70710","Vevey, Casino de Vevey","Erato",,,,,
"288","TCHAIKOVSKY","Manfred Symphony, op. 58","Wiener Philharmoniker","1971-04-28","gray ",,"CS6786","Wien, Sofiensaal","Decca","Harvey/Parry & Lock",,,,
"289","STOCKHAUSEN","Mantra",,"1971-06-10","gray ",,"2530 208","München","Deutsche Grammophon",,,,,
"290","BERNSTEIN","Mass",,"1971-08-01","gray ",,"M-31008 (2)","Washington, D.C. John F. Kennedy Center","Columbia",,,,,
"291","SCHUBERT","Mass 5 in Ab","Donath: Springer: Schreier: Adam: Sa","1971-06-01","gray ",,"826216","Dresden, Lukaskirche","Philips",,,,,
"292","SCHUBERT","Mass 6 in Eb","Donath: Springer: Schreier: Adam: Sa","1971-06-01","gray ",,"826215","Dresden, Lukaskirche","Philips",,,,,
"293","MOZART","Mass in C major, KV257 'Credo'","London Symphony Orchestra","1971-02-09","gray ",,"6500 234","London, Westminster Cathedral","Philips",,,,,
"294","MOZART","Mass in C major, KV317 'Coronation'","London Symphony Orchestra","1971-02-09","gray ",,"6500 234","London, Westminster Cathedral","Philips",,,,,
"295","MOZART","Mass in C minor, KV427","London Symphony Orchestra","1971-02-15","gray ",,"6500 235","London, Westminster Cathedral","Philips",,,,,
"296","SCHUBERT","Mass No. 6 in E-flat major, D950","Dresden","1971-06-01","gray ",,"6500 330","Dresden","Philips",,,,,
"297","BRUCKNER","Mass No. 2 in E minor","Chor des Bayerischen Rundfunks; Wind Ensemble of the Symphonie-Orchester des Bayerischen Rundfunks","1971-02-10","gray ",,"2530 139","München, Herkulessaal","Deutsche Grammophon",,,,,
"298","BACH, J.S.","Matthäus-Passion, BWV244","Berliner Philharmoniker","1971-12-14","gray ",,"2711 012","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"299","MOZART","String Quartet No. 5 in F major, KV158",,"1971-08-31","gray ",,"6500 172",,"Philips",,,,,
"300","MOZART","String Quartet No. 6 in B-flat major, KV159",,"1971-08-31","gray ",,"6500 172",,"Philips",,,,,
"301","MOZART","String Quartet KV160",,"1971-08-31","gray ",,"6500 172",,"Philips",,,,,
"302","MOZART","String Quartet No. 8 in F major, KV168",,"1971-08-31","gray ",,"6500 172",,"Philips",,,,,
"303","MOZART","String Quartet No. 5 in F major, KV158",,"1971-08-21","gray ",,"6500 172",,"Philips",,,,,
"304","MOZART","String Quartet No. 6 in B-flat major, KV159",,"1971-08-21","gray ",,"6500 172",,"Philips",,,,,
"305","MOZART","String Quartet No. 7 in E-flat major, KV160",,"1971-08-21","gray ",,"6500 172",,"Philips",,,,,
"306","MOZART","String Quartet No. 8 in F major, KV168",,"1971-08-21","gray ",,"6500 172",,"Philips",,,,,
"307","MOZART","Piano Concerto No. 19 in F major, KV459","Alfred Brendel, piano","1971-06-28","gray ",,"6500 283",,"Philips",,,,,
"308","MOZART","String Quartet No. 21 in D major, KV575",,"1971-08-20","gray ",,"6500 241",,"Philips",,,,,
"309","MOZART","String Quartet No. 20 in D major, KV499",,"1971-08-20","gray ",,"6500 241",,"Philips",,,,,
"310","MOZART","Piano Concerto No. 18 in B-flat major, KV456","Annerose Schmidt, piano","1971-06-01","gray ",,"826558",,"Eterna",,,,,
"311","MOZART","Piano Concerto No. 19 in F major, KV459","Annerose Schmidt, piano","1971-06-01","gray ",,"826558",,"Eterna",,,,,
"312","MOZART","Flute Quartet in G major, KV285a","Johannes Walter, flute","1971-11-15","gray ",,"826649",,"Eterna",,,,,
"313","MOZART","Flute Quartet in D major, KV285","Johannes Walter, flute","1971-11-15","gray ",,"826649",,"Eterna",,,,,
"314","MOZART","Flute Quartet in C major, KV285b","Johannes Walter, flute","1971-11-15","gray ",,"826649",,"Eterna",,,,,
"315","MOZART","Flute Quartet in A major, KV298","Johannes Walter, flute","1971-11-15","gray ",,"826649",,"Eterna",,,,,
"316","MOZART","Horn Concerto No. 1 in D major, KV412",,"1971-09-13","gray ",,"6500 325",,"Philips",,,,,
"317","MOZART","Horn Concerto No. 2 in E-flat major, KV417",,"1971-09-13","gray ",,"6500 325",,"Philips",,,,,
"318","MOZART","Horn Concerto No. 3 in E-flat major, KV447",,"1971-09-13","gray ",,"6500 325",,"Philips",,,,,
"319","MOZART","Horn Concerto No. 4 in E-flat major, KV495",,"1971-09-13","gray ",,"6500 325",,"Philips",,,,,
"320","MOZART","Duo in G major for violin and viola, KV423","Trio a cordes francais","1971-04-14","gray ",,"C065-12509",,"Voix de son maitre",,,,,
"321","MOZART","Duo in B-flat major for violin and viola, KV424424","Trio a cordes francais","1971-04-14","gray ",,"C065-12509",,"Voix de son maitre",,,,,
"322","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1971-09-16","gray ",,"ASD2816","Berlin, Jesus-Christus-Kirche","EMI",,,,,
"323","BEETHOVEN","Symphony No. 7 in A major, op. 92","Chicago Symphony Orchestra","1971-03-29","gray ",,"S-37048","Chicago, Medinah Temple","Angel",,,,,
"324","BACH, J.S.","Matthäus-Passion, BWV244 - excerpts","Berliner Philharmoniker","1971-12-14","gray ",,"2530 631","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"325",,"Maurice André et ses élèves","Orchestre de chambre Jean-François Paillard","1971-06-15","gray ",,"70685","Grisy-Suisnes, Eglise Notre-Dame des Roses","Erato",,,,,
"326","LISZT","Mazeppa, S100","Los Angeles Philharmonic Orchestra","1971-04-20","gray ",,"CS6738","Los Angeles, Royce Hall","Decca","Mordler/Lock & Moorfoot",,,,
"327","CHOPIN","Mazurka in A minor, op. 17, no. 4","Vladimir Horowitz, piano","1971-04-14","gray ",,"M-30643","New York, Columbia 30th Street Studio","Columbia",,,,,
"328","CHOPIN","Mazurkas (selections)","Arturo Benedetti Michelangeli, piano","1971-10-13","gray ",,"2530 236","München, Plenarsaal, Bavaria Tonstudio","Deutsche Grammophon",,,,,
"329",,"Melodies francaises","Michel Dens, Henriette Puig-Rogel, piano","1971-11-08","gray ",,"C065-12507","Paris, Salle Wagram","Voix de son maître",,,,,
"330","LISZT","Mephisto Waltz, S110","Berliner Philharmoniker","1971-09-22","gray ",,"2530 244","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"331","STRAUSS, Johann II","Mephistos Höllenruge, op. 101","Wiener Philharmoniker","1971-04-20","gray ",,"CS6721","Wien, Sofiensaal","Decca","Raeburn/Parry",,,,
"332","SATIE","Mercure","Orchestre de Paris","1971-09-06","gray ",,"C069-11677","Paris, Salle Wagram","Voix de son maître",,,,,
"333","DURUFLE","Messe 'Cum jubilo'","Chorale Stéphane Caillard; Orchestre national de l'O.R.T.F.","1971-02-15","gray ",,"70502","Paris, Radio France, Studio 103","Erato",,,,,
"334","SCHUBERT","Mass No. 5 in A-flat major, D678","Dresden","1971-06-01","gray ",,"6500 329","Dresden","Philips",,,,,
"335","PALESTRINA","Missa Assumpta est Maria","Choir of St. John's College, Cambridge","1971-01-11","gray ",,"ZRG690","London, St. John's, Smith Square","Argo","Raeburn/Goodall",,,,
"336","PALESTRINA","Missa brevis for four voices","Choir of St. John's College, Cambridge","1971-01-11","gray ",,"ZRG690","London, St. John's, Smith Square","Argo","Raeburn/Goodall",,,,
"337",,"Music at Magdalen, Record 1 [The XVII century.]","Elizabethan Consort of Viols; Choir of Magdalen College, Oxford","1971-03-09","gray ",,"ZRG693","Oxford, Magdelan College Chapel","Argo","Bremner/Goodall",,,,
"338",,"Music for guitar and harpsichord","John Williams, guitar, Rafael Puyana, harpsichord","1971-01-24","gray ",,"M-31194","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"339","BARTÓK","Music for Strings, Percussion and Celesta, Sz.106 - 3rd mvt","London Symphony Orchestra","1971-07-26","gray ",,"UNISSUED",,"RCA Victor",,,,,
"340","SCHUBERT","Moments musicaux, D780, op. 94","Clifford Curzon, piano","1971-02-04","gray ",,"CS6727","Snape, The Maltings","Decca","Minshull/Wilkinson & Moorfoot",,,,
"341",,"Mos??","Clarion Concerts Orchestra","1971-09-27","gray ",,,"New York, Masonic Hall","Vanguard",,,,,
"342","SCHUTZ","Motets et psaumes","Ensemble vocal et instrumental Philippe Caillard","1971-02-28","gray ",,"70723","Paris, Église Notre-Dame du Liban","Erato",,,,,
"343","MAHLER","Symphony No. 1 in D major","Chicago Symphony Orchestra","1971-03-30","gray ",,"S-36047","Chicago, Medinah Temple","Angel",,,,,
"344","STRAVINSKY","Mouvements","Orchestre de Paris","1971-10-12","gray ",,"C069-11698","Paris, Salle Wagram","Voix de son maître",,,,,
"345","DESSAU","Mozart adaptation","Suitner, Otmar","1971-05-01","gray ",,"885020","Berlin, SRK, Saal I","Amiga",,,,,
"346","MOZART","Mozart opera festival","Vienna Haydn Orchestra","1971-09-28","gray ",,"OSA1297","Wien, Sofiensaal","Decca","Raeburn/Parry",,,,
"347","DVORÁK","Muj domov (My Home), op. 62","London Symphony Orchestra","1971-11-29","gray ",,"6500 287","London, Wembley Town Hall","Philips",,,,,
"348","HANDEL","Music for the royal fireworks","Academy of St. Martins-in-the-Fields","1971-05-10","gray ",,"ZRG697","London, Kingsway Hall","Argo","Bremner/Goodal and Dunckerley",,,,
"349","HANDEL","Music for the Royal Fireworks + more","English Chamber Orchestra","1971-05-15","gray ",,"6500 369",,"Philips",,,,,
"350","SCHUBERT","Musik zu Rosamunde, D797","Berliner Philharmoniker","1971-11-18","gray ",,"2530 422","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"351","HAYDN","Nelson-Messe","Nawe: Prenzlow: Reti","1971-04-07","gray ",,"826340","Berlin, SRK, Saal I","Eterna",,,,,
"352","RIEGGER","New Dance Op.18b","London Symphony Orchestra","1971-07-26","gray ",,"UNISSUED",,"RCA Victor",,,,,
"353","MUSGRAVE","Night music","London Sinfonietta","1971-08-07","gray ",,"ZRG702","London, St. John's, Smith Square","Argo","Walker/Tryggvason",,,,
"354","SIBELIUS","Night ride and sunrise, op. 55","Orchestre de la Suisse Romande","1971-06-11","gray ",,"CS6745","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"355",,"No, no Nanette",,"1971-01-24","gray ",,"M-30563","New York, Columbia 30th Street Studio","Columbia",,,,,
"356","STRAUSS, Johann II","Nordsebilder - Walzer, op. 390","Wiener Philharmoniker","1971-04-20","gray ",,"CS6721","Wien, Sofiensaal","Decca","Raeburn/Parry",,,,
"357","SCHUMANN","Novelette, op. 21, no. 8","Alicia de Larrocha, piano","1971-05-09","gray ",,"CS6749","London, Decca West Hampstead Studio No. 3","Decca","Woolcock/Moorfoot",,,,
"358","WEBER","Oberon - Overture","Berliner Philharmoniker","1971-02-17","gray ",,"2530 315","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"359","HANDEL","Oboe concerti","English Chamber Orchestra","1971-03-15","gray ",,"6500 240","London, Wembley Town Hall","Philips",,,,,
"360","MOZART","Oboe Quartet in F major, KV370","Trio a cordes francais","1971-04-14","gray ",,"C065-12509","Paris, Salle Wagram","Voix de son maître",,,,,
"361","SCHUBERT","Octet in F major, D803, op. 166","Berlin Philharmonic Quartet","1971-04-16","gray ",,"6500 269","Berlin, Johannesstift","Philips",,,,,
"362","BADINGS","Octet for woodwinds, horn and strings","Wiener Oktett","1971-04-13","gray ",,"STS15243","Wien, Sofiensaal","Decca","Mallinson/Parry",,,,
"363","RAVEL","Alborada del gracioso","Orchestre de Paris","1971-06-28","gray ",,"ASD2766","Paris, Salle Wagram","Voix de son maître",,,,,
"364","SCHUMANN","Allegro, op. 8","Alicia de Larrocha, piano","1971-05-09","gray ",,"CS6749","London, Decca West Hampstead Studio No. 3","Decca","Woolcock/Moorfoot",,,,
