position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"336","MENDELSSOHN","Octet in E-flat major, op. 20","I musici","1966-06-06","gray ",,"802725 AY","Roma, Sala Ateneo Antoniano","Philips","Negri/Buczynski/Swoll",,,,
"337","ORFF","Oedipus der Tyrann",,"1966-11-19","gray ",,"139251","München, Herkulessaal","Deutsche Grammophon",,,,,
"338","ORFF","Oedipus der Tyrann",,"1966-11-19","gray ",,"139252","München, Herkulessaal","Deutsche Grammophon",,,,,
"339","ORFF","Oedipus der Tyrann",,"1966-11-19","gray ",,"139253","München, Herkulessaal","Deutsche Grammophon",,,,,
"340","ORFF","Oedipus der Tyrann",,"1966-11-19","gray ",,"2709 025","München, Herkulessaal","Deutsche Grammophon",,,,,
"341","BRAHMS","Akademische Fest-Ouvertüre, op. 80","Philadelphia Orchestra","1966-06-18","gray ",,"UNISSUED","Philadelphia, Town Hall","Columbia",,,,,
"342","BRAHMS","Akademische Fest-Ouvertüre, op. 80","Cleveland Orchestra","1966-10-28","gray ",,"MS-6925","Cleveland, Severance Hall","Columbia",,,,,
"343","HINDEMITH","Als Flieder",,"1966-01-01","gray ",,"825832","Berlin, SRK","Eterna",,,,,
"344",,"Altspanische Romanzen und Volkslieder","Pilar Lorengar, soprano; Siegfried Behrend, guitar and arranger","1966-01-13","gray ",,"139155","Berlin, UFA Studio","Deutsche Grammophon","Milan: Durandarte; 6 altspanische Romanzen aus dem 16.Jahrhundert; Mudarra: Isabel, perdiste la tu faxa; Narvaez: Con que la lavare; 9 spanische Volkslieder gesammelt von Frederico Garcia Lorca",,,,
"345","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Berliner Philharmoniker","1966-12-28","gray ",,"139014","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"346","LISZT","Années de pèlerinage. Première Année, Suisse, S160 - Vallée d'Obermann",,"1966-11-27","gray ",,"M2S-757","New York, Carnegie Hall","Columbia",,,,,
"347","STRAUSS, Johann II","Annen-Polka, op. 117","Berliner Philharmoniker","1966-12-28","gray ",,"139014","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"348",,"Ansermet on music (German version)",,"1966-10-25","gray ",,"SXL6313","Geneva","Decca","Mordler/Lock",,,,
"349","HANDEL","Apollo e Dafne","Berliner Philharmoniker members","1966-01-06","gray ",,"139153","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"350","HANDEL","Arias","Academy of St. Martins-in-the-Fields","1966-09-06","gray ",,"ZRG504","London, Kingsway Hall","Argo",,,,,
"351",,"Arias","Peter Schreier, tenor","1966-09-22","gray ",,"825711","Dresden, Lukaskirche","Eterna",,,,,
"352","MOZART","Arias","Hermann Prey, baritone","1966-10-23","gray ",,"825739","Dresden, Lukaskirche","Eterna",,,,,
"353","VERDI","Arias","Vienna Opera Orchestra","1966-11-01","gray ",,"OS26014","Wien, Sofiensaal","Decca","Raeburn/Parry & Brown",,,,
"354","PUCCINI","Arias","Vienna Opera Orchestra","1966-11-01","gray ",,"OS26014","Wien, Sofiensaal","Decca","Raeburn/Parry & Brown",,,,
"355","MOZART","Arias","Academy of St. Martins-in-the-Fields","1966-11-08","gray ",,"ZRG524","London, Kingsway Hall","Argo",,,,,
"356","BACH, J.S.","Art of the fugue",,"1966-06-16","gray ",,"384","Saarlouis","Club francais du disque",,,,,
"357","BACH, J.S.","Art of the fugue",,"1966-06-16","gray ",,"385","Saarlouis","Club francais du disque",,,,,
"358",,"Ascensiontide service","St. John's College Choir","1966-05-16","gray ",,"ZRG511","Cambridge, St. John's College","Argo",,,,,
"359","MENDELSSOHN","Athalie, op. 74 - Kriegsmarsch der Priester (March of the Priests)","Philadelphia Orchestra","1966-12-07","gray ",,"MS-6979","Philadelphia, Town Hall","Columbia",,,,,
"360","SHOSTAKOVITCH","Aus jüdischer Volkspoesie",,"1966-04-03","gray ",,"825774","Berlin, SRK","Eterna",,,,,
"361",,"Oeuvres pour deux guitares","Ida Presti, Alexandre Lagoya, guitars","1966-02-22","gray ",,"6504 049","Paris, Scola Cantorum","Philips",,,,,
"362","THIELE","Oktett",,"1966-12-22","gray ",,"825741","Dresden, Lukaskirche","Eterna",,,,,
"363","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathetique'","Dieter Zechlin, piano","1966-11-01","gray ",,"825926",,"Eterna",,,,,
"364","BEETHOVEN","op. 2/1","Dieter Zechlin, piano","1966-11-01","gray ",,"825926",,"Eterna",,,,,
"365","BEETHOVEN","Piano Sonata No. 15 in D major, op. 28 'Pastoral'",,"1966-11-01","gray ",,"825991","Dresden, Lukaskirche","Eterna",,,,,
"366","BEETHOVEN","op. 31/1",,"1966-11-01","gray ",,"825991","Dresden, Lukaskirche","Eterna",,,,,
"367","STRAUSS, Richard","Opera scenes","Lisa della Casa, Anneliese Rothenberger","1966-01-03","gray ",,"825638","Dresden, Lukaskirche","EMI",,,,,
"368","STRAVINSKY","Orchestra variations","Columbia Symphony Orchestra","1966-10-11","gray ",,"MS-7386","New York, Manhattan Center","Columbia",,,,,
"369","BACH, J.S.","Orchestral Suite No. 1 in C major, BWV1066","Marlboro Festival Orchestra","1966-07-05","gray ",,"M2S-755","Marlboro, Vermont, Music Shed","Columbia",,,,,
"370","TCHAIKOVSKY","Orchestral Suite No. 1 in D major, op. 43","New Philharmonia Orchestra","1966-08-16","gray ",,"6768 035","London, Watford Town Hall","Philips","Lawrence/Fremery",,,,
"371","BACH, J.S.","Orchestral Suite No. 2 in B minor, BWV1067","Marlboro Festival Orchestra","1966-07-05","gray ",,"M2S-755","Marlboro, Vermont, Music Shed","Columbia",,,,,
"372","TCHAIKOVSKY","Orchestral Suite No. 2, op. 53","New Philharmonia Orchestra","1966-08-16","gray ",,"6768 035","London, Watford Town Hall","Philips","Lawrence/Fremery",,,,
"373","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068","Marlboro Festival Orchestra","1966-07-11","gray ",,"M2S-755","Marlboro, Vermont, Music Shed","Columbia",,,,,
"374","TCHAIKOVSKY","Orchestral Suite No. 3 in G major, op. 43","Orchestre de la Suisse Romande","1966-12-09","gray ",,"CS6543","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"375","TCHAIKOVSKY","Orchestral Suite No. 3 in G major, op. 55","New Philharmonia Orchestra","1966-08-16","gray ",,"6768 035","London, Watford Town Hall","Philips","Lawrence/Fremery",,,,
"376","BACH, J.S.","Orchestral Suite No. 4 in D major, BWV1069","Marlboro Festival Orchestra","1966-07-11","gray ",,"M2S-755","Marlboro, Vermont, Music Shed","Columbia",,,,,
"377","TCHAIKOVSKY","Orchestral Suite No. 4 in G major, op. 61 'Mozartiana'","New Philharmonia Orchestra","1966-08-16","gray ",,"6768 035","London, Watford Town Hall","Philips","Lawrence/Fremery",,,,
"378","TCHAIKOVSKY","Orchestral Suite No. 4 in G major, op. 61 'Mozartiana'","Orchestre de la Suisse Romande","1966-12-15","gray ",,"CS6542","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"379",,"Orchestral works","Residentie Orkest den Haag","1966-01-03","gray ",,"unknown","Amsterdam, Concertgebouw, Grote Zaal","Philips","Lawrence/Fremery",,,,
"380","GLUCK","Orfeo","Mackerras, Sir Charles","1966-06-16","gray ",,"BGS-70686","Wien, Konzerthaus","Bach Guild",,,,,
"381","GLUCK","Orfeo","Mackerras, Sir Charles","1966-06-16","gray ",,"BGS-70687","Wien, Konzerthaus","Bach Guild",,,,,
"382","GLUCK","Orfeo ed Euridice","Neumann, Václav","1966-10-03","gray ",,"820686","Leipzig, Heilandskirche","Eterna",,,,,
"383","GLUCK","Orfeo ed Euridice","Neumann, Václav","1966-10-03","gray ",,"820687","Leipzig, Heilandskirche","Eterna",,,,,
"384","GLUCK","Orfeo ed Euridice","Neumann, Václav","1966-10-03","gray ",,"825686","Leipzig, Heilandskirche","Eterna",,,,,
"385","GLUCK","Orfeo ed Euridice","Neumann, Václav","1966-10-03","gray ",,"825687","Leipzig, Heilandskirche","Eterna",,,,,
"386","GLUCK","Orfeo ed Euridice","Neumann, Václav","1966-10-03","gray ",,"825720","Leipzig, Heilandskirche","Eterna",,,,,
"387","GLUCK","Orfeo ed Euridice - excerpts","Neumann, Václav","1966-10-03","gray ",,"820720","Leipzig, Heilandskirche","Eterna",,,,,
"388","HAYDN","Organ Concertos","Bamberger Symphoniker","1966-07-20","gray ",,"139302","Würzberg, Staatskirche","Deutsche Grammophon",,,,,
"389","BACH, J.S.","Organ works","Jean Guillou, organ","1966-05-04","gray ",,"6504 017","Berlin, St. Matthias Kirche","Philips","Bernard/Buczynski",,,,
"390","KREBS","Organ works","Hans Heintze, organ","1966-09-12","gray ",,"825835","Freiberg, Dom","Eterna",,,,,
"391","PACHELBEL","Organ works",,"1966-09-12","gray ",,"825835","Freiberg, Dom","Eterna",,,,,
"392","PACHELBEL","Organ works",,"1966-09-15","gray ",,"825953",,"Eterna",,,,,
"393","WALTHER","Organ works",,"1966-09-15","gray ",,"825953",,"Eterna",,,,,
"394","BACH, J.S.","Organ works, vol. 8","Christoph Albrecht, organ","1966-06-21","gray ",,"820759","Crostau, Kirche","Eterna",,,,,
"395","BACH, J.S.","Organ works, vol. 8",,"1966-06-21","gray ",,"825759","Crostau, Kirche","Eterna",,,,,
"396",,"Original ragtime","Claude Bolling, piano","1966-06-01","gray ",,"M-33277","France","Columbia",,,,,
"397",,"Oskar Werner reads Goethe and Schiller","Oskar Werner, speaker","1966-12-19","gray ",,"SXL6307","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"398",,"Osterreichisiche Cembalomusik",,"1966-12-15","gray ",,"825812","Dresden, Lukaskirche","Eterna",,,,,
"399","TCHAIKOVSKY","Overture solonenne - 1812, op. 49","Berliner Philharmoniker","1966-10-12","gray ",,"139029","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"400",,"Pages celebres vol. 7","Grand orchestre","1966-05-24","gray ",,"GSDF315","Paris, Eglise St.-Roch & Rome, RCA Italiana Studio","Voix de son maître",,,,,
"401","WAGNER","Parsifal - Vorspiel","Wiener Philharmoniker","1966-06-02","gray ",,"CS6529","Wien, Sofiensaal","Decca","Raeburn/Parry",,,,
"402","WAGNER","Parsifal / Lohengrin",,"1966-01-16","gray ",,"375","B","Club francais du disque",,,,,
"403","SCHUBERT","Part songs","Elizabethan Singers","1966-10-24","gray ",,"ZRG527","London, Kingsway Hall","Argo",,,,,
"404","BACH, J.S.","Partita 1; Sonata 2","Viktor Pikaizen, violin","1966-01-01","gray ",,"826608",,"Eterna",,,,,
"405","THILMAN","Partita piccola, op. 43","Dresdner Philharmonie","1966-03-14","gray ",,"820668","Dresden, Lukaskirche","Eterna",,,,,
"406","THILMAN","Partita piccola, op. 43","Dresdner Philharmonie","1966-03-14","gray ",,"825668","Dresden, Lukaskirche","Eterna",,,,,
"407","GRIEG","Peer Gynt - Incidental music","Adele Stolte, soprano","1966-10-17","gray ",,"820667","Leipzig, Heilandskirche","Eterna",,,,,
"408","GRIEG","Peer Gynt - Incidental music","Neumann, Václav","1966-10-17","gray ",,"825667","Leipzig, Heilandskirche","Eterna",,,,,
"409","STRAUSS, Johann II","Perpetuum mobile, op. 257","Berliner Philharmoniker","1966-12-28","gray ",,"139014","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"410","NOVÁCEK (arr. orch)","Perpetuum mobile, op. 5, no. 4","Philadelphia Orchestra","1966-12-07","gray ",,"MS-6979","Philadelphia, Town Hall","Columbia",,,,,
"411","STRAVINSKY","Perséphone","Columbia Symphony Orchestra","1966-05-04","gray ",,"MS-6919","Hollywood, American Legion Hall","Columbia",,,,,
"412","PROKOFIEV","Peter and the wolf, op. 67","Royal Philharmonic Orchestra","1966-03-08","gray ",,"SPC-21007","London, Kingsway Hall","Decca","D'Amato/Lilley",,,,
"413","POULENC","Piano Concerto","Orchestre de la Société des Concerts du Conservatoire","1966-06-16","gray ",,"CVA917","Paris, Salle Wagram","Voix de son maître",,,,,
"414","JOLIVET","Piano Concerto","Philippe Entremont, piano","1966-06-21","gray ",,"MS-7432","Paris","Columbia","1-3 (6/21/66), 4-8 (6/21/67)",,,,
"415","MILHAUD","Piano Concerto No. 1","Philippe Entremont, piano","1966-06-21","gray ",,"MS-7432","Paris","Columbia","1-3 (6/21/66), 4-8 (6/21/67)",,,,
"416","BEETHOVEN","Piano Concerto No. 1 in C major, op. 15","Berliner Philharmoniker","1966-11-30","gray ",,"139023","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"417","PROKOFIEV","Piano Concerto No. 1 in D-flat major, op. 10","Cleveland Orchestra","1966-03-25","gray ",,"MS-6925","Cleveland, Severance Hall","Columbia",,,,,
"418","LISZT","Piano Concerto No. 1 in E-flat major, S124","Philharmonia Orchestra","1966-01-11","gray ",,"BC-1320","London, Watford Town Hall","Epic",,,,,
"419","MOZART","Piano Concerto No. 14 in E-flat major, KV449","Camerata Academica des Salzburger Mozarteums","1966-04-12","gray ",,"139196","Salzburg, Neue Festspielhaus","Deutsche Grammophon",,,,,
"420","MOZART","Piano Concerto No. 15 in B-flat major, KV450","Wiener Philharmoniker","1966-03-26","gray ",,"CS6499","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"421","MOZART","Piano Concerto No. 15 in B-flat major, KV450","Wiener Philharmoniker","1966-03-26","gray ",,"CSA2233","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"422","MOZART","Piano Concerto No. 19 in F major, KV459","London Symphony Orchestra","1966-01-07","gray ",,"6570 077, 6747 375","Wembley, Brent Town Hall","Philips",,,,,
"423","MOZART","Piano Concerto No. 19 in F major, KV459","London Symphony Orchestra","1966-01-07","gray ",,"6570 077, 6747 375","Wembley, Brent Town Hall","Philips","Negri/Witteween/Swoll",,,,
"424","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","Philharmonia Orchestra","1966-01-11","gray ",,"BC-1320","London, Watford Town Hall","Epic",,,,,
"425","MOZART","Piano Concerto No. 20 in D minor, KV466","London Symphony Orchestra","1966-01-01","gray ",,"6747 375","Wembley, Brent Town Hall","Philips","Negri/Witteween/Swoll",,,,
"426","MOZART","Piano Concerto No. 20 in D minor, KV466","London Symphony Orchestra","1966-01-01","gray ",,"802728LY","Wembley, Brent Town Hall","Philips","Negri/Witteween/Swoll",,,,
"427","MOZART","Piano Concerto No. 20 in D minor, KV466","Stuttgarter Kammerorchester","1966-09-14","gray ",,"CS6532","Stuttgart, Schloss Ludwigsburg","Decca","Minshull/Fouqué",,,,
"428","MOZART","Piano Concerto No. 24 in C minor, KV491","Camerata Academica des Salzburger Mozarteums","1966-04-12","gray ",,"139196","Salzburg, Neue Festspielhaus","Deutsche Grammophon",,,,,
"429","MOZART","Piano Concerto No. 25 in C major, KV503","Stuttgarter Kammerorchester","1966-09-14","gray ",,"CS6532","Stuttgart, Schloss Ludwigsburg","Decca","Minshull/Fouqué",,,,
"430","PROKOFIEV","Piano Concerto No. 3 in C major, op. 26","Cleveland Orchestra","1966-03-25","gray ",,"MS-6925","Cleveland, Severance Hall","Columbia",,,,,
"431","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Philadelphia Orchestra","1966-12-15","gray ",,"MS-7199","Philadelphia, Town Hall","Columbia",,,,,
"432","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Philharmonia Orchestra","1966-04-26","gray ",,"CPTA354","London, EMI Studio No. 1, Abbey Road","Pathé",,,,,
"433","MOZART","Piano Concerto No. 6 in B-flat major, KV238","London Symphony Orchestra","1966-01-06","gray ",,"6747 375","Wembley, Brent Town Hall","Philips",,,,,
"434","MOZART","Piano Concerto No. 6 in B-flat major, KV238","London Symphony Orchestra","1966-01-06","gray ",,"6747 375","Wembley, Brent Town Hall","Philips","Negri/Witteween/Swoll",,,,
"435","COPLAND","Piano Quartet",,"1966-10-28","gray ",,"32-11-0042","New York, Columbia 30th Street Studio","CBS","4tet=10/28; Sextet=10/27; Viteb=10/26",,,,
"436","MOZART","Piano Quartet No. 1 in G minor, KV478","Boston Symphony Chamber Players","1966-01-19","gray ",,"LSC-6184","Boston, Symphony Hall","RCA Victor",,,,,
"437","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'",,"1966-05-05","gray ",,"381","Paris, Scola Cantorum","Club francais du disque",,,,,
"438","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Ensemble","1966-08-23","gray ",,"802757 AY","Eindhoven, Wapen van Eindhoven","Philips","Straus/Huizinga/Janszen",,,,
"439","MOZART","Piano Quintet in E-flat major, KV452","Boston Symphony Chamber Players","1966-01-19","gray ",,"LSC-6184","Boston, Symphony Hall","RCA Victor",,,,,
"440","SCHUMANN","Piano Quintet in E-flat major, op. 44","Drolc-Quartett","1966-03-18","gray ",,"139144","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"441","SCHUMANN","Piano Quintet in E-flat major, op. 44","Guarneri String Quartet","1966-12-30","gray ",,"LSC-6188","New York, American Academy of Arts and Letters","RCA Victor",,,,,
"442","BRAHMS","Piano Quintet in F minor, op. 34","Guarneri String Quartet","1966-12-28","gray ",,"LSC-2971","New York, American Academy of Arts and Letters","RCA Victor",,,,,
"443","HAYDN","Piano Sonata 23","André Tchaikovsky, piano","1966-01-05","gray ",,"CCA1097","Paris, Salle Wagram","Columbia",,,,,
"444","HAYDN","Piano Sonata 49","André Tchaikovsky, piano","1966-01-05","gray ",,"CCA1097","Paris, Salle Wagram","Columbia",,,,,
"445","MOZART","Piano Sonata No. 14 in C minor, KV457","Ingrid Haebler, piano","1966-07-28","gray ",,"802749 AY","Amsterdam, Bachzaal","Philips","Straus/Leeuwen/Janszen",,,,
"446","MOZART","Allegro in G minor, KV312","André Tchaikovsky, piano","1966-09-06","gray ",,"CCA1106","Paris, Salle Wagram","Columbia",,,,,
"447","BEETHOVEN","Piano Sonata No. 10 in G major, op. 14, no. 2","Claudio Arrau, piano","1966-04-08","gray ",,"6833 007","Amsterdam, Concertgebouw, Klein Zaal","Philips","Ginneken/Leeuwen/Vos",,,,
"448","SCRIABIN","Piano Sonata No. 10, op. 70",,"1966-04-17","gray ",,"M2S-757","New York, Carnegie Hall","Columbia",,,,,
"449","MOZART","Piano Sonata No. 11 in A major, KV331",,"1966-04-17","gray ",,"M2S-757","New York, Carnegie Hall","Columbia",,,,,
"450","BEETHOVEN","Piano Sonata No. 13 in E-flat major, op. 27, no. 1","Bruno-Leonardo Gelber, piano","1966-06-16","gray ",,"C065-12003","Paris, Salle Wagram","Voix de son maître",,,,,
"451","SCHUBERT","Piano Sonata No. 13 in A major, D664, op. 120","Vladimir Ashkenazy, piano","1966-06-07","gray ",,"CS6500","London, Decca West Hampstead Studio No. 3","Decca","Smith/Mailes",,,,
"452","SCHUBERT","Piano Sonata No. 14 in A minor, D784, op. 143","Vladimir Ashkenazy, piano","1966-06-07","gray ",,"CS6500","London, Decca West Hampstead Studio No. 3","Decca","Smith/Mailes",,,,
"453","BEETHOVEN","Piano Sonata No. 16 in G major, op. 31, no. 1","Claudio Arrau, piano","1966-04-08","gray ",,"unknown","Amsterdam, Concertgebouw, Klein Zaal","Philips","Ginneken/Leeuwen/Vos",,,,
"454","BEETHOVEN","Piano Sonata No. 19 in G minor, op. 49, no. 1","Claudio Arrau, piano","1966-04-08","gray ",,"unknown","Amsterdam, Concertgebouw, Klein Zaal","Philips","Ginneken/Leeuwen/Vos",,,,
"455","SCHUBERT","Piano Sonata No. 20 in A major, D959","Rudolf Serkin, piano","1966-02-16","gray ",,"MS-6849","New York, Columbia 30th Street Studio","Columbia",,,,,
"456","BEETHOVEN","Piano Sonata No. 20 in G major, op. 49, no. 2","Claudio Arrau, piano","1966-04-08","gray ",,"unknown","Amsterdam, Concertgebouw, Klein Zaal","Philips","Ginneken/Leeuwen/Vos",,,,
"457","BEETHOVEN","Piano Sonata No. 20 in G major, op. 49, no. 2","Bruno-Leonardo Gelber, piano","1966-06-16","gray ",,"C065-12003","Paris, Salle Wagram","Voix de son maître",,,,,
"458","HAYDN","Piano Sonata No. 23 in F major",,"1966-11-27","gray ",,"M2S-757","New York, Carnegie Hall","Columbia",,,,,
"459","BEETHOVEN","Piano Sonata No. 25 in G major, op. 79","Claudio Arrau, piano","1966-04-08","gray ",,"unknown","Amsterdam, Concertgebouw, Klein Zaal","Philips","Ginneken/Leeuwen/Vos",,,,
"460","BEETHOVEN","Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'","Claudio Arrau, piano","1966-04-08","gray ",,"6570 167","Amsterdam, Concertgebouw, Klein Zaal","Philips","Ginneken/Leeuwen/Vos",,,,
"461","BEETHOVEN","Piano Sonata No. 27 in E minor, op. 90","Claudio Arrau, piano","1966-04-08","gray ",,"unknown","Amsterdam, Concertgebouw, Klein Zaal","Philips","Ginneken/Leeuwen/Vos",,,,
"462","PROKOFIEV","Piano Sonata No. 3 in A minor, op. 28",,"1966-04-25","gray ",,"825792","Dresden, Lukaskirche","Eterna",,,,,
"463","BEETHOVEN","Piano Sonata No. 3 in C major, op. 2, no. 3","Bruno-Leonardo Gelber, piano","1966-06-16","gray ",,"C065-12003","Paris, Salle Wagram","Voix de son maître",,,,,
"464","MOZART","Piano Sonata No. 4 in E-flat major, KV282","Wilhelm Wilhelm Backhaus, piano, piano","1966-11-17","gray ",,"CS6534","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"465","BEETHOVEN","Piano Sonata No. 4 in E-flat major, op. 7","Wilhelm Wilhelm Backhaus, piano, piano","1966-11-17","gray ",,"CS6535","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"466","PROKOFIEV","Piano Sonata No. 7 in B-flat major, op. 83",,"1966-04-25","gray ",,"825792","Dresden, Lukaskirche","Eterna",,,,,
"467","BEETHOVEN","Piano Sonata No. 9 in E major, op. 14, no. 1","Claudio Arrau, piano","1966-04-08","gray ",,"unknown","Amsterdam, Concertgebouw, Klein Zaal","Philips","Ginneken/Leeuwen/Vos",,,,
"468","BEETHOVEN","Piano Sonata No. 11 in B-flat major, op. 22",,"1966-11-01","gray ",,"825972","Dresden, Lukaskirche","Eterna",,,,,
"469","BEETHOVEN","Piano Sonata No. 4 in E-flat major, op. 7",,"1966-11-01","gray ",,"825972","Dresden, Lukaskirche","Eterna",,,,,
"470","RAVEL","Piano Trio","Beaux Arts Trio","1966-01-01","gray ",,"835395 AY",,"Philips",,,,,
"471","BRAHMS","Piano Trio No. 1 in B major, op. 8","Trio di Trieste","1966-06-13","gray ",,"2530 156","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"472","BRAHMS","Piano Trio No. 1 in B major, op. 8","Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano","1966-08-26","gray ",,"M2S-760","New York, Columbia 30th Street Studio","Columbia",,,,,
"473","MENDELSSOHN","Piano Trio No. 1 in D minor, op. 49","Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano","1966-11-02","gray ",,"M-35835","New York, Columbia 30th Street Studio","Columbia",,,,,
"474","SCHUMANN","Piano Trio No. 2","Beaux Arts Trio","1966-01-01","gray ",,"835395 AY",,"Philips",,,,,
"475","BRAHMS","Piano Trio No. 3 in C minor, op. 87","Trio di Trieste","1966-06-13","gray ",,"139182","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"476","BEETHOVEN","Piano Trio No. 3 in C minor, op. 1, no. 3","Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano","1966-11-03","gray ",,"M-30065 (5)","New York, Columbia 30th Street Studio","Columbia",,,,,
"477","BRAHMS","Piano Trio No. 3 in C minor, op. 101","Trio di Trieste","1966-06-13","gray ",,"139182","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"478","BRAHMS","Piano Trio No. 3 in C minor, op. 101","Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano","1966-08-28","gray ",,"M2S-760","New York, Columbia 30th Street Studio","Columbia",,,,,
"479","SCHUBERT","Piano trios","Beaux Arts Trio","1966-02-01","gray ",,"6700 014",,"Philips",,,,,
"480","SCHUBERT","Piano Trios","Beaux Arts Trio","1966-02-01","gray ",,"835393 AY",,"Philips",,,,,
"481","SCHUBERT","Piano Trios","Beaux Arts Trio","1966-02-01","gray ",,"835394 AY",,"Philips",,,,,
"482","POULENC","Piano works","Gabriel Tacchino, piano","1966-12-14","gray ",,"CVC2057","Paris, Salle Wagram","Voix de son maître",,,,,
"483","SATIE","Piano works, vol. 3","Aldo Ciccolini, piano","1966-12-01","gray ",,"CVC1104","Paris, Salle Wagram","Voix de son maître",,,,,
"484","SATIE","Piano works, vol. 4","Aldo Ciccolini, piano","1966-12-01","gray ",,"C069-11004","Paris, Salle Wagram","Voix de son maître",,,,,
"485","MUSSORGSKY (orch. Ravel)","Pictures at an exhibition","Philadelphia Orchestra","1966-04-21","gray ",,"MS-7148","Philadelphia, Town Hall","Columbia",,,,,
"486","STRAUSS, Josef & Johann II","Pizzicato Polka","Philadelphia Orchestra","1966-12-07","gray ",,"MS-7146","Philadelphia, Town Hall","Columbia",,,,,
"487","GRANADOS","Playera (Andaluza)","Philadelphia Orchestra","1966-12-07","gray ",,"MS-7146","Philadelphia, Town Hall","Columbia",,,,,
"488","MEYER","Poem for Viola",,"1966-03-14","gray ",,"825810","Leipzig, Bethanienkirche","Eterna",,,,,
"489","CHAUSSON","Poème, op. 25","Orchestre Lamoureux","1966-03-28","gray ",,"802708 AY","Paris, Maison de la Mutualité","Philips","Negri/Buczynski/Swoll",,,,
"490","CHOPIN","Polonaise No. 7 in A-flat major, op. 61 'Fantasie Polonaise'","Vladimir Horowitz, piano","1966-04-17","gray ",,"M-30643","New York, Carnegie Hall","Columbia",,,,,
"491","GERSHWIN","Porgy and Bess; symphonic suite for orchestra","Royal Philharmonic Orchestra","1966-05-20","gray ",,"SPC-21013","London, Kingsway Hall","Decca","D'Amato/Lilley",,,,
"492","REGER","Praeludium",,"1966-07-06","gray ",,"825936","Dresden, Lukaskirche","Eterna",,,,,
"493","DESPREZ","Praeter rerum seriem",,"1966-07-01","gray ",,"825644",,"Supraphon",,,,,
"494","DESPREZ","Praeter rerum seriem",,"1966-07-01","gray ",,"825644",,"Supraphon",,,,,
"495","LISZT","Präludium und Fuge über den Namen Bach","Simon Preston, organ","1966-07-26","gray ",,"ZRG503","Hull, City Hall","Argo",,,,,
"496","WEBER","Precisoa - Overture","Orchestra RTV","1966-10-11","gray ",,"6580 064","Madrid, Cinema monumental","Philips","Straus/Witteveen/Janszen",,,,
"497","BACH, J.S.","Prelude and fugue in A minor, BWV 543","Anthony Newman, organ","1966-01-27","gray ",,"MS-7421","Trinity Lutheran Church","Columbia",,,,,
"498","BACH, J.S.","Prelude and fugue in E minor (The wedge) BWV 548","Anthony Newman, organ","1966-01-27","gray ",,"MS-7421","Trinity Lutheran Church","Columbia",,,,,
"499","FRANCK","Prelude, choral et fugue","Witold Malcuzynski, piano","1966-03-21","gray ",,"CCA1069","Paris, Salle Wagram","Columbia",,,,,
"500","FRANCK","Prelude, choral et fugue","Witold Malcuzynski, piano","1966-03-21","gray ",,"FC1028","Paris, Salle Wagram","Columbia",,,,,
"501","DEBUSSY","Preludes","Witold Malcuzynski, piano","1966-03-21","gray ",,"CCA1069","Paris, Salle Wagram","Columbia",,,,,
"502","DEBUSSY","Préludes, Book II - La terrase des audiences du clair de lune","Vladimir Horowitz, piano","1966-12-10","gray ",,,"New York, Carnegie Hall","Columbia",,,,,
"503","BORODIN","Prince Igor","Semkow, Jerzy","1966-05-02","gray ",,"SAN176","Paris, Salle Wagram","Columbia","PV",,,,
