position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"423",,"Prani milencu","KVARTETTO KYTARA (EDOUARD KRTIČKA, HUGO KRTIČKA, VÁCLAV MASOPUST, KAREL RYBA)","-05","kelly ","6893a","74092","Prague","HMV",,,,,
"424","A L Vymetal","Jak mám tĕ rád, píseň A L Vymetal","MARIE GROSZOVÁ","-05","kelly ","6894a","103001","Prague","HMV",,,,,
"425","A L Vymetal","Pozvany píseň A L Vymetal","MARIE GROSZOVÁ","-05","kelly ","6895a","103002","Prague","HMV",,,,,
"426",,"Když jsem včera večera prizel kni","MARIE GROSZOVÁ","-05","kelly ","6896a","103003","Prague","HMV",,,,,
"427",,"Sladka dĕva","MARIE GROSZOVÁ","-05","kelly ","6897a","103004","Prague","HMV",,,,,
"428",,"Já nevérna? Koncertni píseň","MARIE GROSZOVÁ","-05","kelly ","6898a","103005","Prague","HMV",,,,,
"429","Offenbach","Krásna Helena: Offenbach","MARIE GROSZOVÁ","-05","kelly ","6899a","103006","Prague","HMV",,,,,
"430",,"Jarni","KRTIČKA (EDOUARD or HUGO)","-05","kelly ","6900a","102033","Prague","HMV",,,,,
"431",,"Oklamana","KRTIČKA (EDOUARD or HUGO)","-05","kelly ","6901a","102034","Prague","HMV",,,,,
"432",,"Ty’s poupátko","KRTIČKA (EDOUARD or HUGO)","-05","kelly ","6902a","102035","Prague","HMV",,,,,
"433",,"Maj","KRTIČKA (EDOUARD or HUGO)","-05","kelly ","6903a","102036","Prague","HMV",,,,,
"434",,"Hubičky","KRTIČKA (EDOUARD or HUGO)","-05","kelly ","6904a","102041","Prague","HMV",,,,,
"435","Smetana","Hubička: Pochod Smetana","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6905a","70085","Prague","HMV",,,,,
"436","Blodek","Dvĕ vdovy: Píseň Ladislava Blodek","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6906a","100003","Prague","HMV",,,,,
"437","Blodek","Dvĕ vdovy: Baletni hudba Blodek","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6907a","70086","Prague","HMV",,,,,
"438","Smetana","Tajemstvi: Píseň Blaženky Smetana","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6908a","100000","Prague","HMV",,,,,
"439",,"Valse rêvée","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6909a","100004","Prague","HMV",,,,,
"440",,"Vila vltavska, polka","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6910a","70087","Prague","HMV",,,,,
"441",,"Kralovna plesu","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6911a","100005","Prague","HMV",,,,,
"442",,"Alpenglühen, Polka","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6912a","20125","Prague","HMV",,,,,
"443",,"Nase damy, polka","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6913a","70088","Prague","HMV",,,,,
"444",,"Ze Sümavy","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6914a","70089","Prague","HMV",,,,,
"445",,"Blitz-Galopp","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6915a","100006","Prague","HMV",,,,,
"446","Pičman","V letu, kvapik Pičman","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6916a","100001","Prague","HMV",,,,,
"447",,"Zofie, kvapik","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6917a","70080","Prague","HMV",,,,,
"448",,"La Bora, Pochod","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6918a","70081","Prague","HMV",,,,,
"449","Sonntag","Nibelungen-Marsch Sonntag","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6919a","70090","Prague","HMV",,,,,
"450","Sousa","King Cotton, Marsch Sousa","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6920a","70091","Prague","HMV",,,,,
"451",,"Ceský pochod","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6921a","70082","Prague","HMV",,,,,
"452","Kovářik","Vlastenecký pochod Kovářik","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6922a","100002","Prague","HMV",,,,,
"453",,"Z nášich kraju, Vlastenecký pochod","HUDBA c.a.k. PĔŠÍHO PLUKU PRINCE JIŘIHO SASKÉHO č.11 (K.u.K. INFANTERIE REGT Nr. 11, PRINZ JOHANN GEORG VON SACHSEN)","-05","kelly ","6923a","70083","Prague","HMV",,,,,
"454","Meyerbeer","Gli Ugonotti: Que sotto il ciel Meyerbeer","LUIGI COLAZZA (p)","-4-05","kelly ","6930a","52889","Milan","HMV",,,,,
"455","Verdi","Un Ballo in Maschera: Volta la terrea Verdi","EMMA TRENTINI (p)","-4-05","kelly ","6931a","53155","Milan","HMV",,,,,
"456","Donizetti","Poliuto: Sfolgorò divino raggio Donizetti","LUIGI COLAZZA (p)","-4-05","kelly ","6933a","52890","Milan","HMV",,,,,
"457","Verdi","La Traviata: Coro dei mattadori Verdi","CORISTI ALLA SCALA (M° ARISTIDE VENTURI)","-4-05","kelly ","6935a","54569","Milan","HMV",,,,,
"458","Meyerbeer","Dinorah: Sei vendicata assai Meyerbeer","ERNESTO CARONNA (p)","-4-05","kelly ","6936a","52895","Milan","HMV",,,,,
"459","Donizetti","Linda di Chamounix: Da quel dì Donizetti","ALBERTO CAFFO (p)","-4-05","kelly ","6937a","52891","Milan","HMV",,,,,
"460","Wagner","Vascella Fantasmo: Il cor ferito a morte Wagner","ALBERTO CAFFO (p)","-4-05","kelly ","6938a","52893","Milan","HMV",,,,,
"461","Donizetti","Maria di Rohan: Alma soave e cara Donizetti","ALBERTO CAFFO (p)","-4-05","kelly ","6939a","52894","Milan","HMV",,,,,
"462","Fratelli Ricci","Crispino e la Comare: Bella siccome un angelo Fratelli Ricci","ALBERTO CAFFO (p)","-4-05","kelly ","6940a","52892","Milan","HMV",,,,,
"463","Verdi","Aïda: Nel fiero anelito Verdi","PIETRO VENERANDI","-4-05","kelly ","6941a","92044","Milan","HMV",,,,,
"464","Ponchielli","La Gioconda: Assassini Ponchielli","PIETRO VENERANDI","-4-05","kelly ","6942a","92045","Milan","HMV",,,,,
"465","Verdi","Il Trovatore: Deserto sulla terra Verdi","PIETRO VENERANDI","-4-05","kelly ","6943a","92046","Milan","HMV",,,,,
"466","Donizetti","Lucia di Lammermoor: Sulla tomba Donizetti","ORESTE MIELI","-4-05","kelly ","6944a","92047","Milan","HMV",,,,,
"467","Verdi","La Traviata: Parigi o cara Verdi","ORESTE MIELI","-4-05","kelly ","6945a","92048","Milan","HMV",,,,,
"468","Meyerbeer","Gli Ugonotti: Que sotto il ciel Meyerbeer","ORESTE MIELI","-4-05","kelly ","6946a","92053","Milan","HMV",,,,,
"469","Puccini","La Bohème: Mimi è tanto malata Puccini","ORESTE MIELI","-4-05","kelly ","6947a","92049","Milan","HMV",,,,,
"470","Puccini","La Bohème: Mimi è una civetta Puccini","ORESTE MIELI","-4-05","kelly ","6948a","92056","Milan","HMV",,,,,
"471","Thomas","Mignon: La tua bell’alma Thomas","ORESTE MIELI","-4-05","kelly ","6949a","92050","Milan","HMV",,,,,
"472","Leoncavallo","Pagliacci: Vesti la giubba Leoncavallo","PIETRO VENERANDI","-4-05","kelly ","6950a","92051","Milan","HMV",,,,,
"473","Bizet","Carmen: Mia tu sei Bizet","PIETRO VENERANDI","-4-05","kelly ","6951a","92057","Milan","HMV",,,,,
"474","Verdi","La Forza del Destino: Pronti destrieri Verdi","PIETRO VENERANDI","-4-05","kelly ","6952a","92052","Milan","HMV",,,,,
"475","Verdi","Il Trovatore: Mal reggendo Verdi","PIETRO VENERANDI","-4-05","kelly ","6953a","92058","Milan","HMV",,,,,
"476","Vieuxtemps","Aria savojarde Vieuxtemps","VIRGILIO RANZATO (violin solo)","-4-05","kelly ","6954a","97900","Milan","HMV",,,,,
"477","Donizetti","Don Pasquale: So anch’io la vertù Donizetti","TINA SCOGNAMIGLIO","-4-05","kelly ","6956a","93005","Milan","HMV",,,,,
"478","Gounod","Faust: O del ciel angel mortal Gounod","TINA SCOGNAMIGLIO","-4-05","kelly ","6957a","93006","Milan","HMV",,,,,
"479","Paisello","Nel cor più non mi sento Paisello","STOPPA (baritone)","-4-05","kelly ","6958a","92059","Milan","HMV",,,,,
"480","Pergolesi","Celebre Siciliana Pergolesi","STOPPA (baritone)","-4-05","kelly ","6959a","92060","Milan","HMV",,,,,
"481","Mascagni","Amico Fritz: Allor tutta è finito Mascagni","TINA SCOGNAMIGLIO","-4-05","kelly ","6960a","93004","Milan","HMV",,,,,
"482","Verdi","Don Carlos: Carlo che solo Verdi","STOPPA (baritone)","-4-05","kelly ","6961a","92061","Milan","HMV",,,,,
"483","Thomas","Amleto: Come il romito fior Thomas","STOPPA (baritone)","-4-05","kelly ","6962a","92062","Milan","HMV",,,,,
"484","Thomas","Amleto: Nega se puoi la luce Thomas","TINA SCOGNAMIGLIO, Sr STOPPA","-4-05","kelly ","6963a","94008","Milan","HMV",,,,,
"485","Meyerbeer","L’Africana: All’erta, marinar Meyerbeer","GIOVANNI MILANI","-4-05","kelly ","6965a","92054","Milan","HMV",,,,,
"486","Bizet","Carmen: Toreador Bizet","GIOVANNI MILANI","-4-05","kelly ","6966a","92055","Milan","HMV",,,,,
"487","Puccini","Manon Lescaut: Sei splendida e lucente Puccini","GIOVANNI MILANI","-4-05","kelly ","6967a","92063","Milan","HMV",,,,,
"488","Verdi","Il Trovatore: Per me l’ora fatale Verdi","GIOVANNI MILANI","-4-05","kelly ","6975a","92064","Milan","HMV",,,,,
"489","Verdi","Ernani: Da quel dì Verdi","GIOVANNI MILANI","-4-05","kelly ","6976a","92065","Milan","HMV",,,,,
"490","Verdi","Ernani: Lo vedremo Verdi","GIOVANNI MILANI","-4-05","kelly ","6977a","92066","Milan","HMV",,,,,
"491","Denza","Funicolì, funicolà Denza","GIOVANNI MILANI","-4-05","kelly ","6978a","92067","Milan","HMV",,,,,
"492","Verdi","Rigoletto: Cortigiani, vil razza dannata Verdi","GIOVANNI MILANI","-4-05","kelly ","6979a","92068","Milan","HMV",,,,,
"493",,"Cordelia Malone","STANLEY KIRKBY as WALTER MILLER (o)","8-9-05","kelly ","7300a","3-2642","London","HMV",,,,,
"494","Schwartz","My Irish Molly-O Schwartz","STANLEY KIRKBY as WALTER MILLER (o)","8-9-05","kelly ","7301a","3-2639","London","HMV",,,,,
"495","G Everard","What’s the use of a pair of kilts G Everard","ALBERT WHELAN (o)","8-9-05","kelly ","7302a","42247","London","HMV",,,,,
"496",,"Peggy Machree: By the old oak tree","STANLEY KIRKBY as WALTER MILLER (o)","8-9-05","kelly ","7303a","3-2644","London","HMV",,,,,
"497",,"Paw paw [Oom pom pom]","STANLEY KIRKBY as WALTER MILLER (o)","8-9-05","kelly ","7304a","42344","London","HMV",,,,,
"498",,"Save your money","STANLEY KIRKBY as WALTER MILLER (o)","8-9-05","kelly ","7305a","42253","London","HMV",,,,,
"499",,"Girls, girls, girls","STANLEY KIRKBY as WALTER MILLER (o)","8-9-05","kelly ","7306a",,"London","HMV",,,,,
"500",,"Girls, girls, girls","STANLEY KIRKBY as WALTER MILLER (o)","8-9-05","kelly ","7306 ½a","3-2637","London","HMV",,,,,
"501",,"Smiles, smiles, smiles","STANLEY KIRKBY as WALTER MILLER (o)","8-9-05","kelly ","7307a","3-2641","London","HMV",,,,,
"502","Haynes","The auld plaid shawl Haynes","J C DOYLE","13-9-05","kelly ","7308a","3-2647","London","HMV",,,,,
"503","J Schwartz","Just kiss yourself goodbye J Schwartz","ALBERT WHELAN as BERT NEWTON (o)","13-9-05","kelly ","7309a","42250","London","HMV",,,,,
"504","Bert Newton","The palmist Bert Newton","ALBERT WHELAN as BERT NEWTON (o)","13-9-05","kelly ","7310a","42249","London","HMV",,,,,
"505",,"We’re all pals together","ALBERT WHELAN as BERT NEWTON (o)","13-9-05","kelly ","7311a","42251","London","HMV",,,,,
"506",,"Three nice girls","ALBERT WHELAN as BERT NEWTON (o)","13-9-05","kelly ","7312a","3-2630","London","HMV",,,,,
"507","Haines","The Talk of the Town: My little Laplander Haines","EDGAR COYLE (o)","13-9-05","kelly ","7313a","42266","London","HMV",,,,,
"508",,"Little brown men of Japan","HAMILTON HILL (o)","13-9-05","kelly ","7314a","3-2624","London","HMV",,,,,
"509","Rubens","Lady Madcap: It’s a way we have in the army Rubens","EDGAR COYLE (o)","13-9-05","kelly ","7315a","42264","London","HMV",,,,,
"510",,"My heart’s a weathercock","LOUIS BRADFIELD (o)","14-9-05","kelly ","7316a",,"London","HMV",,,,,
"511","Messager","The Little Muchus: This little girl and that Messager","LOUIS BRADFIELD (o)","14-9-05","kelly ","7317a","3-2626","London","HMV",,,,,
"512",,"Nursery rhymes","MARK SHERIDAN (o)","14-9-05","kelly ","7318a","42320","London","HMV",,,,,
"513",,"Seaweed","WILL TERRY as ALF GORDON (o)","15-9-05","kelly ","7319a","42261","London","HMV",,,,,
"514",,"Fishing","WILL TERRY as ALF GORDON (o)","15-9-05","kelly ","7320a","42260","London","HMV",,,,,
"515","G Everard","What’s the use of a pair of kilts G Everard","WILL TERRY as ALF GORDON (o)","15-9-05","kelly ","7321a","42345","London","HMV",,,,,
"516","von Tilzer","Riding on top of a car von Tilzer","WILL TERRY as ALF GORDON (o)","15-9-05","kelly ","7322a","42259","London","HMV",,,,,
"517","Rogers","Following in Father’s footsteps Rogers","WILL TERRY as ALF GORDON (o)","15-9-05","kelly ","7323a","42258","London","HMV",,,,,
"518",,"The old tin can","WILL TERRY as ALF GORDON (o)","15-9-05","kelly ","7324a","42257","London","HMV",,,,,
"519",,"Welcome home, sailor boy","HAMILTON HILL (o)","16-9-05","kelly ","7325a",,"London","HMV",,,,,
"520",,"Welcome home, sailor boy","HAMILTON HILL (o)","16-9-05","kelly ","7326a","3-2628","London","HMV",,,,,
"521",,"Pal o’ mine","HAMILTON HILL (o)","16-9-05","kelly ","7327a","3-2625","London","HMV",,,,,
"522","J B Mullen","Violette J B Mullen","HAMILTON HILL (o)","16-9-05","kelly ","7328a","42326","London","HMV",,,,,
"523","J B Mullen","Violette J B Mullen","HAMILTON HILL (o)","16-9-05","kelly ","7329a",,"London","HMV",,,,,
"524",,"What the brass band played","HAMILTON HILL (o)","16-9-05","kelly ","7330a","42288","London","HMV",,,,,
"525",,"The gambling man","ALBERT WHELAN as BERT NEWTON (o)","16-9-05","kelly ","7331a","42252","London","HMV",,,,,
"526","W Hargreaves","Give my regards to Leicester Square W Hargreaves","ALBERT WHELAN as BERT NEWTON (o)","16-9-05","kelly ","7332a","42278","London","HMV",,,,,
"527",,"The old tin can","ALBERT WHELAN as BERT NEWTON (o)","16-9-05","kelly ","7333a","42279","London","HMV",,,,,
"528",,"Pedigrees","ALBERT WHELAN as BERT NEWTON (o)","16-9-05","kelly ","7334a",,"London","HMV",,,,,
"529","Pinsuti","’Tis I Pinsuti","EDGAR COYLE (p)","16-9-05","kelly ","7335a","42268","London","HMV",,,,,
"530","Trotere","Go to sea Trotere","EDGAR COYLE (p)","16-9-05","kelly ","7336a","42269","London","HMV",,,,,
"531","Lover","The Widow McCree Lover","EDGAR COYLE (p)","16-9-05","kelly ","7337a","42265","London","HMV",,,,,
"532",,"My pale-faced queen","EDGAR COYLE (p)","16-9-05","kelly ","7338a","3-2648","London","HMV",,,,,
"533","Squire","Three for Jack Squire","EDGAR COYLE (p)","16-9-05","kelly ","7339a","42267","London","HMV",,,,,
"534","Messager","The Little Michus: Selection 2 Messager","COLDSTREAM GUARDS BAND","18-9-05","kelly ","7380a","2-391","London","HMV",,,,,
"535","Messager","The Little Michus: Selection 4 Messager","COLDSTREAM GUARDS BAND","18-9-05","kelly ","7381a","2-392","London","HMV",,,,,
"536","Randolphe","Manuelo, Concert march Randolphe","COLDSTREAM GUARDS BAND","18-9-05","kelly ","7382a","2-393","London","HMV",,,,,
"537","M Scott","Nobody knows, nobody cares M Scott","ERNEST SHAND (o)","19-9-05","kelly ","7383a","42263","London","HMV",,,,,
"538",,"In the beautiful summer","ERNEST SHAND (o)","19-9-05","kelly ","7384a","42262","London","HMV",,,,,
"539","T Morse","The airship and the swallow T Morse","HAMILTON HILL (o)","19-9-05","kelly ","7385a","42248","London","HMV",,,,,
"540",,"A little bit further down","WILL TERRY as ALF GORDON (o)","19-9-05","kelly ","7386a","42256","London","HMV",,,,,
"541","Scott/Cotes","Hiding the button Scott/Cotes","WILL TERRY as ALF GORDON (o)","19-9-05","kelly ","7387a","42254","London","HMV",,,,,
"542","Mills/Castling","We all walked into the shop Mills/Castling","WILL TERRY as ALF GORDON (o)","19-9-05","kelly ","7388a","42255","London","HMV",,,,,
"543",,"The first Nowell","DALY’S QUARTET (as CHURCH CHOIR)","19-9-05","kelly ","7389a","4822","London","HMV",,,,,
"544","Thomas","Mignon: Intermezzo Thomas","LA SCALA ORCHESTRA","-05","kelly ","7390a","50506","Milan","HMV",,,,,
"545","Verdi","La Traviata: Un dì quando le veneri Verdi","ENRICO PIGNATARO (p)","-05","kelly ","7391a","52896","Milan","HMV",,,,,
"546","Donizetti","La Favorita: Nelle sue sale Donizetti","GINO MARTINEZ-PATTI (p)","-05","kelly ","7392a","52898","Milan","HMV",,,,,
"547","Bellini","Norma: Si fino all’ore Bellini","IDA GIACOMELLI, LINA MILERI (p)","-05","kelly ","7393a","54146","Milan","HMV",,,,,
"548","Bellini","I Puritani: Suoni la tromba intrepido Bellini","RENZO MINOLFI, CESARE PREVE (p)","-05","kelly ","7394a","54147","Milan","HMV",,,,,
"549","Verdi","Il Trovatore: Deserto sulla terra Verdi","GIOVANNI VALLS (p)","-05","kelly ","7395a","52879","Milan","HMV",,,,,
"550","Meyerbeer","L’Africana: Ribelle chi mi chiama Meyerbeer","GINO MARTINEZ-PATTI (o)","-05","kelly ","7396a","52900","Milan","HMV",,,,,
"551","Verdi","Ernani: In arcion cavaliere Verdi","GIUSEPPE SALA, CESARE PREVE, CORO","-05","kelly ","7398a","54145","Milan","HMV",,,,,
"552","Meyerbeer","Roberto il Diavolo: Ballata di Rambaldo Meyerbeer","GIUSEPPE SALA (p)","-05","kelly ","7399a","52899","Milan","HMV",,,,,
"553","von Suppé","Donna Juanita: Col bambini von Suppé","TINA SCOGNAMIGLIO, ARISTIDE ROTA","-05","kelly ","7400a","(54148)","Milan","HMV",,,,,
"554","Valente","I Granatieri: In campagna è un’altra casa Valente","TINA SCOGNAMIGLIO, ARISTIDE ROTA","-05","kelly ","7401a","(54149)","Milan","HMV",,,,,
"555",,"Principe di Piemonte, Marcia","BANDA MUNICIPALE","-05","kelly ","7402a","90009","Milan","HMV",,,,,
"556",,"Capricciosa, Polka","BANDA MUNICIPALE","-05","kelly ","7403a","90010","Milan","HMV",,,,,
"557","Becucci","Tesoro mio, Valzer Becucci","BANDA MUNICIPALE","-05","kelly ","7404a","90011","Milan","HMV",,,,,
"558",,"Dopo il tramonto, Valzer","BANDA MUNICIPALE","-05","kelly ","7405a","90012","Milan","HMV",,,,,
"559",,"Sogno d’amore, Valzer","BANDA MUNICIPALE","-05","kelly ","7406a","90013","Milan","HMV",,,,,
"560","Alfieri","Changez la dame, Polca Alfieri","BANDA MUNICIPALE","-05","kelly ","7407a","90014","Milan","HMV",,,,,
"561",,"Capriccio, Valzer","BANDA MUNICIPALE","-05","kelly ","7408a","90015","Milan","HMV",,,,,
"562","Lecocq","La Figlia di Madama Angot: Ah, dunque è ver Lecocq","TINA SCOGNAMIGLIO","-05","kelly ","7409a","93008","Milan","HMV",,,,,
"563",,"Valse des rubis","BANDA MUNICIPALE","-05","kelly ","7410a","90016","Milan","HMV",,,,,
"564","Alfieri","Amor passaggero, Polca Alfieri","BANDA MUNICIPALE","-05","kelly ","7411a","90017","Milan","HMV",,,,,
"565",,"Inni patriottici","BANDA MUNICIPALE","-05","kelly ","7412a","90018","Milan","HMV",,,,,
"566","Komzák","Vindobona, Marcia Komzák","BANDA MUNICIPALE","-05","kelly ","7413a","90019","Milan","HMV",,,,,
"567",,"Fanfara dei Bersaglieri","BANDA MUNICIPALE","-05","kelly ","7414a","90020","Milan","HMV",,,,,
"568","Capel","Love could I only tell theeCapel","GRIFFITHS PERCY","2-1-05","kelly ","6431","[destroyed]",,"HMV",,,,,
"569","Cobb","MandalayCobb","GRIFFITHS PERCY","2-1-05","kelly ","6432","[destroyed]",,"HMV",,,,,
"570","Sullivan","The sailor’s graveSullivan","GRIFFITHS PERCY","2-1-05","kelly ","6433","[destroyed]",,"HMV",,,,,
"571","Tosti","For ever and for everTosti","GRIFFITHS PERCY","2-1-05","kelly ","6434","[destroyed]",,"HMV",,,,,
"572","Tosti","For ever and for everTosti","GRIFFITHS PERCY","2-1-05","kelly ","6434 ½","[destroyed]",,"HMV",,,,,
"573","Pinsuti","I fear no foePinsuti","GRIFFITHS PERCY","2-1-05","kelly ","6435","3-2189",,"HMV",,,,,
"574","Cobb","MandalayCobb","GRIFFITHS PERCY","3-1-05","kelly ","6436","3-2190",,"HMV",,,,,
"575","Cobb","MandalayCobb","GRIFFITHS PERCY","3-1-05","kelly ","6437","[destroyed]",,"HMV",,,,,
"576","Capel","Love could I only tell theeCapel","GRIFFITHS PERCY","3-1-05","kelly ","6438","3-2191",,"HMV",,,,,
"577","as CHARLES CRISP","Whusky (Grant)as CHARLES CRISP","GRIFFITHS PERCY","3-1-05","kelly ","6439","X-42216",,"HMV",,,,,
"578","Gounod","The Queen of Sheba: She alone charmeth my sadnessGounod","GRIFFITHS PERCY","3-1-05","kelly ","6440",,,"HMV",,,,,
"579","Elgar","Land of Hope and GloryElgar","GRIFFITHS PERCY","3-1-05","kelly ","6441",,,"HMV",,,,,
"580","Elgar","Land of Hope and GloryElgar","GRIFFITHS PERCY","3-1-05","kelly ","6442","3-2192",,"HMV",,,,,
"581","M V White","The devout loverM V White","GRIFFITHS PERCY","3-1-05","kelly ","6443","3-2219",,"HMV",,,,,
"582",,"Because I love you","E BOSANQUET (Stroh violin solo)","4-1-05","kelly ","6444",,,"HMV",,,,,
"583","Wagner","Tannhäuser: O Star of EveWagner","E BOSANQUET (Stroh violin solo)","4-1-05","kelly ","6445","X-47908",,"HMV",,,,,
"584","Gounod","Faust: When all was youngGounod","E BOSANQUET (Stroh violin solo)","4-1-05","kelly ","6446","X-47903",,"HMV",,,,,
"585","Balfe","KillarneyBalfe","E BOSANQUET (Stroh violin solo)","4-1-05","kelly ","6447",,,"HMV",,,,,
"586","Balfe","KillarneyBalfe","E BOSANQUET (Stroh violin solo)","4-1-05","kelly ","6448","X-47902",,"HMV",,,,,
"587","Verdi","Il Trovatore: The tempest of the heartVerdi","E BOSANQUET (Stroh violin solo)","4-1-05","kelly ","6449","X-47901",,"HMV",,,,,
"588",,"[No title]","COLDSTREAM GUARDS BAND","6-1-05","kelly ","6450",,,"HMV",,,,,
"589",,"Alexander’s Physical Drill (Copyright): Twelve Exercises of Activity","COLDSTREAM GUARDS BAND","6-1-05","kelly ","6451","2-48X",,"HMV",,,,,
"590",,"Alexander’s Physical Drill (Copyright): Twelve Exercises of Grace","COLDSTREAM GUARDS BAND","6-1-05","kelly ","6452","2-47X",,"HMV",,,,,
"591",,"Alexander’s Physical Drill (Copyright): Games Drill","COLDSTREAM GUARDS BAND","6-1-05","kelly ","6453","2-46X",,"HMV",,,,,
"592","Marches","Alexander’s Physical Drill (Copyright): Exercises of HealthMarches","COLDSTREAM GUARDS BAND","6-1-05","kelly ","6454","2-49X",,"HMV",,,,,
"593",,"Alexander’s Physical Drill (Copyright): Vocal Marching Drill - Record A - Scots wha hae","COLDSTREAM GUARDS BAND","6-1-05","kelly ","6455","2-85X",,"HMV",,,,,
"594",,"Alexander’s Physical Drill (Copyright): Record B - Duncan Gray","COLDSTREAM GUARDS BAND","6-1-05","kelly ","6456","2-86X",,"HMV",,,,,
"595",,"Alexander’s Physical Drill (Copyright): Record C - The auld hoose","COLDSTREAM GUARDS BAND","6-1-05","kelly ","6457","2-87X",,"HMV",,,,,
"596",,"Alexander’s Physical Drill (Copyright): Record D - Auld Reekie","COLDSTREAM GUARDS BAND","6-1-05","kelly ","6458","2-88X",,"HMV",,,,,
"597",,"Alexander’s Physical Drill (Copyright): Record E - Auld lang syne","COLDSTREAM GUARDS BAND","6-1-05","kelly ","6459","2-89X",,"HMV",,,,,
"598","Bull","God save the KingBull","GRIFFITHS PERCY, COLDSTREAM GUARDS BAND","6-1-05","kelly ","6460",,,"HMV",,,,,
"599","Bull","God save the KingBull","GRIFFITHS PERCY, COLDSTREAM GUARDS BAND","6-1-05","kelly ","6461","3-2178",,"HMV",,,,,
"600","Cherry","The dear little shamrockCherry","THE BRITISH QUARTET","6-1-05","kelly ","6462","test",,"HMV",,,,,
"601","van Biene","The broken melodyvan Biene","AUGUST VAN BIENE","9-1-05","kelly ","6463","[destroyed]",,"HMV",,,,,
"602","van Biene","The broken melodyvan Biene","AUGUST VAN BIENE","9-1-05","kelly ","6464","7878",,"HMV",,,,,
"603",,"English Lesson, No 11","BERNARD MACDONALD","9-1-05","kelly ","6465","[destroyed]",,"HMV",,,,,
