position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"896","Scott","Can’t you hear those bells a-ringing for me Scott","GEORGE H ELLIOTT","29-11-19","kelly ","21850e","[Experimental]",,"HMV",,,,,
"897",,"The Revusical musical nut","CHARLES PENROSE","29-11-19","kelly ","21851e","[Experimental]",,"HMV",,,,,
"898",,"The Revusical musical nut","CHARLES PENROSE","29-11-19","kelly ","21852e","[Experimental]",,"HMV",,,,,
"899",,"Valse égyptienne ..","ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)","-19","kelly ","y 21851e","X-47965",,"HMV",,,,,
"900","Max Bruch","Adagio Op 57 Max Bruch","ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)","-19","kelly ","y 21852e","X-47958",,"HMV",,,,,
"901","Wagner","Tannhäuser: O Star of Eve Wagner","ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)","-19","kelly ","y 21853e","X-47957",,"HMV",,,,,
"902","Puccini","La Bohème: Waltz song Puccini","ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)","-19","kelly ","y 21854e","X-47959",,"HMV",,,,,
"903",,,"ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)","-1-19","kelly ","y 21856e",,,"HMV",,,,,
"904","Woodforde Finden","Kashmiri song Woodforde Finden","ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)","-2-19","kelly ","y 21856e","X-48067",,"HMV",,,,,
"905",,,"MARJORIE HAYWARD (violin solo), ROYAL CREMONA ORCHESTRA","-1-19","kelly ","y 21858e",,,"HMV",,,,,
"906","Lulli","Célèbre gavotte Lulli","MARJORIE HAYWARD (violin solo), ROYAL CREMONA ORCHESTRA","-2-19","kelly ","y 21858e","X-47950",,"HMV",,,,,
"907","Brahms/Joachim","Hungarian dance No 3 Brahms/Joachim","MARJORIE HAYWARD (violin solo), ROYAL CREMONA ORCHESTRA","-19","kelly ","y 21859e","X-47953",,"HMV",,,,,
"908","Brahms/Joachim","Hungarian dance No 5 Brahms/Joachim","MARJORIE HAYWARD (violin solo), ROYAL CREMONA ORCHESTRA","-19","kelly ","y 21860e","X-47964",,"HMV",,,,,
"909","Loewe","Canzonetta Loewe","MARJORIE HAYWARD (violin solo), ROYAL CREMONA ORCHESTRA","-19","kelly ","y 21861e","X-47970",,"HMV",,,,,
"910","Jarnefelt","Berceuse in G minor Jarnefelt","MARJORIE HAYWARD (violin solo), ROYAL CREMONA ORCHESTRA","-19","kelly ","y 21862e","X-47956",,"HMV",,,,,
"911","Spohr","Barcarolle Op 135 No 1 Spohr","MARJORIE HAYWARD (violin solo), ROYAL CREMONA ORCHESTRA","-19","kelly ","y 21863e","X-47949",,"HMV",,,,,
"912","Lensen","Love in lilac time Lensen","ERNEST PIKE as HERBERT PAYNE, CHORUS","-19","kelly ","y 21865e","X-4-42120",,"HMV",,,,,
"913",,,"ERNEST PIKE as HERBERT PAYNE, CHORUS","-1-19","kelly ","y 21866e",,,"HMV",,,,,
"914","Wendling","Take your girlie to the movies Wendling","ERNEST PIKE as HERBERT PAYNE, CHORUS","-2-19","kelly ","y 21866e","X-4-42118",,"HMV",,,,,
"915","Hubay","Hejre Kati Op 32 No 4 Hubay","MARJORIE HAYWARD (violin solo)","-19","kelly ","y 21869e","X-47954",,"HMV",,,,,
"916","Stean","Love’s pleading Stean","MARJORIE HAYWARD (violin solo)","-19","kelly ","y 21870e","X-47955",,"HMV",,,,,
"917","Delibes","Pas des fleurs, Valse Naila Delibes","PICTURE PALACE ORCHESTRA","-12-19","kelly ","y 21871e","X-40955",,"HMV",,,,,
"918","Gillet","Pizzicato Gillet","PICTURE PALACE ORCHESTRA","-12-19","kelly ","y 21872e","X-40946",,"HMV",,,,,
"919","Duchatel","Nuit napoletaine Duchatel","PICTURE PALACE ORCHESTRA","-12-19","kelly ","y 21873e","X-40947",,"HMV",,,,,
"920","Thompson","God sent you to me Thompson","JESSIE BROUGHTON","-12-19","kelly ","y 21875e","X-43663",,"HMV",,,,,
"921","Merson/Hilton","The umpteen bandit Merson/Hilton","HARRY FAY","-12-19","kelly ","y 21885e","X-4-42158",,"HMV",,,,,
"922","Merson/O’Connor-Ross","Signora Merson/O’Connor-Ross","HARRY FAY","-12-19","kelly ","y 21887e","X-4-42157",,"HMV",,,,,
"923","Matt/Sullivan","Give her a great big kiss for me Matt/Sullivan","GEORGE H ELLIOTT","-12-19","kelly ","y 21889 -1","[rej 1/20]",,"HMV",,,,,
"924","Silberman/Grock","Maisie Lou, I’ll be waiting for you down the lane Silberman/Grock","GEORGE H ELLIOTT","-12-19","kelly ","y 21890 -1","X-4-42159",,"HMV",,,,,
"925","Silberman/Grock","Maisie Lou, I’ll be waiting for you down the lane Silberman/Grock","GEORGE H ELLIOTT","-12-19","kelly ","y 21890 -3","rej 1/20",,"HMV",,,,,
"926","Stevens","Sunday Stevens","GEORGE H ELLIOTT","-12-19","kelly ","y 21892e","X-4-42124",,"HMV",,,,,
"927","Scott","Can’t you hear those bells a-ringing for me? Scott","GEORGE H ELLIOTT","-12-19","kelly ","y 21893e","X-4-42160",,"HMV",,,,,
"928","Bennett","Don’t worry, just trundle on Bennett","GEORGE PARKER","-12-19","kelly ","y 21898e","X-4-42335",,"HMV",,,,,
"929","von Tilzer","Can you tame wild wimmen, Onestep von Tilzer","BLACK DIAMONDS BAND","-12-19","kelly ","y 21899e","X-2-40364",,"HMV",,,,,
"930","Carlton/Whidden","Fuzzy Wuzzy Woo Carlton/Whidden","HARRY FAY, ERNEST PIKE as BILLY MURRAY","-12-19","kelly ","y 21901e","X-2-44026",,"HMV",,,,,
"931","Weston/Lee","Pennsylvani-ah Weston/Lee","HARRY FAY, ERNEST PIKE as BILLY MURRAY","-12-19","kelly ","y 21902e","X-2-44028",,"HMV",,,,,
"932","Weston/Lee","Then you’ll remember me Weston/Lee","HARRY FAY, ERNEST PIKE as BILLY MURRAY","-12-19","kelly ","y 21903e","X-2-44053",,"HMV",,,,,
"933","Weston/Lee","Down at Mulligan’s picture show Weston/Lee","HARRY FAY, ERNEST PIKE as BILLY MURRAY","-12-19","kelly ","y 21904 -1","rej 3/20",,"HMV",,,,,
"934","Mills/Castling","I’ve been out with wild wild women Mills/Castling","HARRY FAY, ERNEST PIKE as BILLY MURRAY","-12-19","kelly ","y 21905 e","[damaged in process - not used]",,"HMV",,,,,
"935","Gumble","Alexander is back in Dixieland Gumble","HARRY FAY, ERNEST PIKE as BILLY MURRAY","-12-19","kelly ","y 21906e","X-2-44029",,"HMV",,,,,
"936","Costin","Take me with you to dreamland Costin","ERNEST PIKE as HERBERT PAYNE, CHORUS","19-12-19","kelly ","y21907 -1",,,"HMV",,,,,
"937","Costin","Take me with you to dreamland Costin","ERNEST PIKE as HERBERT PAYNE, CHORUS","19-12-19","kelly ","y21907 -2","X-4-42121",,"HMV",,,,,
"938","Belledna","Granny Belledna","ERNEST PIKE as HERBERT PAYNE, CHORUS","19-12-19","kelly ","y21908 -1",,,"HMV",,,,,
"939","Belledna","Granny Belledna","ERNEST PIKE as HERBERT PAYNE, CHORUS","19-12-19","kelly ","y21908 -2","X-4-42167",,"HMV",,,,,
"940","Creamer/Layton","After you’ve gone Creamer/Layton","ERNEST PIKE as HERBERT PAYNE, CHORUS","19-12-19","kelly ","y21909 -1","X-4-42165",,"HMV",,,,,
"941","Creamer/Layton","After you’ve gone Creamer/Layton","ERNEST PIKE as HERBERT PAYNE, CHORUS","19-12-19","kelly ","y21909 -2",,,"HMV",,,,,
"942","Creamer/Layton","After you’ve gone Creamer/Layton","ERNEST PIKE as HERBERT PAYNE, CHORUS","19-12-19","kelly ","y21909 -3",,,"HMV",,,,,
"943","McGee/Rule","H.O.M.E. McGee/Rule","ERNEST PIKE as HERBERT PAYNE, CHORUS","19-12-19","kelly ","y 21910e","X-4-42166",,"HMV",,,,,
"944","Kendis/Brockman","Golden Gate open for me Kendis/Brockman","HATHERLEY CLARKE, CHORUS","19-12-19","kelly ","y 21911e","X-4-42156",,"HMV",,,,,
"945",,"Carolina sunshine","HATHERLEY CLARKE, CHORUS","19-12-19","kelly ","y 21912e","X-4-42156",,"HMV",,,,,
"946","Plunkett","Pretty little rainbow Plunkett","HATHERLEY CLARKE, CHORUS","19-12-19","kelly ","y 21913e","X-4-42155",,"HMV",,,,,
"947","Norton","Juanita Norton","HATHERLEY CLARKE, CHORUS","19-12-19","kelly ","y 21914e","X-4-42370",,"HMV",,,,,
"948","Godard","Staccato valse Godard","MARY LAW","26-2-19","kelly ","8717f",,"Hayes, Middlesex, England","HMV",,,,,
"949","Godard","Staccato valse Godard","MARY LAW","26-2-19","kelly ","8718f",,"Hayes, Middlesex, England","HMV",,,,,
"950","Boissonade/Hundall","Maxina Boissonade/Hundall","BLACK DIAMONDS BAND","28-2-19","kelly ","8719f",,"Hayes, Middlesex, England","HMV",,,,,
"951","Boissonade/Hundall","Maxina Boissonade/Hundall","BLACK DIAMONDS BAND","28-2-19","kelly ","z 8720f",,"Hayes, Middlesex, England","HMV",,,,,
"952","Boissonade/Hundall","Maxina Boissonade/Hundall","BLACK DIAMONDS BAND","28-2-19","kelly ","z 8721f","Z-040171","Hayes, Middlesex, England","HMV",,,,,
"953","Eppel arr Logan","Missouri Waltz Eppel arr Logan","BLACK DIAMONDS BAND","28-2-19","kelly ","z 8722f","Z-040172","Hayes, Middlesex, England","HMV",,,,,
"954","Eppel arr Logan","Missouri Waltz Eppel arr Logan","BLACK DIAMONDS BAND","28-2-19","kelly ","8723f",,"Hayes, Middlesex, England","HMV",,,,,
"955","Arditi","Beauty sleeps Arditi","VIOLET MOUNT (as L’INCOGNITA)","-19","kelly ","8724f","[W/E 4/4/19]","Hayes, Middlesex, England","HMV",,,,,
"956","Thomas","Hamlet: Mad scene Thomas","VIOLET MOUNT (as L’INCOGNITA)","-19","kelly ","8725f","[W/E 4/4/19]","Hayes, Middlesex, England","HMV",,,,,
"957","Puccini","La Bohème: Selection, pt 1 Puccini","BLACK DIAMONDS BAND","13-5-19","kelly ","z 8726f","Z-040177","Hayes, Middlesex, England","HMV",,,,,
"958","Puccini","La Bohème: Selection, pt 1 Puccini","BLACK DIAMONDS BAND","13-5-19","kelly ","8727f",,"Hayes, Middlesex, England","HMV",,,,,
"959","Puccini","La Bohème: Selection, pt 2 Puccini","BLACK DIAMONDS BAND","13-5-19","kelly ","z 8728f","Z-040178","Hayes, Middlesex, England","HMV",,,,,
"960","Puccini","La Bohème: Selection, pt 2 Puccini","BLACK DIAMONDS BAND","13-5-19","kelly ","8729f",,"Hayes, Middlesex, England","HMV",,,,,
"961","Ostlère","For you, Waltz Ostlère","BLACK DIAMONDS BAND","12-6-19","kelly ","8730f",,"Hayes, Middlesex, England","HMV",,,,,
"962","Ostlère","For you, Waltz Ostlère","BLACK DIAMONDS BAND","12-6-19","kelly ","z 8731f","Z-040179","Hayes, Middlesex, England","HMV",,,,,
"963","Waldteufel","Bien aimée, Waltz Waldteufel","BLACK DIAMONDS BAND","12-6-19","kelly ","z 8732f","Z-040181","Hayes, Middlesex, England","HMV",,,,,
"964","Waldteufel","Mon rêve, Waltz Waldteufel","BLACK DIAMONDS BAND","12-6-19","kelly ","8733f",,"Hayes, Middlesex, England","HMV",,,,,
"965","Waldteufel","Mon rêve, Waltz Waldteufel","BLACK DIAMONDS BAND","12-6-19","kelly ","z 8734f","Z-040182","Hayes, Middlesex, England","HMV",,,,,
"966","Waldteufel","La barcarole, Waltz Waldteufel","BLACK DIAMONDS BAND","-6-19","kelly ","z 8737f","Z-040180","Hayes, Middlesex, England","HMV",,,,,
"967","Tosti","Beauty’s eyes Tosti","SYDNEY COLTHAM","-19","kelly ","z 8738f","Z-042133","Hayes, Middlesex, England","HMV",,,,,
"968","Hervey","Once Hervey","SYDNEY COLTHAM","-19","kelly ","z 8741f","Z-042144","Hayes, Middlesex, England","HMV",,,,,
"969",,"The bells of heaven","SYDNEY COLTHAM","-19","kelly ","z 8744f","(Z-042144)","Hayes, Middlesex, England","HMV",,,,,
"970","German","Merrie England: Fantasia, pt 1 German","BLACK DIAMONDS BAND","-19","kelly ","z 8747f","Z-040183","Hayes, Middlesex, England","HMV",,,,,
"971","German","Merrie England: Fantasia, pt 2 German","BLACK DIAMONDS BAND","-19","kelly ","z 8748f","Z-040184","Hayes, Middlesex, England","HMV",,,,,
"972","Giordani","Caro mio ben Giordani [organ & cello]","JOSEF SCHWARZ","-19","kelly ","1267","052438",,"HMV",,,,,
"973","Mendelssohn","Elias: Es ist genugMendelssohn","JOSEF SCHWARZ","-19","kelly ","1268","042563",,"HMV",,,,,
"974","Wagner","Die Meistersinger: PreisliedWagner","ROBERT HUTT","-19","kelly ","1277","042422",,"HMV",,,,,
"975","Wagner","Die Meistersinger: Fanget anWagner","ROBERT HUTT","-19","kelly ","1278","042421",,"HMV",,,,,
"976","Meyerbeer","Die Afrikanerin: Land so wunderbarMeyerbeer","ROBERT HUTT","-19","kelly ","1279",,,"HMV",,,,,
"977","Meyerbeer","Die Afrikanerin: Land so wunderbarMeyerbeer","ROBERT HUTT","-19","kelly ","1279 ½","042552",,"HMV",,,,,
"978","Wagner","Tristan und Isolde: Mild und LeiseWagner","HELENE WILDBRUNN","-19","kelly ","1347","043311",,"HMV",,,,,
"979",,,"MAFALDA SALVATINI","-19","kelly ","1352","[Pressing reported] [31/7/19]",,"HMV",,,,,
"980","Larrugo","To eso pasóLarrugo","CARMEN FLORES","3-1-19","kelly ","20269u","263780",,"HMV",,,,,
"981","Larruga","La finca de la vinditaLarruga","CARMEN FLORES","3-1-19","kelly ","20270u","263781",,"HMV",,,,,
"982","Font de Anta","Auras de EspañaFont de Anta","CARMEN FLORES","3-1-19","kelly ","20271u","263782",,"HMV",,,,,
"983","Quirós","El Moro y la PercheleraQuirós","CARMEN FLORES","3-1-19","kelly ","20272u","263783",,"HMV",,,,,
"984","Montesinos/Quirós","El chulo de BerbiquíMontesinos/Quirós","CARMEN FLORES","4-1-19","kelly ","20273u","263792",,"HMV",,,,,
"985","G Vivas","La cintera de TrianaG Vivas","CARMEN FLORES","4-1-19","kelly ","20274u","263793",,"HMV",,,,,
"986","Quirós","España de mis amoresQuirós","CARMEN FLORES","4-1-19","kelly ","20275u","263794",,"HMV",,,,,
"987","Font de Anta","Salias GitanasFont de Anta","CARMEN FLORES","8-1-19","kelly ","20276u","263801",,"HMV",,,,,
"988","Quiros","Las dos ofres de ManolaQuiros","CARMEN FLORES","8-1-19","kelly ","20277u","263795",,"HMV",,,,,
"989","Font de Anta","Cigarrera modernistaFont de Anta","CARMEN FLORES","8-1-19","kelly ","20278u","263802",,"HMV",,,,,
"990","Gonzalez","La Canción del ExploradorGonzalez","CORO NIÑOS","8-1-19","kelly ","20279u","264528",,"HMV",,,,,
"991","Zamacois","Por esas callesZamacois","LA LULU","21-1-19","kelly ","20280u","263786",,"HMV",,,,,
"992","Costa","La corgelacionCosta","LA LULU","21-1-19","kelly ","20281u","263787",,"HMV",,,,,
"993","Zamacois","La peinadoraZamacois","LA LULU","21-1-19","kelly ","20282u","263808",,"HMV",,,,,
"994","Font de Anto","Al aventura del cineFont de Anto","LA LULU","21-1-19","kelly ","20283u","263809",,"HMV",,,,,
"995","Font de Anto","La cigarreraFont de Anto","LA LULU","21-1-19","kelly ","20284u","263821",,"HMV",,,,,
"996","M y V Romero","Jo soy una infelizM y V Romero","LA LULU","21-1-19","kelly ","20285u","263822",,"HMV",,,,,
"997","Otaño","Marcha de San Ignacio de LoyolaOtaño","CORO MIXTE","21-1-19","kelly ","20286u",,,"HMV",,,,,
"998","Otaño","Marcha de San Ignacio de LoyolaOtaño","CORO MIXTE","21-1-19","kelly ","20286 ½u",,,"HMV",,,,,
"999","Leoncavallo","Pagliacci: Prologo, 1 parteLeoncavallo","INOCENCIO NAVARRO","21-1-19","kelly ","20287u","9-52012",,"HMV",,,,,
"1000","Leoncavallo","Pagliacci: Prologo, 2 parteLeoncavallo","INOCENCIO NAVARRO","21-1-19","kelly ","20288u","9-52013",,"HMV",,,,,
"1001","Caballero","La Marsellesa: HimnoCaballero","INOCENCIO NAVARRO, CORO","21-1-19","kelly ","20289u","2-62237",,"HMV",,,,,
"1002","Geronella","Gloria a los Poilu: HimnoGeronella","INOCENCIO NAVARRO, CORO","21-1-19","kelly ","20290u","2-62238",,"HMV",,,,,
"1003","Padilla","La sangre de malasansPadilla","MARY FOCELA","27-1-19","kelly ","20291u","263778",,"HMV",,,,,
"1004","Padilla","Pajarita mañañeraPadilla","MARY FOCELA","27-1-19","kelly ","20292u","263788",,"HMV",,,,,
"1005","Suñé","Flor montayeraSuñé","MARY FOCELA","27-1-19","kelly ","20293u","263789",,"HMV",,,,,
"1006","Pielo","Belleza españolaPielo","MARY FOCELA","27-1-19","kelly ","20294u","263796",,"HMV",,,,,
"1007","Padilla","Anda y noveci les masPadilla","MARY FOCELA","27-1-19","kelly ","20295u","263797",,"HMV",,,,,
"1008","Lucarelli","En los bañosLucarelli","MARY FOCELA","27-1-19","kelly ","20296u","263779",,"HMV",,,,,
"1009","Lucarelli","Quien sabeLucarelli","MARY FOCELA","27-1-19","kelly ","20297u","263800",,"HMV",,,,,
"1010","Padilla","Canto BohemioPadilla","MARY FOCELA","27-1-19","kelly ","20298u","263799",,"HMV",,,,,
"1011","Alonso","La Danza de los Velos: Couplets del velo verdeAlonso","PAISANO","8-3-19","kelly ","20299u","263814","Madrid","HMV",,,,,
"1012","Alonso","La Danza de los Velos: Humanos CamolusquiAlonso","IBÁÑEZ, CORO","8-3-19","kelly ","20300u","264413",,"HMV",,,,,
"1013","Luna","La Mujer Artificial: Canción de FabriciaLuna","HIDALGO, CORO","8-3-19","kelly ","20301u","264406",,"HMV",,,,,
"1014","Luna","La Mujer Artificial: Duetto cómicoLuna","MINSAYO, MESEJO","8-3-19","kelly ","20302u","264407",,"HMV",,,,,
"1015","Luna","La Mujer Artificial: Duetto de Fabricia y VarjaLuna","HIDALGO, BANETO","8-3-19","kelly ","20303u","264408",,"HMV",,,,,
"1016","Luna","La Mujer Artificial: Foxtrot de TentadoresLuna","CORO FEMAL","8-3-19","kelly ","20304u","263798",,"HMV",,,,,
"1017","Vives","Trianerías: Marcha de los ArmadosVives","CARRIÓN, CORO o","10-3-19","kelly ","20305u","262225",,"HMV",,,,,
"1018","Luna","Los Calabreses: Marcha de los CarbinierosLuna","Sres ROMAN, CARRIÓN, FISCHER (solo y coro) o","10-3-19","kelly ","20306u","264409",,"HMV",,,,,
"1019","Calleja","El Cotano Nacional: SeguidillaCalleja","LACALLE, CORO","10-3-19","kelly ","20307u","263807",,"HMV",,,,,
"1020","Calleja","La Cotano Nacional: La Maja de RumbaCalleja","LACALLE, ...","10-3-19","kelly ","20308u","264410",,"HMV",,,,,
"1021","Calleja","La Cotano Nacional: Schotis del SintetinCalleja","LACALLE, LLORENS","10-3-19","kelly ","20309u","264411",,"HMV",,,,,
"1022","Calleja","La Cotano Nacional: Couplets de la PrensaCalleja","Sr APAIRCO, CORO","10-3-19","kelly ","20310u","264412",,"HMV",,,,,
"1023","Vives","TrianeriasVives","ORQUESTA DEL GRAMÓFONO","10-3-19","kelly ","20311u","260711",,"HMV",,,,,
"1024","Vives","TrianeriasVives","ORQUESTA DEL GRAMÓFONO","10-3-19","kelly ","20312u","260712",,"HMV",,,,,
"1025",,"La Pajarita, Polka (San Miguel), solo por Sr CORTO","ORQUESTA DEL GRAMÓFONO","10-3-19","kelly ","20313=","260750=",,"HMV",,,,,
"1026",,"Florinda, Habanera (San Miguel), solo por Sr CORTO","ORQUESTA DEL GRAMÓFONO","10-3-19","kelly ","20314=","260749=",,"HMV",,,,,
"1027","Luna","El Niño JudioLuna","BANDA DEL REGIMIENTO DE LOS INGINIEROS","11-3-19","kelly ","20315u","260348",,"HMV",,,,,
"1028","Chueca","La Alegria de la HuertaChueca","BANDA DEL REGIMIENTO DE LOS INGINIEROS","11-3-19","kelly ","20316u",,,"HMV",,,,,
"1029","Chueca","La Gran Via, MazurkaChueca","BANDA DEL REGIMIENTO DE LOS INGINIEROS","11-3-19","kelly ","20317u",,,"HMV",,,,,
"1030","Chueca","La Gran Via, SchotisChueca","BANDA DEL REGIMIENTO DE LOS INGINIEROS","11-3-19","kelly ","20318u",,,"HMV",,,,,
"1031","Chueca","La Gran Via, ValsChueca","BANDA DEL REGIMIENTO DE LOS INGINIEROS","11-3-19","kelly ","20319u",,,"HMV",,,,,
"1032","Chueca","El Capote de PaseoChueca","BANDA DEL REGIMIENTO DE LOS INGINIEROS","11-3-19","kelly ","20320u",,,"HMV",,,,,
"1033","F Alonso","De Madrid al Infierno: Oye nicanoraF Alonso","BANDA DEL REGIMIENTO DE LOS INGINIEROS","11-3-19","kelly ","20321u","260360",,"HMV",,,,,
"1034","Chueca/Valverde","Cadiz: Polka de los InglesesChueca/Valverde","BANDA DEL REGIMIENTO DE LOS INGINIEROS","12-3-19","kelly ","20322u",,,"HMV",,,,,
"1035",,"do: El barrio de la niño y Couplets del Ciego","BANDA DEL REGIMIENTO DE LOS INGINIEROS","12-3-19","kelly ","20323u",,,"HMV",,,,,
"1036",,"do: Tango de los negritos","BANDA DEL REGIMIENTO DE LOS INGINIEROS","12-3-19","kelly ","20324u",,,"HMV",,,,,
"1037","Chueca/Valverde","La Gran Via: Jota de los RatosChueca/Valverde","BANDA DEL REGIMIENTO DE LOS INGINIEROS","12-3-19","kelly ","20325u","260352",,"HMV",,,,,
"1038","Chueca","Agua, Azucarillos y Aguardiente: Coro de barquillerosChueca","BANDA DEL REGIMIENTO DE LOS INGINIEROS","12-3-19","kelly ","20326u","260361",,"HMV",,,,,
"1039","Marquina","El CamagneyMarquina","BANDA DEL REGIMIENTO DE LOS INGINIEROS","12-3-19","kelly ","20327u","260350",,"HMV",,,,,
"1040","Chueca","Mi Muñecat, MazurkaChueca","BANDA DEL REGIMIENTO DE LOS INGINIEROS","12-3-19","kelly ","20328u","260351",,"HMV",,,,,
"1041","Chueca","Las Zapatillas, MazurkaChueca","BANDA DEL REGIMIENTO DE LOS INGINIEROS","12-3-19","kelly ","20329u",,,"HMV",,,,,
"1042","Chueca/Valverde","La Gran Via, TangoChueca/Valverde","BANDA DEL REGIMIENTO DE LOS INGINIEROS","12-3-19","kelly ","20330u","260353",,"HMV",,,,,
"1043","M Abades","AsturianasM Abades","EMILIA BENITO","12-3-19","kelly ","20331u","263806",,"HMV",,,,,
"1044","Calero","La flor de braviaCalero","EMILIA BENITO","12-3-19","kelly ","20332u",,,"HMV",,,,,
"1045",,"La Valiente Cantinera","EMILIA BENITO","12-3-19","kelly ","20333u",,,"HMV",,,,,
"1046","Romero","Tus ojos negrosRomero","EMILIA BENITO","12-3-19","kelly ","20334u","263803",,"HMV",,,,,
"1047","Romero","Mi España, CanciónRomero","EMILIA BENITO","12-3-19","kelly ","20335u","263804",,"HMV",,,,,
"1048","M Abades","Pobre Molinera!M Abades","EMILIA BENITO","12-3-19","kelly ","20336u","263805",,"HMV",,,,,
"1049","M Romero","De Huelva, FandangoM Romero","EMILIA BENITO","12-3-19","kelly ","20337u","263819",,"HMV",,,,,
"1050","Calero/Monterde","Soy Cubano, GuajiraCalero/Monterde","EMILIA BENITO","12-3-19","kelly ","20338u","263820",,"HMV",,,,,
"1051","Fuentes","Perico de Aranjuez: Couplets de los cigarrosFuentes","PAISANO, CORO","13-3-19","kelly ","20339u","264434",,"HMV",,,,,
"1052","Fuentes","Perico de Aranjuez: Couplets de PeriguinFuentes","PAISANO, CORO","13-3-19","kelly ","20340u","264435",,"HMV",,,,,
"1053","G Conde","A qui esta la Florista: PregónG Conde","G CONDE","13-3-19","kelly ","20341u",,,"HMV",,,,,
"1054","G Conde","Mi Cantante, Canción)G Conde","G CONDE","13-3-19","kelly ","20342u",,,"HMV",,,,,
"1055","Logati","El Irresistible, TangoLogati","ORQUESTA TZIGANES","25-3-19","kelly ","20343u",,"Barcelona","HMV",,,,,
"1056","Padilla","Sabino al trapirandaPadilla","ORQUESTA TZIGANES","25-3-19","kelly ","20344u","260715","Barcelona","HMV",,,,,
"1057","Worsley","Like the butterflyWorsley","ORQUESTA TZIGANES","25-3-19","kelly ","20345u","260723","Barcelona","HMV",,,,,
"1058","Jorda","Tango azul, TangoJorda","ORQUESTA TZIGANES","25-3-19","kelly ","20346u","260720","Barcelona","HMV",,,,,
"1059",,"Indian (Thwat) [Throat]","ORQUESTA TZIGANES","25-3-19","kelly ","20347u","260717","Barcelona","HMV",,,,,
"1060","Jorda","BibelotJorda","ORQUESTA TZIGANES","25-3-19","kelly ","20348u",,"Barcelona","HMV",,,,,
"1061","Adica","BerryAdica","ORQUESTA TZIGANES","25-3-19","kelly ","20349u","260724","Barcelona","HMV",,,,,
"1062","Macklin","Très moutardeMacklin","ORQUESTA TZIGANES","25-3-19","kelly ","20350u",,"Barcelona","HMV",,,,,
"1063","Villoldo","El choclo, TangoVilloldo","ORQUESTA TZIGANES","25-3-19","kelly ","20351u",,"Barcelona","HMV",,,,,
"1064","Villoldo","El EsquimozaVilloldo","ORQUESTA TZIGANES","25-3-19","kelly ","20352u",,"Barcelona","HMV",,,,,
"1065","José Marqués","En Nofre jurat, 1 parteJosé Marqués","PEPE (JOSÉ) MARQUÉS","3-4-19","kelly ","20353u","261073",,"HMV",,,,,
"1066","José Marqués","En Nofre jurat, 2 parteJosé Marqués","PEPE (JOSÉ) MARQUÉS","3-4-19","kelly ","20354u","261074",,"HMV",,,,,
"1067","José Marqués","Cosas de BarcelonaJosé Marqués","PEPE (JOSÉ) MARQUÉS","3-4-19","kelly ","20355u","261075",,"HMV",,,,,
"1068","José Marqués","L'ame del Rey (L'amic del rei)José Marqués","PEPE (JOSÉ) MARQUÉS","3-4-19","kelly ","20356u","261076",,"HMV",,,,,
"1069","José Marqués","Una anada a MontserratJosé Marqués","PEPE (JOSÉ) MARQUÉS","3-4-19","kelly ","20357u",,,"HMV",,,,,
"1070","José Marqués","Lo pagés d'Eden, Recitado José Marqués, en catalán","PEPE (JOSÉ) MARQUÉS","3-4-19","kelly ","20358u",,,"HMV",,,,,
"1071","Cumellas","EucaristicaCumellas","CORO FEMAL","4-4-19","kelly ","20359u","264525",,"HMV",,,,,
"1072","Cumellas","Ave MariaCumellas","CORO FEMAL","4-4-19","kelly ","20360u","264526",,"HMV",,,,,
"1073","Cumellas","AdoramasteCumellas","CORO FEMAL","4-4-19","kelly ","20361u",,,"HMV",,,,,
"1074","Cumellas","Ave verumCumellas","CORO FEMAL","4-4-19","kelly ","20362u",,,"HMV",,,,,
"1075","Cumellas","Verbum supernumCumellas","CORO FEMAL","4-4-19","kelly ","20363u",,,"HMV",,,,,
"1076","Cumellas","Ego mun panisCumellas","CORO FEMAL","4-4-19","kelly ","20364u",,,"HMV",,,,,
"1077","Suñé","La hermosa de CiegoSuñé","ORQUESTA TZIGANES PLANAS","5-4-19","kelly ","20365u","260725",,"HMV",,,,,
"1078","Palau","Caixa da GuitarraPalau","ORQUESTA TZIGANES PLANAS","5-4-19","kelly ","20366u","260726",,"HMV",,,,,
"1079",,"La maja, el rey y el torero","ORQUESTA TZIGANES PLANAS","5-4-19","kelly ","20367u","260722",,"HMV",,,,,
"1080","Adua","El CalitaAdua","ORQUESTA TZIGANES PLANAS","5-4-19","kelly ","20368u","260728",,"HMV",,,,,
"1081","Worsley","The bird and the roseWorsley","ORQUESTA TZIGANES PLANAS","5-4-19","kelly ","20369u","260730",,"HMV",,,,,
"1082","Jorda","Max s'amuseJorda","ORQUESTA TZIGANES PLANAS","5-4-19","kelly ","20370u","260729",,"HMV",,,,,
