position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"178","Smetana","Die verkaufte Braut: Ouvertüre, 1 Teil Smetana","BLECH","2-11-26","kelly German HMV ","BWR465-1▲","8-40522","Berlin","HMV",,,,,
"179","Smetana","Die verkaufte Braut: Ouvertüre, 2 Teil Smetana","BLECH","2-11-26","kelly German HMV ","BWR466-1▲","8-40523","Berlin","HMV",,,,,
"180","Mozart","Die Zauberflöte: Ouvertüre, 1 Teil Mozart","BLECH","4-11-26","kelly German HMV ","BWR473-1▲","8-40524","Berlin","HMV",,,,,
"181","Mozart","Die Zauberflöte: Ouvertüre, 2 Teil Mozart","BLECH","4-11-26","kelly German HMV ","BWR474-1▲","8-40525","Berlin","HMV",,,,,
"182","Mozart","Don Juan: Ouvertüre, 2 Teil Mozart","BLECH","4-11-26","kelly German HMV ","BWR472-1▲","8-40527","Berlin","HMV",,,,,
"183","Puccini arr Tavan","La Tosca: Potpourri, 1 Teil Puccini arr Tavan",,"1- 9-26","kelly German HMV ","CW279-1▲","4-040500","Berlin","HMV",,,,,
"184","Puccini arr Tavan","La Tosca: Potpourri, 2 Teil Puccini arr Tavan",,"1- 9-26","kelly German HMV ","CW280-1▲","4-040501","Berlin","HMV",,,,,
"185","Bizet","Carmen: Potpourri, 1 Teil Bizet",,"1- 9-26","kelly German HMV ","CW281-1▲","4-040502","Berlin","HMV",,,,,
"186","Bizet","Carmen: Potpourri, 2 Teil Bizet",,"1- 9-26","kelly German HMV ","CW282-1▲","4-040503","Berlin","HMV",,,,,
"187","Bizet","Carmen: Potpourri, 2 Teil Bizet",,"1- 9-26","kelly German HMV ","CW282-2▲","4-040503X","Berlin","HMV",,,,,
"188","Wagner","Die Meistersinger: Vorspiel, 1 Teil Wagner","BLECH","6- 9-26","kelly German HMV ","CWR291-3▲","4-040504*","Berlin","HMV",,,,,
"189","Wagner","Die Meistersinger: Vorspiel, 1 Teil Wagner","BLECH","3-10-26","kelly German HMV ","CWR291-7▲","4-040504X","Berlin","HMV",,,,,
"190","Wagner","Die Meistersinger: Vorspiel, 2 Teil Wagner","BLECH","6- 9-26","kelly German HMV ","CWR292-1▲","4-040505","Berlin","HMV",,,,,
"191","Johann Strauss","Die Fledermaus: Ouvertüre, 1 Teil Johann Strauss","VIEBIG","23- 9-26","kelly German HMV ","CWR355-1▲","4-040506","Berlin","HMV",,,,,
"192","Johann Strauss","Die Fledermaus: Ouvertüre, 2 Teil Johann Strauss","VIEBIG","23- 9-26","kelly German HMV ","CWR356-1▲","4-040507","Berlin","HMV",,,,,
"193","Wagner","Tannhäuser: Pilgerchor, 3 Akt Wagner","BLECH","11-10-26","kelly German HMV ","CWR397-1▲","4-040508","Berlin","HMV",,,,,
"194","Wagner","Tannhäuser: Einzug der Gäste, 2 Akt Wagner","BLECH","11-10-26","kelly German HMV ","CWR400-1▲","4-040509","Berlin","HMV",,,,,
"195","Wagner","Tannhäuser: Ouvertüre, 1 Teil Wagner","BLECH","6- 9-26","kelly German HMV ","CWR293-2▲","4-040510","Berlin","HMV",,,,,
"196","Wagner","Tannhäuser: Ouvertüre, 2 Teil Wagner","BLECH","24- 9-26","kelly German HMV ","CWR359-1▲","4-040511*","Berlin","HMV",,,,,
"197","Wagner","Tannhäuser: Ouvertüre, 2 Teil Wagner","BLECH","24- 9-26","kelly German HMV ","CWR359-2▲","4-040511X","Berlin","HMV",,,,,
"198","Wagner","Tannhäuser: Ouvertüre, 3 Teil Wagner","BLECH","24- 9-26","kelly German HMV ","CWR360-1▲","4-040512*","Berlin","HMV",,,,,
"199","Wagner","Tannhäuser: Ouvertüre, 3 Teil Wagner","BLECH","24- 9-26","kelly German HMV ","CWR360-2▲","4-040512X","Berlin","HMV",,,,,
"200","Weber","Oberon: Ouvertüre, 1 Teil Weber","BLECH","15-10-26","kelly German HMV ","CWR417-1▲","4-040513","Berlin","HMV",,,,,
"201","Weber","Oberon: Ouvertüre, 2 Teil Weber","BLECH","15-10-26","kelly German HMV ","CWR418-1▲","4-040514","Berlin","HMV",,,,,
"202","Weber","Der Freischütz: Ouvertüre, 1 Teil Weber","BLECH","15-10-26","kelly German HMV ","CWR415-1▲","4-040515*","Berlin","HMV",,,,,
"203","Weber","Der Freischütz: Ouvertüre, 2 Teil Weber","BLECH","15-10-26","kelly German HMV ","CWR416-1▲","4-040516","Berlin","HMV",,,,,
"204","Mozart","Figaros Hochzeit: Ouvertüre Mozart","BLECH","29- 9-26","kelly German HMV ","CWR370-1▲","4-040517","Berlin","HMV",,,,,
"205","Mozart","Cosi fan tutte: Ouvertüre Mozart","BLECH","2-11-26","kelly German HMV ","CWR464-1▲","4-040518","Berlin","HMV",,,,,
"206","Johann Strauss","Der Zigeunerbaron: Potpourri, 1 Teil Johann Strauss",,"10-11-26","kelly German HMV ","CW498-1▲","4-040519","Berlin","HMV",,,,,
"207","Johann Strauss","Der Zigeunerbaron: Potpourri, 2 Teil Johann Strauss",,"10-11-26","kelly German HMV ","CW499-1▲","4-040520","Berlin","HMV",,,,,
"208","Offenbach","Orpheus in der Unterwelt: Ouvertüre, 1 Teil Offenbach","BLECH","2-11-26","kelly German HMV ","CWR462-1▲","4-040521","Berlin","HMV",,,,,
"209","Offenbach","Orpheus in der Unterwelt: Ouvertüre, 2 Teil Offenbach","BLECH","2-11-26","kelly German HMV ","CWR463-1▲","4-040522","Berlin","HMV",,,,,
"210","Rossini","Der Barbier von Sevilla: Ouvertüre, 1 Teil Rossini","BLECH","4-11-26","kelly German HMV ","CWR475-1▲","4-040523","Berlin","HMV",,,,,
"211","Rossini","Der Barbier von Sevilla: Ouvertüre, 2 Teil Rossini","BLECH","4-11-26","kelly German HMV ","CWR476-1▲","4-040524","Berlin","HMV",,,,,
"212","Bruder Grimm","Die Bremer Stadt-Musikanten (mit Tierstimmen-Imitationen), 1 TeilBruder Grimm",,"9- 7-26","kelly German HMV ","BW72-1▲","8-41000","Berlin","HMV",,,,,
"213","Bruder Grimm","Die Bremer Stadt-Musikanten (mit Tierstimmen-Imitationen), 2 TeilBruder Grimm",,"9- 7-26","kelly German HMV ","BW73-1▲","8-41001","Berlin","HMV",,,,,
"214","Bruder Grimm","Rumpelstilzchen, 1 Teil Bruder Grimm",,"9- 7-26","kelly German HMV ","BW74-1▲","8-41002","Berlin","HMV",,,,,
"215","Bruder Grimm","Rumpelstilzchen, 2 Teil Bruder Grimm",,"9- 7-26","kelly German HMV ","BW75-1▲","8-41003","Berlin","HMV",,,,,
"216",,"Das Mädchen mit den Schwefelhölzern, Märchen (Rezitation mit Musik), 1 Teil",,"6- 8-26","kelly German HMV ","BW169-1▲","8-41004","Berlin","HMV",,,,,
"217",,"Das Mädchen mit den Schwefelhölzern, Märchen (Rezitation mit Musik), 2 Teil",,"6- 8-26","kelly German HMV ","BW170-1▲","8-41005","Berlin","HMV",,,,,
"218",,"a) Hänsel und Gretels Abendteuer; b) Hänsel und Gretels Traum von Spielzeugladen B0421 EG222",,"6- 8-26","kelly German HMV ","BW173-1▲","8-41006","Berlin","HMV",,,,,
"219",,"Hänsel und Gretel im Kasperletheater B4021 EG222",,"6- 8-26","kelly German HMV ","BW174-1▲","8-41007","Berlin","HMV",,,,,
"220",,"Weihnachtsabend, Volksmärchen, Rezitation mit Musik AM1666 EG225",,"6- 8-26","kelly German HMV ","BW171-1▲","8-41008","Berlin","HMV",,,,,
"221",,"Das Christkind, Volksmärchen AM1666 EG225",,"6- 8-26","kelly German HMV ","BW172-1▲","8-41009","Berlin","HMV",,,,,
"222",,"Weihnachtspredigt EG280",,"20- 9-26","kelly German HMV ","BW340-2▲","8-41010","Berlin","HMV",,,,,
"223","Morgan","Valenciafieber Morgan",,"22- 9-26","kelly German HMV ","BW357-2▲","8-41011","Berlin","HMV",,,,,
"224","Paul Morgan","Meine ""Militärische Vergangenheit"" Paul Morgan",,"22- 9-26","kelly German HMV ","BW358-1▲","8-41012","Berlin","HMV",,,,,
"225","Schumann","Ich grolle nicht Schumann",,"9- 7-26","kelly German HMV ","Bb8725-2▲","7-42099","London","HMV",,,,,
"226","von Beda/Fall","Wo sind deine Haare, August? von Beda/Fall",,"10-11-26","kelly German HMV ","BVE36675-1","7-42101",,"HMV",,,,,
"227","Neubach/Ziegler","Am Rüdesheimer Schloss steht eine Linde Neubach/Ziegler",,"5-11-26","kelly German HMV ","BVE36758-2","7-42102",,"HMV",,,,,
"228","Beda/Neubach/Raymond","Ich hab' mein Herz in Heidelberg verloren Beda/Neubach/Raymond",,"9-11-26","kelly German HMV ","BVE36760-1","7-42103",,"HMV",,,,,
"229","Benatzky","Sag' mir beim Tanz dass du Benatzky",,"9-11-26","kelly German HMV ","BVE36761-3","7-42104",,"HMV",,,,,
"230",,"Minnelied - All' mein Gedanken, Volkslied DA953 DA1675 IR1024",,"17-12-26","kelly German HMV ","BVE37149-1","7-42105",,"HMV",,,,,
"231",,"[not used - see 942859']",,"18-12-26","kelly German HMV ","BW661-1▲","7-42110","Berlin","HMV",,,,,
"232",,"[not used - see 942860']",,"18-12-26","kelly German HMV ","BW662-1▲","7-42111","Berlin","HMV",,,,,
"233","Lehár","Der Rastelbinder: Ich bin ein Wiener Kind Lehár",,"26- 4-26","kelly German HMV ","BVE35430-2","7-42113*",,"HMV",,,,,
"234","Schenck/Hofmann","Die Luft vom Wienerwald, Walzerlied Schenck/Hofmann",,"26- 4-26","kelly German HMV ","BVE35429-1","7-42114",,"HMV",,,,,
"235","Nelson","Es geht schon besser (Revue), Paraguay, OnestepNelson",,"17- 9-26","kelly German HMV ","BW336-2▲","8-42000","Berlin","HMV",,,,,
"236","Nelson","Es geht schon besser (Revue), CharlestonNelson",,"17- 9-26","kelly German HMV ","BW339-2▲","8-42001","Berlin","HMV",,,,,
"237","E Birnbaum","Haschkiwenu E Birnbaum",,"28- 7-26","kelly German HMV ","BW150-1▲","8-42002","Berlin","HMV",,,,,
"238","E Birnbaum","B'rausch-Mussaf E Birnbaum",,"28- 7-26","kelly German HMV ","BW151-1▲","8-42003","Berlin","HMV",,,,,
"239","Zeh","Gebet vor der Trauung Zeh",,"28- 7-26","kelly German HMV ","BW149-1▲","8-42004","Berlin","HMV",,,,,
"240","Roessel","Wo du hingehst Roessel",,"28- 7-26","kelly German HMV ","BW152-1▲","8-42005","Berlin","HMV",,,,,
"241","Nelson","EG276 Es geht schon besser (Revue), Adalbert, was hast du in der Tüte, FTNelson",,"17- 9-26","kelly German HMV ","BW337-2▲","8-42006","Berlin","HMV",,,,,
"242","Weber","Der Freischütz, 1 Teil - Durch die Wälder Weber",,"14- 9-26","kelly German HMV ","BWR318-1▲","8-42007","Berlin","HMV",,,,,
"243","Weber","Der Freischütz, 2 Teil - Jetzt ist wohl ihr Fenster offen Weber",,"14- 9-26","kelly German HMV ","BWR319-1▲","8-42008","Berlin","HMV",,,,,
"244","Tosti","Mattinata Tosti",,"14-10-26","kelly German HMV ","BWR413-1▲","8-42009","Berlin","HMV",,,,,
"245","Tosti","Vorrei Tosti",,"14-10-26","kelly German HMV ","BWR414-1▲","8-42010","Berlin","HMV",,,,,
"246","Hannemann","Karnevalsklänge, 1 Teil Hannemann",,"9-11-26","kelly German HMV ","BW494-1▲","8-42011","Berlin","HMV",,,,,
"247","Hannemann","Karnevalsklänge, 2 Teil Hannemann",,"9-11-26","kelly German HMV ","BW495-1▲","8-42012","Berlin","HMV",,,,,
"248","Andreas Pütz","Karusselchelied Andreas Pütz",,"9-11-26","kelly German HMV ","BW492-1▲","8-42013","Berlin","HMV",,,,,
"249",,"De Geis wollt ne lange Stätz han EG369",,"9-11-26","kelly German HMV ","BW493-1▲","8-42014","Berlin","HMV",,,,,
"250","Willy Ostermann","Kut Erop Willy Ostermann",,"2-12-26","kelly German HMV ","BW596-1▲","8-42015","Berlin","HMV",,,,,
"251","Ostermann","Och dann freut sich die Mama Ostermann",,"2-12-26","kelly German HMV ","BW597-1▲","8-42016","Berlin","HMV",,,,,
"252","Hannemann","Mehr sihn uhs Köln am Rhing Hannemann",,"2-12-26","kelly German HMV ","BW598-1▲","8-42017","Berlin","HMV",,,,,
"253","Ostermann","Worum solle mer dann in de Heija jon Ostermann",,"2-12-26","kelly German HMV ","BW599-1▲","8-42018","Berlin","HMV",,,,,
"254","Lortzing","Zar und Zimmermann: Leb' wohl, mein flandrisch Mädchen Lortzing",,"3-12-26","kelly German HMV ","BW608-1▲","8-42019","Berlin","HMV",,,,,
"255","Leoncavallo","Mattinata Leoncavallo",,"3-12-26","kelly German HMV ","BW270-3▲","8-42020","Berlin","HMV",,,,,
"256","Thomas","Mignon: Leb' wohl, Mignon Thomas",,"3-12-26","kelly German HMV ","BW609-1▲","8-42021","Berlin","HMV",,,,,
"257","Adam","Der Postillon von Longjumeau: Freunde, vernehmet die Geschichte Adam",,"3-12-26","kelly German HMV ","BW610-1▲","8-42022","Berlin","HMV",,,,,
"258","Verdi","Rigoletto: Freundlich bin ich Verdi","VIEBIG","14- 9-26","kelly German HMV ","BWR320-1▲","8-42023","Berlin","HMV",,,,,
"259","Wagner","Die Meistersinger: Morgenlich leuchtend Wagner",,"8-12-26","kelly German HMV ","CVE37305-3","2-042030",,"HMV",,,,,
"260","Wagner","Lohengrin: In fernem Land Wagner",,"8-12-26","kelly German HMV ","CVE37306-3","2-042031",,"HMV",,,,,
"261",,"O du fröhliche, Volksweise DA768",,"21- 1-26","kelly German HMV ","BR129-2▲","7-43085","London","HMV",,,,,
"262","Gruber","Stille Nacht Gruber",,"21- 1-26","kelly German HMV ","BR130-2▲","7-43086","London","HMV",,,,,
"263","Brahms","In stiller Nacht Brahms",,"11- 2-26","kelly German HMV ","Bb7882-3▲","7-43087","London","HMV",,,,,
"264","Brahms","Vor dem Fenster Brahms",,"11- 2-26","kelly German HMV ","Bb7883-1▲","7-43088","London","HMV",,,,,
"265","Schumann","Der Nussbaum Schumann",,"16- 2-26","kelly German HMV ","Bb7914-2▲","7-43089","London","HMV",,,,,
"266","Beethoven","Die Ehre Gottes in der Natur Beethoven",,"22- 9-26","kelly German HMV ","BR700-2▲","7-43090","London","HMV",,,,,
"267","Schubert","Die Forelle Schubert",,"15-11-26","kelly German HMV ","Bb9436-1▲","7-43091","London","HMV",,,,"DA_835_Bb_9436-1.flac",
"268","Kollo","An und Aus (Haller Revue): Mein BerlinKollo",,"25- 8-26","kelly German HMV ","BW250-1▲","8-43000","Berlin","HMV",,,,,
"269","Kollo","An und Aus (Haller Revue): AnnemieKollo",,"25- 8-26","kelly German HMV ","BW251-1▲","8-43001","Berlin","HMV",,,,,
"270","F Holländer","Das Kurrende-Mädchen F Holländer",,"10- 7-26","kelly German HMV ","BW82-1▲","8-43002","Berlin","HMV",,,,,
"271","F Holländer","O Mond F Holländer",,"10- 7-26","kelly German HMV ","BW84-1▲","8-43003","Berlin","HMV",,,,,
"272","Schumann","Der Nussbaum Schumann",,"29- 7-26","kelly German HMV ","BW155-1▲","8-43004","Berlin","HMV",,,,,
"273","Wolf","Verborgenheit Wolf",,"29- 7-26","kelly German HMV ","BW157-3▲","8-43005","Berlin","HMV",,,,,
"274","Schumann","Du bist wie eine Blume Schumann",,"29- 7-26","kelly German HMV ","BW156-2▲","8-43006","Berlin","HMV",,,,,
"275","Brahms","Feldeinsamkeit Brahms",,"29- 7-26","kelly German HMV ","BW158-1▲","8-43007","Berlin","HMV",,,,,
"276","Nelson","Die tanzenden Fräuleins: Mir ist so mies Nelson",,"31- 8-26","kelly German HMV ","BW275-2▲","8-43008","Berlin","HMV",,,,,
"277","Nelson","Die tanzenden Fräuleins: Wenn du nicht der Erste bist Nelson",,"31- 8-26","kelly German HMV ","BW276-2▲","8-43009","Berlin","HMV",,,,,
"278","Gounod","Frühlingslied Gounod",,"19- 7-26","kelly German HMV ","BW147-2▲","8-43010","Berlin","HMV",,,,,
"279","Böhm","Still wie die Nacht Böhm",,"2- 9-26","kelly German HMV ","BW286-2▲","8-43011","Berlin","HMV",,,,,
"280","arr Leo Blech","a) Hänschen klein arr Leo Blech; b) Der Butzemannarr Blech",,"21- 9-26","kelly German HMV ","BW344-2▲","8-43012","Berlin","HMV",,,,,
"281","arr Blech","a) Der Mai ist gekommen; b) Fuchs, du hast die Gans gestohlen arr Blech",,"21- 9-26","kelly German HMV ","BW345-2▲","8-43013",,"HMV",,,,,
"282","Reger","Mariä Wiegenlied Reger",,"2- 9-26","kelly German HMV ","BW283-1▲","8-43014","Berlin","HMV",,,,,
"283","Reger","Mariä Wiegenlied Reger",,"2- 9-26","kelly German HMV ","BW283-2▲","8-43014X","Berlin","HMV",,,,,
"284","Schubert","An die Musik Schubert",,"10- 9-26","kelly German HMV ","BW309-2▲","8-43015","Berlin","HMV",,,,,
"285","Rubinstein","Wanderers Nachtlied Rubinstein",,"10- 9-26","kelly German HMV ","BW311-1▲","8-43016","Berlin","HMV",,,,,
"286","Cäsar","Ich bin nicht für die Treue gemacht Cäsar",,"26- 8-26","kelly German HMV ","BW258-2▲","8-43017","Berlin","HMV",,,,,
"287","May","Een Dröpken aus de Panke May",,"26- 8-26","kelly German HMV ","BW257-2▲","8-43018","Berlin","HMV",,,,,
"288","F Holländer","Das Wunderkind F Holländer",,"21- 9-26","kelly German HMV ","BW83-3▲","8-43019","Berlin","HMV",,,,,
"289","F Holländer","Die Hungerkünstlerin F Holländer",,"21- 9-26","kelly German HMV ","BW85-2▲","8-43020","Berlin","HMV",,,,,
"290","Humperdinck","a) Ein Männlein steht im Walde Humperdinck; b) Kommt ein Vogel geflogen, Volkslied; c) Kuckuck ruft's aus dem Wald, Volksliedarr Leo Blech",,"21- 9-26","kelly German HMV ","BW346-2▲","8-43021","Berlin","HMV",,,,,
"291","arr Leo Blech","a) Weisst du wieviel Sternlein stehen? Volkslied; b) Es klappert die Mühle am rauschenden Bach, Volksliedarr Leo Blech",,"21- 9-26","kelly German HMV ","BW347-1▲","8-43022","Berlin","HMV",,,,,
"292","Eulenburg","Monatsrose Eulenburg",,"22- 9-26","kelly German HMV ","BWR350-1▲","8-43025","Berlin","HMV",,,,,
"293","Eulenburg","Rankende Rose Eulenburg",,"22- 9-26","kelly German HMV ","BWR352-1▲","8-43026","Berlin","HMV",,,,,
"294","Eulenberg","Wilde Rose Eulenberg",,"20-10-26","kelly German HMV ","BWR422-3▲","8-43029","Berlin","HMV",,,,,
"295","Eulenberg","Seerose Eulenberg",,"20-10-26","kelly German HMV ","BWR423-2▲","8-43030","Berlin","HMV",,,,,
"296","Hirsch","Max, nimm dir doch den Schnurrbart ab Hirsch",,"3-11-26","kelly German HMV ","BW467-1▲","8-43031","Berlin","HMV",,,,,
"297","Gay","Nur ein kleiner Schwips Gay",,"3-11-26","kelly German HMV ","BW470-2▲","8-43032","Berlin","HMV",,,,,
"298","W Prager","Komm' mit mir, Karoline W Prager",,"3-11-26","kelly German HMV ","BW468-1▲","8-43033*","Berlin","HMV",,,,,
"299","Willi Weill","Sag' mir wann Willi Weill",,"3-11-26","kelly German HMV ","BW469-1▲","8-43034*","Berlin","HMV",,,,,
"300","O Straus","Die Königin: Ungarisches Lied O Straus",,"12-11-26","kelly German HMV ","BWR504-1▲","8-43035","Berlin","HMV",,,,,
"301","O Straus","Die Königin: Die kleine Kokotte O Straus",,"12-11-26","kelly German HMV ","BWR505-1▲","8-43036","Berlin","HMV",,,,,
"302","Mozart","Figaros Hochzeit: Ihr, die ihr Triebe Mozart",,"1-11-26","kelly German HMV ","BWR383-3▲","8-43037","Berlin","HMV",,,,,
"303","Mozart","Figaros Hochzeit: Neue Freuden, neue Schmerzen Mozart",,"1-11-26","kelly German HMV ","BWR384-3▲","8-43038","Berlin","HMV",,,,,
"304","Grieg","Ich liebe dich Grieg",,"22-10-26","kelly German HMV ","BWR432-3▲","8-43040","Berlin","HMV",,,,,
"305","Bach","Matthäus Passion: Erbarme dich, mein Gott, 1 Teil Bach","SARGENT","20- 1-26","kelly German HMV ","Cc7744-1▲","2-043046","London","HMV",,,,,
"306","Bach","Matthäus Passion: Erbarme dich, mein Gott, 2 Teil Bach","SARGENT","20- 1-26","kelly German HMV ","Cc7745-2▲","2-043047","London","HMV",,,,,
"307","Wagner","Die Götterdämmerung: Erzählung der Waltraute, 1 Teil - Seit er von dir geschiedenWagner","SARGENT","22- 1-26","kelly German HMV ","Cc7761-1▲","2-043048","London","HMV",,,,,
"308","Wagner","Die Götterdämmerung: Erzählung der Waltraute, 2 Teil - Seine Raben beideWagner","SARGENT","22- 1-26","kelly German HMV ","Cc7762-2▲","2-043049","London","HMV",,,,,
"309","Schubert","Liebesbotschaft Schubert",,"11- 2-26","kelly German HMV ","Cc7884-2▲","2-043050","London","HMV",,,,,
"310","Schubert","Gretchen am Spinnrade Schubert",,"11- 2-26","kelly German HMV ","Cc7885-2▲","2-043051","London","HMV",,,,"DB_916_Cc_7885-2.flac",
"311","Schubert","Litanei Schubert, violin HAYWARD D1462 DB917 ES401",,"16- 2-26","kelly German HMV ","Cc7912-1▲","2-043052","London","HMV",,,,"D_1462_Cc_7912-1.flac",
"312","Schubert","Auf dem Wasser zu singen Schubert",,"16- 2-26","kelly German HMV ","Cc7913-1▲","2-043053","London","HMV",,,,"DB_916_Cc_7913-1.flac",
"313","Wagner","Der fliegende Holländer: Traft ihr das Schiff Wagner",,"5- 1-26","kelly German HMV ","CVE26159-13","2-043054",,"HMV",,,,,
"314","Wagner","Träume Wagner",,"5- 1-26","kelly German HMV ","CVE31851-6","2-043055",,"HMV",,,,,
"315","Schubert","Ständchen Schubert",,"16- 2-26","kelly German HMV ","Cc7911-2▲","2-043056","London","HMV",,,,,
"316","Wagner","Tristan und Isolde: Liebestod - Mild und leise Wagner","COLLINGWOOD","16- 8-26","kelly German HMV ","CR612-1▲","2-043057","London","HMV",,,,,
"317","Weber","Der Freischütz: Arie der Agathe, 1 Teil - Wie nahte mir der Schlummer Weber",,"15- 2-26","kelly German HMV ","CVE34565-2","2-043058",,"HMV",,,,,
"318","Weber","Der Freischütz: Arie der Agathe, 2 Teil - Alles pflegt Weber",,"15- 2-26","kelly German HMV ","CVE34566-3","2-043059",,"HMV",,,,,
"319","Brahms","Von ewiger Liebe Brahms",,"16-11-26","kelly German HMV ","Cc9438-1▲","2-043060","London","HMV",,,,,
"320","Gruber","Stille Nacht Gruber",,"3-11-26","kelly German HMV ","CVE36754-2","2-043083",,"HMV",,,,,
"321","Schubert","Der Tod und das Mädchen Schubert",,"29- 7-26","kelly German HMV ","CW154-1▲","4-043000","Berlin","HMV",,,,,
"322","Schubert","Der Lindenbaum Schubert",,"29- 7-26","kelly German HMV ","CW153-2▲","4-043001","Berlin","HMV",,,,,
"323","Wagner","Tannhäuser: Dich teure Halle Wagner",,"21-10-26","kelly German HMV ","CWR427-1▲","4-043004","Berlin","HMV",,,,,
"324",,"Weggiserlied",,"21- 1-26","kelly German HMV ","BVE34422-1","7-44011",,"HMV",,,,,
"325",,"Die lustige Knaben",,"21- 1-26","kelly German HMV ","BVE34423-1","7-44012",,"HMV",,,,,
"326",,"Sennenbiben, Jodler-Ländler",,"21- 1-26","kelly German HMV ","BVE34424-2","7-44013",,"HMV",,,,,
"327",,"'s Annely",,"21- 1-26","kelly German HMV ","BVE34425-1","7-44014",,"HMV",,,,,
"328",,"Das Berner Oberland",,"21- 1-26","kelly German HMV ","BVE34426-2","7-44015",,"HMV",,,,,
"329",,"Chuejerbuebelied",,"21- 1-26","kelly German HMV ","BVE34427-2","7-44016",,"HMV",,,,,
"330","Beda/Neubach/Raymond","Ich hab' mein Herz in Heidelberg verloren Beda/Neubach/Raymond",,"8-11-26","kelly German HMV ","BVE36911-2","7-44017",,"HMV",,,,,
"331","Turia","Jede Frau weiss genau Turia",,"8-11-26","kelly German HMV ","BVE36912-3","7-44018",,"HMV",,,,,
"332",,"Morgen frueh wenn d'Sunne lacht B4714",,"3- 1-26","kelly German HMV ","BVE37094-1","7-44023",,"HMV",,,,,
"333",,"Wem Gott will rechte Gunst erweisen, Volksweise B2600 AM651 EG208","RÜDEL","1- 7-26","kelly German HMV ","BW32-1▲","8-44000","Berlin","HMV",,,,,
"334",,"In einem kühlen Grunde, Volksweise B2600 AM651 EG208","RÜDEL","1- 7-26","kelly German HMV ","BW34-1▲","8-44001","Berlin","HMV",,,,,
"335","Weber","Lützows wilde Jagd Weber","RÜDEL","1- 7-26","kelly German HMV ","BW31-1▲","8-44002","Berlin","HMV",,,,,
"336","Silcher","Die Lorelei Silcher","RÜDEL","1- 7-26","kelly German HMV ","BW33-1▲","8-44003","Berlin","HMV",,,,,
"337","Nelson","Die tanzenden Fräuleins: Adelheid Nelson",,"31- 8-26","kelly German HMV ","BW277-2▲","8-44004","Berlin","HMV",,,,,
"338","Nelson","Die tanzenden Fräuleins: Wenn sich mein Mädilein Nelson",,"31- 8-26","kelly German HMV ","BW278-2▲","8-44005","Berlin","HMV",,,,,
"339",,"Vom Himmel hoch, Weihnachtslied AM725 EG252","RÜDEL","17- 8-26","kelly German HMV ","BW210-1▲","8-44008","Berlin","HMV",,,,,
"340","Gruber","Stille Nacht Gruber","RÜDEL","17- 8-26","kelly German HMV ","BW211-1▲","8-44009","Berlin","HMV",,,,,
"341",,"O du fröhliche EG260","RÜDEL","17- 8-26","kelly German HMV ","BW212-1▲","8-44010","Berlin","HMV",,,,,
"342","Wagner","Die Walküre: Liebesduett 1 Akt, 1 Teil - Du bist der Lenz Wagner","COLLINGWOOD","16- 8-26","kelly German HMV ","CR611-2A▲","2-044003","London","HMV",,,,,
"343","Wagner","Die Walküre: Liebesduett 1 Akt, 2 Teil Wagner","COLLINGWOOD","16- 8-26","kelly German HMV ","CR613-1▲","2-044004","London","HMV",,,,,
"344","Kreutzer","Das Nachtlager in Granada: Abendgebet Kreutzer",,"22- 6-26","kelly German HMV ","BVE35197-1","7-44504",,"HMV",,,,,
"345","Beethoven","Die Ehre Gottes in der Natur Beethoven",,"21- 6-26","kelly German HMV ","BVE35534-1","7-44505",,"HMV",,,,,
"346",,"Ich denke dein, Volkslied",,"29- 9-26","kelly German HMV ","BVE36367-3","7-44515",,"HMV",,,,,
"347","Schiebold","Abendständchen Schiebold",,"29- 9-26","kelly German HMV ","BVE36366-1","7-44516",,"HMV",,,,,
"348",,"Ihr Kinderlein kommet EG239","RÜDEL","19- 8-26","kelly German HMV ","BW217-1▲","8-44500","Berlin","HMV",,,,,
"349","Martin Luther","Vom Himmel hoch Martin Luther","RÜDEL","19- 8-26","kelly German HMV ","BW221-1▲","8-44501","Berlin","HMV",,,,,
"350",,"Süsser die Glocken nie klingen EG253","RÜDEL","19- 8-26","kelly German HMV ","BW216-1▲","8-44502","Berlin","HMV",,,,,
"351",,"Es ist ein Ros' entsprungen EG253","RÜDEL","19- 8-26","kelly German HMV ","BW218-2▲","8-44503","Berlin","HMV",,,,,
"352","Handel","Tochter Zion freue dich Handel","RÜDEL","19- 8-26","kelly German HMV ","BW220-1▲","8-44504","Berlin","HMV",,,,,
"353",,"O du fröhliche EG275","RÜDEL","19- 8-26","kelly German HMV ","BW219-1▲","8-44505","Berlin","HMV",,,,,
"354","Weber","Euryanthe: Jägerchor Weber","RÜDEL","18-11-26","kelly German HMV ","BWR535-1▲","8-44506","Berlin","HMV",,,,,
"355","Weber","Der Freischütz: Jägerchor Weber","RÜDEL","18-11-26","kelly German HMV ","BWR537-1▲","8-44507","Berlin","HMV",,,,,
"356","Weber","Gebet vor der Schlacht Weber","RÜDEL","18-11-26","kelly German HMV ","BWR536-1▲","8-44508","Berlin","HMV",,,,,
"357","Weber","Lützows wilde Jagd Weber","RÜDEL","18-11-26","kelly German HMV ","BWR538-1▲","8-44509","Berlin","HMV",,,,,
