position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"163"	"MASSE"	"Les noces de Jeannette - Enfin, me voilà seul!"	"Alexis Boyer, baritone"	"1911-01-01"	"gray "		"X 111071"		"Odéon"					
"164"	"OFFENBACH"	"Madame Favart - Quand il cherche...C'est la lumière, c'est la flamme"	"Alexis Boyer, baritone"	"1911-01-01"	"gray "		"X 111071 +"		"Odéon"					
"165"	"OFFENBACH"	"La fille du tambour-major - Tenez, tenez, j'aurai de la franchise"	"Myriane de Nora, soprano, Alexis Boyer, baritone"	"1911-01-01"	"gray "		"X 111077 +"		"Odéon"					
"166"	"MEYERBEER"	"Le pré aus Clercs - Complainte (Fidès) Donnez, donnez! pour une pauvre âme"	"Marie Charbonnel, mezzo-soprano"	"1911-01-01"	"gray "		"X 111104"		"Odéon"					
"167"	"MEYERBEER"	"Le pré aus Clercs - Cavatine (Fidès) O toi qui m'abandonnes"	"Marie Charbonnel, mezzo-soprano"	"1911-01-01"	"gray "		"X 111104 +"		"Odéon"					
"168"	"GIORDANO"	"Carillon de Noël"	"Elisa Petri, soprano"	"1911-01-01"	"gray "		"X 92881"		"Fonotipia"					
"169"	"GIORDANO"	"Fedora - Amor di madre"	"Elisa Petri, soprano"	"1911-01-01"	"gray "		"X 92882"		"Fonotipia"					
"170"	"BRAGA"	"Leggenda valacca - Melodia (Gaëtano Braga / Marco M. Marcello)"	"Elisa Petri, soprano"	"1911-01-01"	"gray "		"X 92883"		"Fonotipia"					
"171"	"VERDI"	"Il trovatore - Condotta ell'era in ceppi <1>"	"Elisa Petri, soprano"	"1911-01-01"	"gray "		"X 92885"		"Fonotipia"					
"172"	"VERDI"	"Il trovatore - Il figlio giunsi a rapir del Conte <2>"	"Elisa Petri, soprano"	"1911-01-01"	"gray "		"X 92886"		"Fonotipia"					
"173"	"PUCCINI"	"La bohème - Che gelida manina <1>"	"Romano Ciaroff-Ciarini, tenor"	"1911-01-01"	"gray "		"X 92893"		"Fonotipia"					
"174"	"PUCCINI"	"La bohème - Che gelida manina <2>"	"Romano Ciaroff-Ciarini, tenor"	"1911-01-01"	"gray "		"X 92894"		"Fonotipia"					
"175"	"MASSENET"	"Manon - Chiudo gli occhi (Il sogno)"	"Romano Ciaroff-Ciarini, tenor"	"1911-01-01"	"gray "		"X 92895"		"Fonotipia"					
"176"	"MASSENET"	"Manon - Ah! dispar, vision"	"Romano Ciaroff-Ciarini, tenor"	"1911-01-01"	"gray "		"X 92896"		"Fonotipia"					
"177"	"MASSENET"	"Le jongleur de Notre-Dame - Leggenda della Salvia"	"Antonio Magini-Coletti, baritone"	"1911-01-01"	"gray "		"X 92901"		"Fonotipia"					
"178"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà"	"Inés de Frate, soprano"	"1911-01-01"	"gray "		"X 92903"		"Fonotipia"					
"179"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - Io sono docile, son rispettosa <2>"	"Inés de Frate, soprano"	"1911-01-01"	"gray "		"X 92904"		"Fonotipia"					
"180"	"THOMAS"	"Hamlet - Ci lega un giuramento"	"Inés de Frate, soprano"	"1911-01-01"	"gray "		"X 92905"		"Fonotipia"					
"181"	"THOMAS"	"Hamlet - Io ti perdei"	"Inés de Frate, soprano"	"1911-01-01"	"gray "		"X 92906"		"Fonotipia"					
"182"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - Il vecchietto cerca moglie"	"Elisa Petri, soprano"	"1911-01-01"	"gray "		"X 92907"		"Fonotipia"					
"183"	"VERDI"	"Un ballo in maschera - Re dell'abisso, affrettati!"	"Elisa Petri, soprano"	"1911-01-01"	"gray "		"X 92908"		"Fonotipia"					
"184"	"THOMAS"	"Mignon - La tua bell'alma"	"Emilio Perea, tenor"	"1911-01-01"	"gray "		"X 92915"		"Fonotipia"					
"185"	"MASSENET"	"Manon - Chiudo gli occhi (Il sogno)"	"Emilio Perea, tenor"	"1911-01-01"	"gray "		"X 92916"		"Fonotipia"					
"186"	"DONIZETTI"	"Don Sébastien - O Lisbona, alfin ti miro"	"Giuseppe Segura-Talien, baritone"	"1911-01-01"	"gray "		"X 92917"		"Fonotipia"					
"187"	"DONIZETTI"	"La favorite - Vien, Leonora, a' piedi tuoi"	"Giuseppe Segura-Talien, baritone"	"1911-01-01"	"gray "		"X 92918"		"Fonotipia"					
"188"	"PUCCINI"	"La fanciulla del west - Questa notte"	"Linda Cannetti, soprano"	"1911-01-01"	"gray "		"X 92919"		"Fonotipia"					
"189"	"PUCCINI"	"La fanciulla del west - Laggiù nel Soledad"	"Linda Cannetti, soprano"	"1911-01-01"	"gray "		"X 92920"		"Fonotipia"					
"190"	"TCHAIKOVSKY"	"Capriccio italien (Pjotr I. Chajkovskij, op.45) <1>"	"Orchestra"	"1911-01-01"	"gray "		"XX 76308"		"Odéon"					
"191"	"TCHAIKOVSKY"	"Capriccio italien (Pjotr I. Chajkovskij, op.45) <2>"	"Orchestra"	"1911-01-01"	"gray "		"XX 76309"		"Odéon"					
"192"	"TCHAIKOVSKY"	"Capriccio italien (Pjotr I. Chajkovskij, op.45) <3>"	"Orchestra"	"1911-01-01"	"gray "		"XX 76310"		"Odéon"					
"193"	"TCHAIKOVSKY"	"Capriccio italien (Pjotr I. Chajkovskij, op.45) <4>"	"Orchestra"	"1911-01-01"	"gray "		"XX 76311"		"Odéon"					
"194"	"VERDI"	"La traviata - Entfernt von ihr"	"Michael Nasta, tenor"	"1911-01-01"	"gray "	"xB 5462"	"X 51072"		"Odéon"					
"195"	"WEBER"	"Der Freischütz - Arie (Kaspar) Schweig, schweig, damit dich niemand warnt"	"Carl Braun, bass,"	"1911-01-01"	"gray "	"xB 5473"	"X 99768"		"Odéon"					
"196"	"WEBER"	"Der Freischütz - Lied (Kaspar) Hier im ird'schen Jammertal"	"Carl Braun, bass,"	"1911-01-01"	"gray "	"xB 5474"	"X 99769"		"Odéon"					
"197"	"PUCCINI"	"Tosca - Selection <1>"	"Orchestra"	"1911-01-01"	"gray "	"xB 5484"	"X 99771"		"Odéon"					
"198"	"PUCCINI"	"Tosca - Selection <2>"	"Orchestra"	"1911-01-01"	"gray "	"xB 5485"	"X 99772"		"Odéon"					
"199"	"PUCCINI"	"Tosca - Selection <3>"	"Orchestra"	"1911-01-01"	"gray "	"xB 5486"	"X 99773"		"Odéon"					
"200"	"PUCCINI"	"Tosca - Selection <4>"	"Orchestra"	"1911-01-01"	"gray "	"xB 5487"	"X 99774"		"Odéon"					
"201"	"PUCCINI"	"Madama Butterfly - Selection <3>"	"Orchestra"	"1911-01-01"	"gray "	"xB 5488-2"	"X 99780"		"Odéon"					
"202"	"PUCCINI"	"Madama Butterfly - Selection <4>"	"Orchestra"	"1911-01-01"	"gray "	"xB 5489"	"X 99781"		"Odéon"					
"203"	"PUCCINI"	"Madama Butterfly - Selection <5>"	"Orchestra"	"1911-01-01"	"gray "	"xB 5490"	"X 99782"		"Odéon"					
"204"	"PUCCINI"	"Madama Butterfly - Selection <6>"	"Orchestra"	"1911-01-01"	"gray "	"xB 5491"	"X 99783"		"Odéon"					
"205"	"PUCCINI"	"Madama Butterfly - Selection <1>"	"Orchestra"	"1911-01-01"	"gray "	"xB 5492"	"X 99778"		"Odéon"					
"206"	"VERDI"	"Otello - Nun fahr hin, süßes Gedenken"	"Rudolf Berger, tenor (O)"	"1911-01-01"	"gray "	"xB 5493"	"X 50736"		"Odéon"					
"207"	"VERDI"	"Otello - Gott, warum hast du gehäuft dieses Elend"	"Rudolf Berger, tenor (O)"	"1911-01-01"	"gray "	"xB 5495"	"X 50737"		"Odéon"					
"208"	"PUCCINI"	"Tosca - Und es blitzten die Sterne"	"Stefan Belina, tenor"	"1911-01-01"	"gray "	"xB 5497"	"X 99___"		"Odéon"					
"209"	"VERDI"	"Rigoletto - O wie so trügerisch"	"Stefan Belina, tenor"	"1911-01-01"	"gray "	"xB 5505"	"X 99___"		"Odéon"					
"210"	"PUCCINI"	"Madama Butterfly - Selection <2>"	"Orchestra"	"1911-01-01"	"gray "	"xB 5506"	"X 99779"		"Odéon"					
"211"	"HUMPERDINCK"	"Hänsel und Gretel - Selection <1>"	"Orchestra"	"1911-01-01"	"gray "	"xB 5507"	"X 99814"		"Odéon"					
"212"	"HUMPERDINCK"	"Hänsel und Gretel - Selection <2>"	"Orchestra"	"1911-01-01"	"gray "	"xB 5508-2"	"X 99815"		"Odéon"					
"213"	"HUMPERDINCK"	"Hänsel und Gretel - Selection <3>"	"Orchestra"	"1911-01-01"	"gray "	"xB 5509-2"	"X 99816"		"Odéon"					
"214"	"HUMPERDINCK"	"Hänsel und Gretel - Selection <4>"	"Orchestra"	"1911-01-01"	"gray "	"xB 5510"	"X 99817"		"Odéon"					
"215"	"DRLDA"	"Guitarrero (Franz Drdla, op.80)"	"Franz Drdla, violin, piano"	"1911-01-01"	"gray "	"xB 5512"	"X 99784 ?"		"Odéon"					
"216"	"BIZET"	"Carmen - Selection"	"Orchestra"	"1911-01-01"	"gray "	"xB 5514"	"X 99802"		"Odéon"					
"217"	"MILLOCKER"	"Bettelstudent - Selection <1>"	"Orchestra"	"1911-01-01"	"gray "	"xB 5515-2"	"X 99818"		"Odéon"					
"218"	"MILLOCKER"	"Bettelstudent - Selection <2>"	"Orchestra"	"1911-01-01"	"gray "	"xB 5516-2"	"X 99819"		"Odéon"					
"219"	"KOLLO"	"Grosse Rosinen - Mädel, jung gefreit (Rheinländer)"	"Lisa Weise, soprano, Oscar Sabo"	"1911-01-01"	"gray "	"xBo 4873"	"A 47385"		"Odéon"					
"220"	"KOLLO"	"Grosse Rosinen - Pauline geht tanzen"	"Lisa Weise, soprano, Oscar Sabo"	"1911-01-01"	"gray "	"xBo 4874"	"A 47386"		"Odéon"					
"221"	"THOMAS"	"Mignon - Vaarwel, Mignon!"	"Johann Reinhardt-Schulze, tenor"	"1911-01-01"	"gray "	"xDa 62"	"A 16286"		"Odéon"					
"222"	"MASCAGNI"	"Cavalleria rusticana - O Lola ch'ai di latti la cammisa [German]"	"Johann Reinhardt-Schulze, tenor"	"1911-01-01"	"gray "	"xDa 64"	"A 16288"		"Odéon"					
"223"	"GIORDANO"	"Andrea Chénier - (Chénier) Come un bel dì di maggio"	"Carlo Albani, tenor"	"1911-01-01"	"gray "	"xM 1463"	"X 110249"		"Fonotipia"					
"224"	"VERDI"	"Ernani - Come rugiada al cespite"	"Carlo Albani, tenor"	"1911-01-01"	"gray "	"xM 1465"	"X 110078"		"Fonotipia"					
"225"	"VERDI"	"Aïda - Su, dunque! sorgete"	"Inés Citti-Lippi, soprano, Ferruccio Corradetti, baritone,"	"1911-01-01"	"gray "	"xM 1496"	"X 37056-2"		"Fonotipia"					
"226"	"VERDI"	"Il trovatore - Un istante almen dia loco"	"Bianca Besalù, soprano, Carlo Albani, tenor Arminio Ballistini, baritone"	"1911-01-01"	"gray "	"xM 1546"	"X 110143"		"Fonotipia"					
"227"	"GOUNOD"	"Faust - [in Italian] <2>"	"Olga Carrara, soprano, Bice Lucchini, contralto, Ferdinando de Neri, tenor, Enrico Vannuccini, baritone"	"1911-01-01"	"gray "	"xM 1575"	"X 110284"		"Fonotipia"					
"228"	"GOUNOD"	"Faust - [in Italian] <1>"	"Olga Carrara, soprano, Bice Lucchini, contralto, Ferdinando de Neri, tenor, Enrico Vannuccini, baritone"	"1911-01-01"	"gray "	"xM 1576"	"X 110283"		"Fonotipia"					
"229"	"DONIZETTI"	"Lucrezia Borgia - Della duchessa ai prieghi"	"Emilia Corsi, soprano, Carlo Albani, tenor Enrico Vannuccini, bass"	"1911-01-01"	"gray "	"xM 1587"	"X 110251"		"Fonotipia"					
"230"	"DONIZETTI"	"Lucrezia Borgia - Guai se ti sfugge un moto"	"Emilia Corsi, soprano, Carlo Albani, tenor Enrico Vannuccini, bass"	"1911-01-01"	"gray "	"xM 1588"	"X 110252"		"Fonotipia"					
"231"	"VERDI"	"Luisa Miller - Quando le sere al placido"	"Averando Gilberti, tenor"	"1911-01-01"	"gray "	"xM 1596"	"X 110356"		"Fonotipia"					
"232"	"BELLINI"	"Norma - Mira, o Norma, a tuoi ginocchi <1>"	"Emilia Corsi, soprano, Paolina Moretti, mezzo-soprano"	"1911-01-01"	"gray "	"xM 1634"	"X 110261"		"Fonotipia"					
"233"	"DAVID"	"LALLA ROUKH (Félicien David / Hippolyte Lucas, Michel Carré): Sous le feuillage sombre"	"Jane Morlet, soprano"	"1911-01-01"	"gray "	"xP 5___"	"X 111006"		"Odéon"					
"234"	"SAINT-SAENS"	"PARYSATIS (Camille Saint-Saëns): Le rossignol et la rose"	"Marguerite Herleroy, soprano"	"1911-01-01"	"gray "	"xP 5168-2"	"X 97720"		"Odéon"					
"235"	"ERKEL"	"HUNYADI LÁSZLÓ (Ferenc Erkel / Béni Egressy): Selection hongroise (arr.: Huber) <1>"	"Rozsi, violin, Fery-Weltmann, violin, (O)"	"1911-01-01"	"gray "	"xP 5169"	"X 97721"		"Odéon"					
"236"	"ERKEL"	"HUNYADI LÁSZLÓ (Ferenc Erkel / Béni Egressy): Selection hongroise (arr.: Huber) <2>"	"Rozsi, violin, Fery-Weltmann, violin, (O)"	"1911-01-01"	"gray "	"xP 5170"	"X 97722"		"Odéon"					
"237"	"GOUNOD"	"Cinq-Mars - Nuit resplendissante (Cantilène)"	"Jeanne Bourdon, soprano"	"1911-01-01"	"gray "	"xP 5189"	"X 97733"		"Odéon"					
"238"	"HALEVY"	"La juive - Il va venir! et d'effroi je me sens frémir (Romance de Rachel)"	"Jeanne Bourdon, soprano"	"1911-01-01"	"gray "	"xP 5190"	"X 97734-2"		"Odéon"					
"239"	"HALEVY"	"La juive - Il va venir! et d'effroi je me sens frémir (Romance de Rachel)"	"Jeanne Bourdon, soprano"	"1911-01-01"	"gray "	"xP 5190-2"	"X 97734"		"Odéon"					
"240"	"WAGNER"	"Lohengrin - Seule dans ma misère"	"Antoinette Laute-Brun, soprano"	"1911-01-01"	"gray "	"xP 52__"	"X 97790"		"Odéon"					
"241"	"GANNE"	"Les saltimbanques - Selection <2>"	"Garde Républicaine Paris (O-military)"	"1911-01-01"	"gray "	"xP 5222"	"X 111120"		"Odéon"					
"242"	"GANNE"	"Les saltimbanques - Selection <1>"	"Garde Républicaine Paris (O-military)"	"1911-01-01"	"gray "	"xP 5225-2"	"X 97787"		"Odéon"					
"243"	"MEYERBEER"	"Les huguenots - Cavatine (Urbain) Nobles seigneurs, salut!"	"Antoinette Laute-Brun, soprano"	"1911-01-01"	"gray "	"xP 5245"	"X 97799"		"Odéon"					
"244"	"REYER"	"Salammbo - Ah! qui me donnera comme à la colombe"	"Antoinette Laute-Brun, soprano"	"1911-01-01"	"gray "	"xP 5248-2"	"X 97789"		"Odéon"					
"245"	"WAGNER"	"Tannhäuser - Salut à toi, noble demeure"	"Antoinette Laute-Brun, soprano"	"1911-01-01"	"gray "	"xP 5249"	"X 97795"		"Odéon"					
"246"	"HALEVY"	"La juive - Ta fille en ce moment"	"François Mézy, baritone"	"1911-01-01"	"gray "	"xP 5252"	"X 97771"		"Odéon"					
"247"	"VERDI"	"Il trovatore - Supplice infame qui la réclame"	"Maurice Sens, tenor"	"1911-01-01"	"gray "	"xP 5253"	"X 97772"		"Odéon"					
"248"	"LEONCAVALLO"	"Pagliacci - O Colombine, ton tendre amour"	"Maurice Sens, tenor"	"1911-01-01"	"gray "	"xP 5254"	"X 97773"		"Odéon"					
"249"	"LEONCAVALLO"	"Sérénade française"	"Maurice Sens, tenor"	"1911-01-01"	"gray "	"xP 5255"	"X 97794"		"Odéon"					
"250"	"MASSENET"	"Manon - Pardon, mais j'étais là (Menuet)"	"Rose Heilbronner, soprano, Paul Payan, bass"	"1911-01-01"	"gray "	"xP 5266"	"X 97774"		"Odéon"					
"251"	"MESSAGER"	"FAUVETTE DU TEMPLE (André Messager): A travers le désert (Duo des chameliers)"	"Rose Heilbronner, soprano, Paul Payan, bass"	"1911-01-01"	"gray "	"xP 5267"	"X 97777"		"Odéon"					
"252"	"WALDTEUFEL"	"Estudiantina - Valse chantée (Paul J. Lacôme)"	"Duperrey de Chantloup (fV), Duperrey (mV),"	"1911-01-01"	"gray "	"xP 5272"	"X 97820"		"Odéon"					
"253"	"AUDRAN"	"Gillette de Narbonne - Il est un pays sur la terre"	"de la Rivaudière, soprano"	"1911-01-01"	"gray "	"xP 5326"	"X 97843"		"Odéon"					
"254"	"AUDRAN"	"La mascotte - Un baiser, c'est bien douce chose (Romance)"	"de la Rivaudière, soprano"	"1911-01-01"	"gray "	"xP 5327?"	"X 97835"		"Odéon"					
"255"	"AUDRAN"	"CIGALE ET LA FOURMI (Edmond Audran): Un jour, Margot, allant à l'eau (Ronde de Margot)"	"de la Rivaudière, soprano"	"1911-01-01"	"gray "	"xP 5328"	"X 97862"		"Odéon"					
"256"	"LECOCQ"	"La fille de madame Angot - Tournez, tournez... (Valse)"	"de la Rivaudière, soprano"	"1911-01-01"	"gray "	"xP 5329-2"	"X 97879"		"Odéon"					
"257"	"BIZET"	"Carmen - C'est toi? - C'est moi!"	"Antoinette Laute-Brun, soprano, Maurice Sens, tenor"	"1911-01-01"	"gray "	"xP 5332-2"	"X 97894"		"Odéon"					
"258"	"BIZET"	"Carmen - Mais moi, Carmen, je t'aime encore <2>"	"Antoinette Laute-Brun, soprano, Maurice Sens, tenor"	"1911-01-01"	"gray "	"xP 5333-2"	"X 97865"		"Odéon"					
"259"	"MASSENET"	"Thaïs - O messager de Dieu!"	"Antoinette Laute-Brun, soprano"	"1911-01-01"	"gray "	"xP 5334HG"	"X 97880"		"Odéon"					
"260"	"BOIELDIEU"	"La dame blanche - D'ici, voyez ce beau domaine (Ballade)"	"Marguerite Herleroy, soprano"	"1911-01-01"	"gray "	"xP 5368"	"X 111000"		"Odéon"					
"261"	"MASSENET"	"Manon - Obéissons quand leur voix appelle (Gavotte)"	"Marguerite Herleroy, soprano"	"1911-01-01"	"gray "	"xP 5370-2"	"X 97897"		"Odéon"					
"262"	"PUCCINI"	"Tosca - Mario, l'heure s'avance"	"Marie Lafargue, soprano, Jean Obein, tenor"	"1911-01-01"	"gray "	"xP 5387?"	"X 111026"		"Odéon"					
"263"	"PUCCINI"	"Tosca - Ecoute-moi maintenant"	"Marie Lafargue, soprano, Jean Obein, tenor"	"1911-01-01"	"gray "	"xP 5388-3"	"X 111042"		"Odéon"					
"264"	"MEYERBEER"	"Le pardon de Ploermel - Ah! mon remords te venge"	"François Mézy, baritone"	"1911-01-01"	"gray "	"xP 54__"	"X 111010"		"Odéon"					
"265"	"ROSSINI"	"Guillaume Tell - Sois immobile (Prière)"	"François Mézy, baritone"	"1911-01-01"	"gray "	"xP 5402"	"X 111028"		"Odéon"					
"266"	"DONIZETTI"	"La favorite - Léonore, pourquoi tristement baisser les yeux <1>"	"Marie Charbonnel, mezzo-soprano, François Mézy, baritone"	"1911-01-01"	"gray "	"xP 5423"	"X 111206"		"Odéon"					
"267"	"DONIZETTI"	"La favorite - Dans vos palais ma pauvre âme soupire <2>"	"Marie Charbonnel, mezzo-soprano, François Mézy, baritone"	"1911-01-01"	"gray "	"xP 5424-2"	"X 111207"		"Odéon"					
"268"	"MOZART"	"Die Zauberflote, KV620 - Duett (Pamina, Papageno) Ton cœur m'attend, le mien t'appelle"	"Marthe Bakkers, soprano, Alexis Boyer, baritone"	"1911-01-01"	"gray "	"xP 5431?"	"X 111076"		"Odéon"					
"269"	"MASSENET"	"Cendrillon - Viens, nous quitterons cette ville"	"Myriane de Nora, soprano, Alexis Boyer, baritone"	"1911-01-01"	"gray "	"xP 5440"	"X 111077"		"Odéon"					
"270"	"MASCAGNI"	"Cavalleria rusticana - Ah! vous venez à propos, vous!"	"Marthe Bakkers, soprano, Alexis Boyer, baritone"	"1911-01-01"	"gray "	"xP 5442-2"	"X 111047"		"Odéon"					
"271"	"MAILLART"	"Les dragons de Villars - Le sage qui s'éveille (Chanson à boire)"	"Alexis Boyer, baritone"	"1911-01-01"	"gray "	"xP 5443"	"X 111048"		"Odéon"					
"272"	"MASSENET"	"Chérubin - Vive amour qui rêve (Aubade de l'Ensoleillad)"	"Aline Vallandri, soprano"	"1911-01-01"	"gray "	"xP 5463"	"X 111081"		"Odéon"					
"273"	"MOZART"	"Le nozze di Figaro, KV492 - Viens, cher amant!"	"Aline Vallandri, soprano"	"1911-01-01"	"gray "	"xP 5466"	"X 111084"		"Odéon"					
"274"	"MASSENET"	"Grisélidis - La mer! Et sur les flots toujours bleus"	"Aline Vallandri, soprano"	"1911-01-01"	"gray "	"xP 5467?"	"X 111055"		"Odéon"					
"275"	"MASSENET"	"Werther - Le clair de lune"	"Jules Marneff, cello"	"1911-01-01"	"gray "	"xP 5505-2?"	"X 111114"		"Odéon"					
"276"	"MASSENET"	"Werther - Le clair de lune"	"Jules Marneff, cello"	"1911-01-01"	"gray "	"xP 5505-3"	"X 111114-2"		"Odéon"					
"277"	"THOMAS"	"Le caid - Vive le mariage! (Grand air de Virginie)"	"Lise Landouzy, soprano"	"1911-01-01"	"gray "	"xP 5528"	"X 56228"		"Odéon"					
"278"	"VERDI"	"Aïda - Già i sacerdoti adunansi <1>"	"Elisa Bruno, mezzo-soprano, Giovanni Zenatello, tenor"	"1911-01-01"	"gray "	"xPh 4___"	"X 92827"		"Fonotipia"					
"279"	"VERDI"	"Aïda - Misero appien mi festi <2>"	"Elisa Bruno, mezzo-soprano, Giovanni Zenatello, tenor"	"1911-01-01"	"gray "	"xPh 4___"	"X 92828"		"Fonotipia"					
"280"	"LEONCAVALLO"	"Pagliacci - O Colombina, il tenero fido Arlecchin"	"Giovanni Zenatello, tenor"	"1911-01-01"	"gray "	"xPh 4___"	"X 92830"		"Fonotipia"					
"281"	"PAGANINI"	"Capriccio 14 (Nicolò Paganini)"	"Franz von Vecsey, violin"	"1911-01-01"	"gray "	"xPh unknown"	"X 62499"		"Fonotipia"					
"282"	"DEBUSSY"	"Danse Sacrée et Danse Profane"	"Alfred Kastner, harp"	"1911-01-01"	"gray "		"RX 74"							
"283"	"DEBUSSY"	"Danse Sacrée et Danse Profane"	"Alfred Kastner, harp"	"1911-01-01"	"gray "		"RX 74"							
"284"	"EYSLER"	"Amor di principe - Valzer delle rose"	"Bianca Silva"	"1911-01-01"	"gray "	"Mo 75_"	"A 82678"		"Odéon"					
"285"	"EYSLER"	"Amor di principe - O vecchio parco"	"Averando Gilberti, tenor"	"1911-01-01"	"gray "	"Mo 75_"	"A 82679"		"Odéon"					
"286"	"EYSLER"	"Amor di principe - Suona o Rigo"	"Maddalena Ticci, soprano, C. Tagliani, tenor"	"1911-01-01"	"gray "		"A 82864"		"Odéon"					
"287"	"EYSLER"	"Amor di principe - Non puoi certo immaginare"	"Maddalena Ticci, soprano, C. Tagliani, tenor"	"1911-01-01"	"gray "		"A 82865"		"Odéon"					
"288"	"GOUNOD"	"Faust - Es war ein König in Thule"	"Lilly Hafgren, soprano"	"1911-01-01"	"gray "		"XX 76344"		"Odéon"					
"289"	"GOUNOD"	"Faust - Ha, welch' Glück! Welch ein Glück, mich zu seh'n"	"Lilly Hafgren, soprano"	"1911-01-01"	"gray "		"XX 76345"		"Odéon"					
"290"	"MASCAGNI"	"Cavalleria rusticana - Mamma, quel vino è generoso"	"Giovanni Zenatello, tenor"	"1911-01-01"	"gray "	"xxPh unknown"	"XX 74176"		"Fonotipia"					
"291"	"HOLLAENDER"	"Hurra! Wir Leben noch! - Huldeken (Rheinländer)"		"1911-01-01"	"gray "		"A 56177"		"Odéon"					
"292"	"HOLLAENDER"	"Hurra! Wir Leben noch! - Die weiße Henne (Chantecler-Couplet)"		"1911-01-01"	"gray "		"A 56178"		"Odéon"					
"293"	"HOLLAENDER"	"Hurra! Wir Leben noch! - Gerson und Hulda (Berliner Rheinländer)"		"1911-01-01"	"gray "		"A 56179"		"Odéon"					
"294"	"FALL"	"Schöne Risette - Risette-Walzer"	"Pilz, August"	"1911-01-01"	"gray "		"A 56180"		"Odéon"					
"295"	"FALL"	"Puppenmädel - Puppenmädel-Walzer"		"1911-01-01"	"gray "		"A 56184"		"Odéon"					
"296"	"HOLLAENDER"	"Hurra! Wir Leben noch! - Borussen-Marsch"		"1911-01-01"	"gray "		"A 56185"		"v"					
"297"	"STRAUSS, Johann II"	"Annerl-Walzer"	"Pilz, August"	"1911-01-01"	"gray "		"A 56187"		"Odéon"					
"298"	"FALL"	"Schöne Risette - Risette-Marsch"		"1911-01-01"	"gray "		"A 56188"		"Odéon"					
"299"	"FALL"	"Puppenmädel - Theater-Marsch"		"1911-01-01"	"gray "		"A 56190"		"Odéon"					
"300"	"HOLLAENDER"	"Hurra! Wir Leben noch! - Verheiratet! (Walzer)"		"1911-01-01"	"gray "		"A 56192"		"Odéon"					
"301"	"FALL"	"Schöne Risette - Der Hirtenknabe Hypolit (Heu-Duett)"		"1911-01-01"	"gray "		"A 56193"		"Odéon"					
"302"	"FALL"	"Schöne Risette - Es nicken die Giebel (Duett)"		"1911-01-01"	"gray "		"A 56194"		"Odéon"					
"303"	"FALL"	"Puppenmädel - Ach, wie bist du süß, Amigo!"		"1911-01-01"	"gray "		"A 56195"		"Odéon"					
"304"	"FALL"	"Schöne Risette - Wißt ihr, was Grisetten sind?"		"1911-01-01"	"gray "		"A 56196"		"Odéon"					
"305"	"FALL"	"Puppenmädel - Romuald, du bist kalt"		"1911-01-01"	"gray "		"A 56199"		"Odéon"					
"306"	"LEHÁR"	"Eva - Wär' es auch nichts als ein Augenblick"	"Betty Fischer, soprano"	"1911-01-01"	"gray "		"A 95033"		"Odéon"					
"307"	"GOETZE"	"O schöne Zeit, o sel'ge Zeit, op. 160"	"Browier-Hamann (mV4) [Felix Hamann, tenor ?Ludwig Schubert, tenor, Franz Browier, baritone, (Bs)]"	"1911-01-01"	"gray "		"A 57056"		"Odéon"					
"308"	"WAGNER"	"Die Walküre - Tanto fu triste"	"Elena Benedetti, soprano"	"1911-01-01"	"gray "		"A 82698"		"Odéon"					
"309"	"WAGNER"	"Die Walküre - [in Italian]"	"Elena Benedetti, soprano"	"1911-01-01"	"gray "		"A 82699"		"Odéon"					
"310"	"BELLINI"	"Norma - Teneri figli..."	"Clotilde Rubino, soprano"	"1911-01-01"	"gray "		"A 82702"		"Odéon"					
"311"	"BELLINI"	"Norma - Qual cor tradisti, qual cor perdesti"	"Clotilde Rubino, soprano, Remo de Giovanni, tenor"	"1911-01-01"	"gray "		"A 82703"		"Odéon"					
"312"	"VERDI"	"Don Carlo - Io la vidi"	"Carlo Albani, tenor"	"1911-01-01"	"gray "		"A 86___"		"Odéon"					
"313"	"MEYERBEER"	"L'africaine - O paradiso"	"Carlo Albani, tenor"	"1911-01-01"	"gray "		"A 86___"		"Odéon"					
"314"	"VERDI"	"Rigoletto - Ella mi fu rapita! <1>"	"Carlo Albani, tenor"	"1911-01-01"	"gray "		"X 110___"							
"315"	"VERDI"	"Rigoletto - Parmi veder le lagrime"	"Carlo Albani, tenor"	"1911-01-01"	"gray "		"X 110___"							
"316"	"PUCCINI"	"La bohème - Che gelida manina"	"Carlo Albani, tenor"	"1911-01-01"	"gray "		"X 110___"							
"317"	"PUCCINI"	"La bohème - Che gelida manina"	"Carlo Albani, tenor"	"1911-01-01"	"gray "		"X 110___"							
"318"	"PUCCINI"	"La bohème - Quartetto <1>"	"Piero Strazza, tenor Renato Meroni, baritone, Gaetano Prudenza, baritone, Medardo Medosi, bass,"	"1911-01-01"	"gray "		"X 110085"		"Fonotipia"					
