position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"162"	"GRIEG"	"Peer Gynt. Suite No. 1, op. 46 - Morgenstemning"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 8079"	"AA 79442"		"Odéon"					
"163"	"GRIEG"	"Peer Gynt. Suite No. 1, op. 46 - Åses død"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 8092"	"AA 79435"		"Odéon"					
"164"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - Wedding march"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 8176"	"AA 79548"		"Odéon"					
"165"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - Wedding march"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 8177"	"AA 79549"		"Odéon"					
"166"	"RADECKE"	"Aus der Jugendzeit (Robert Radecke / Friedrich Rückert)"	"Benno Ziegler, baritone"	"1923-01-01"	"gray "	"xxBo 8332"	"AA 55047"		"Odéon"					
"167"	"WEINGARTNER"	"Du bist ein Kind"	"Benno Ziegler, baritone"	"1923-01-01"	"gray "	"xxBo 8333"	"AA 55045"		"Odéon"					
"168"	"VERDI"	"La traviata - Ah, fors'è lui che l'anima"	"Ana Florescu, soprano"	"1923-01-01"	"gray "	"xxJo 1023"	"AA 54527"		"Odéon"					
"169"	"GRIEG"	"Peer Gynt, op. 23 - Solvejgs sang (Fr.)"	"Ana Florescu, soprano"	"1923-01-01"	"gray "	"xxJo 1024"	"AA 54528"		"Odéon"					
"170"	"SUPPÉ"	"Leichte Kavallerie - Overture"	"Dajos, Bela"	"1923-01-01"	"gray "	"xxBo 7788"	"74273"		"Odéon"					
"171"	"SUPPÉ"	"Leichte Kavallerie - Overture"	"Dajos, Bela"	"1923-01-01"	"gray "	"xxBo 7789"	"74274"		"Odéon"					
"172"	"WEBER"	"Euryanthe - Wehen mir Lüfte Ruh'"	"Hans Heinz Bollmann, tenor"	"1923-01-01"	"gray "		"XX 80138"		"Odéon"					
"173"	"ROSSINI"	"Il barbiere di Siviglia - Sieh' schon die Morgenröte"	"Hans Heinz Bollmann, tenor"	"1923-01-01"	"gray "		"XX 80139"		"Odéon"					
"174"	"VERDI"	"La traviata - Fantasia"	"Dajos, Bela"	"1923-01-01"	"gray "	"xxBo 8373"	"74293"		"Odéon"					
"175"	"VERDI"	"La traviata - Fantasia"	"Dajos, Bela"	"1923-01-01"	"gray "	"xxBo 8374"	"74294"		"Odéon"					
"176"	"FLOTOW"	"Alessandro Stradella - Finale - Hymne"	"Paul Stieber-Walter, tenor"	"1923-01-04"	"gray "	"xxB 6902"	"O-8022"		"Odéon"					
"177"	"WAGNER"	"Die Walküre - Winterstürme wichen"	"Paul Stieber-Walter, tenor"	"1923-01-04"	"gray "	"xxB 6903"	"O-8023"		"Odéon"					
"178"	"BEETHOVEN"	"Fidelio, op. 72 - In des Lebens Frühlingstagen"	"Paul Stieber-Walter, tenor"	"1923-01-04"	"gray "	"xxB 6904"	"O-8022"		"Odéon"					
"179"	"WAGNER"	"Der fliegende Holländer - Willst jenes Tag's du dich nicht mehr entsinnen"	"Paul Stieber-Walter, tenor"	"1923-01-04"	"gray "	"xxB 6905"	"O-8023"		"Odéon"					
"180"	"MOZART"	"Die Zauberflöte, KV620 - Der Vogelfänger bin ich ja"	"Benno Ziegler, baritone"	"1923-01-05"	"gray "	"xxB 6815"	"O-7290"		"Odéon"					
"181"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Ich bin das Faktotum der schönen Welt!"	"Benno Ziegler, baritone"	"1923-01-05"	"gray "	"xxB 6816"	"O-7281"		"Odéon"					
"182"	"THOMAS"	"Mignon - Endlich kehrt die Ruhe ihr wieder"	"Benno Ziegler, baritone"	"1923-01-05"	"gray "	"xxB 6817"	"O-7290"		"Odéon"					
"183"	"KORNGOLD"	"Die tote Stadt - Mein Sehnen, mein Wähnen (Tanzlied des Pierrot)"	"Arnold Gábor, baritone"	"1923-01-26"	"gray "	"xxB 6826"	"O-6135"		"Odéon"					
"184"	"VERDI"	"Un ballo in maschera - Für dein Glück und für dein Leben"	"Arnold Gábor, baritone"	"1923-01-26"	"gray "	"xxB 6827"	"O-6135"		"Odéon"					
"185"	"OFFENBACH"	"Les contes d'Hoffmann - Chanson (Dapertutto) Leuchte, heller Spiegel, mir"	"Arnold Gábor, baritone"	"1923-01-26"	"gray "	"xxB 6828"	"O-6121"		"Odéon"					
"186"	"OFFENBACH"	"Les contes d'Hoffmann - Chanson (Dapertutto) Leuchte, heller Spiegel, mir"	"Arnold Gábor, baritone"	"1923-01-26"	"gray "	"xxB 6828"								
"187"	"OFFENBACH"	"Les contes d'Hoffmann - Chanson (Dapertutto) Leuchte, heller Spiegel, mir"	"Arnold Gábor, baritone"	"1923-01-26"	"gray "	"xxB 6828"								
"188"	"BIZET"	"Carmen - Euren Toast kann ich wohl erwidern"	"Friedrich Brodersen, baritone"	"1923-02-01"	"gray "	"xxB 6831"	"O-6009"		"Odéon"					
"189"	"HUMPERDINCK"	"Königskinder - O du liebheilige Einfalt du"	"Friedrich Brodersen, baritone"	"1923-02-01"	"gray "	"xxB 6834"	"O-6009"		"Odéon"					
"190"	"HUMPERDINCK"	"Königskinder - Wohin bist du gegangen"	"Friedrich Brodersen, baritone"	"1923-02-01"	"gray "	"xxB 6834"	"O-6009"		"Odéon"					
"191"	"WEBER"	"Oberon - Seit frühster Jugend in Kampf und Streit"	"Fritz Soot, tenor"	"1923-02-01"	"gray "	"xxB 6835"			"Odéon"					
"192"	"WEBER"	"Der Freischütz - Arie (Max) Nein, länger trag' ich nicht die Qualen <1>"	"Fritz Soot, tenor"	"1923-02-01"	"gray "	"xxB 6836"	"XX 80136"		"Odéon"					
"193"	"WEBER"	"Der Freischütz - Arie (Max) Jetzt ist wohl ihr Fenster offen <2>"	"Fritz Soot, tenor"	"1923-02-01"	"gray "	"xxB 6837"	"XX 80137"		"Odéon"					
"194"		"Bersaglieri-Marsch (Richard Eilenberg)"		"1923-02-01"	"gray "	"xBe 3567"			"Odéon"					
"195"	"MASSENET"	"Élégie, op. 24"	"Richard Tauber, tenor"	"1923-02-14"	"gray "	"xxB 6847"	"74962"		"Odéon"					
"196"	"SCHUMANN"	"Wanderlied, op. 35, no. 3"	"Richard Tauber, tenor Dr. Carl Besl (p)"	"1923-03-09"	"gray "	"xxB 6838"	"O-8036"		"Odéon"					
"197"	"TCHAIKOVSKY"	"Eugen Onegin, op. 24 - Wohin, wohin seid ihr entschwunden?"	"Richard Tauber, tenor"	"1923-03-09"	"gray "	"xxB 6841"	"O-8171"		"Odéon"					
"198"	"TCHAIKOVSKY"	"Eugen Onegin, op. 24 - Wohin, wohin seid ihr entschwunden?"	"Richard Tauber, tenor"	"1923-03-09"	"gray "	"xxB 6841"	"O-8171"		"Odéon"					
"199"	"BIZET"	"Carmen - Hier an dem Herzen treu geborgen"	"Richard Tauber, tenor"	"1923-03-09"	"gray "	"xxB 6842"	"O-8226"		"Odéon"					
"200"	"THOMAS"	"Mignon - Leb' wohl, Mignon!"	"Richard Tauber, tenor"	"1923-03-09"	"gray "	"xxB 6843"	"O-8229"		"Odéon"					
"201"	"PUCCINI"	"Tosca - Und es blitzten die Sterne"	"Richard Tauber, tenor"	"1923-03-12"	"gray "	"xxB 6844"	"O-8231"		"Odéon"					
"202"	"THOMAS"	"Mignon - Wie ihre Unschuld auch"	"Richard Tauber, tenor"	"1923-03-12"	"gray "	"xxB 6845"	"O-8229"		"Odéon"					
"203"	"THOMAS"	"Mignon - Wie ihre Unschuld auch"	"Richard Tauber, tenor"	"1923-03-12"	"gray "	"xxB 6845"	"O-8229"		"Odéon"					
"204"	"PUCCINI"	"Tosca - E lucevan le stelle"	"Richard Tauber, tenor"	"1923-03-12"	"gray "	"xxB 6846"								
"205"	"MASSENET"	"Elégie - Mélodie, op. 10"	"Richard Tauber, tenor, Béla Dajos, violin, piano"	"1923-03-14"	"gray "	"xxB 6847"	"O-8038"		"Odéon"					
"206"	"MASSENET"	"Elégie - Mélodie, op. 10"	"Richard Tauber, tenor, Béla Dajos, violin, piano"	"1923-03-14"	"gray "	"xxB 6847"	"O-8038"		"Odéon"					
"207"	"KAHN"	"Ave Maria"	"Richard Tauber, tenor, Béla Dajos, violin, piano"	"1923-03-14"	"gray "	"xxB 6848"	"O-8038"		"Odéon"					
"208"	"SCHUBERT"	"Der Lindenbaum, D911, no. 5"	"Richard Tauber, tenor, piano"	"1923-03-14"	"gray "	"xxB 6849"	"O-8036"		"Odéon"					
"209"	"GANNE"	"Extase - Rêverie"	"Béla, Dajos"	"1923-04-01"	"gray "	"xxBo 7850"	"O-7123"		"Odéon"					
"210"	"VERDI"	"Don Carlo - So höre, es drängt die Zeit (Arie des Posa)"	"Arnold Gábor, baritone"	"1923-04-01"	"gray "	"xxB 6850"	"O-6367"		"Odéon"					
"211"	"THOMAS"	"Hamlet - O Wein, zerstreue die Sorgen (Trinklied)"	"Arnold Gábor, baritone"	"1923-04-01"	"gray "	"xxB 6853"	"O-6382"		"Odéon"					
"212"	"WAGNER"	"Die Meistersinger von Nürnberg - Fliedermonolog (Sachs) Was duftet doch der Flieder"	"Max Roth, baritone, Staatsoper Berlin"	"1923-04-01"	"gray "	"xxB 6857"	"XX 80143"		"Odéon"					
"213"	"WAGNER"	"Die Meistersinger von Nürnberg - Ansprache (Sachs) Euch macht ihr's leicht, mir macht ihr's schwer"	"Max Roth, baritone, Staatsoper Berlin"	"1923-04-01"	"gray "	"xxB 6858"	"XX 80144"		"Odéon"					
"214"	"WAGNER"	"Die Meistersinger von Nürnberg - Taufspruch (Sachs) Ein Kind ward hier geboren"	"Max Roth, baritone, Staatsoper Berlin"	"1923-04-01"	"gray "		"XX 80874"		"Odéon"					
"215"	"WAGNER"	"Die Meistersinger von Nürnberg - Apotheose (Sachs) Verachtet mir die Meister nicht"	"Max Roth, baritone, Staatsoper Berlin"	"1923-04-01"	"gray "		"XX 80875"		"Odéon"					
"216"	"STOLZ"	"Mädi - Duett"	"Hilde Voth, soprano, Erich Zimmermann, tenor"	"1923-04-01"	"gray "	"xBe 3677"	"A 312545"		"Odéon"					
"217"	"STOLZ"	"Mädi - Duett"	"Hilde Voth, soprano, Erich Zimmermann, tenor"	"1923-04-01"	"gray "	"xBe 3678"	"A 312546"		"Odéon"					
"218"	"MERCIER"	"J' TE VEUX (René Mercier): Si nos lèvres se rencontraient (A. Valsien)"	"Béla, Dajos"	"1923-04-11"	"gray "	"xBe 3648"	"A 76122"		"Odéon"					
"219"	"MERCIER"	"J' TE VEUX (René Mercier): Si c'était pour en arriver là (Gaston Gabaroche)"	"Béla, Dajos"	"1923-04-11"	"gray "	"xBe 3649"	"A 76123"		"Odéon"					
"220"	"MEYERBEER"	"L'africaine - Air du sommeil"	"Sabine Kalter, mezzo-soprano"	"1923-04-12"	"gray "	"xxB 6854"	"XX 80151"		"Odéon"					
"221"	"MEYERBEER"	"L'africaine - Romance"	"Sabine Kalter, mezzo-soprano"	"1923-04-12"	"gray "	"xxB 6855"	"XX 80152"		"Odéon"					
"222"	"VERDI"	"Aïda - Ich lieb' ihn ja noch immer"	"Sabine Kalter, mezzo-soprano, Richard Tauber, tenor"	"1923-04-30"	"gray "	"xxB 6860"	"O-8225"		"Odéon"					
"223"	"VERDI"	"Aïda - Was hab' ich leiden müssen"	"Sabine Kalter, mezzo-soprano, Richard Tauber, tenor"	"1923-04-30"	"gray "	"xxB 6861"	"O-8225"		"Odéon"					
"224"	"VERDI"	"Il trovatore - Wenn du mich liebst"	"Sabine Kalter, mezzo-soprano, Richard Tauber, tenor"	"1923-04-30"	"gray "	"xxB 6862"	"O-8224"		"Odéon"					
"225"	"MEYERBEER"	"Le pré aus Clercs - Arioso (Fidès) Ach, mein Sohn! Segen dir!"	"Sabine Kalter, mezzo-soprano"	"1923-05-23"	"gray "	"xxB 6867"	"XX 80146"		"Odéon"					
"226"	"MEYERBEER"	"Le pré aus Clercs - Cavatine (Fidès) Ihr Baalspriester, ihr?"	"Sabine Kalter, mezzo-soprano"	"1923-05-23"	"gray "	"xxB 6868"	"XX 80147"		"Odéon"					
"227"	"ZERKOWITZ"	"La bambola della prateria"	"Carmen Roccabella, soprano, Beretin"	"1923-06-19"	"gray "	"Pho 5332"	"152546"		"Odéon"					
"228"	"ZERKOWITZ"	"La bambola della prateria"	"Carmen Roccabella, soprano, Beretin"	"1923-06-19"	"gray "	"Pho 5333"	"152548"		"Odéon"					
"229"	"ZERKOWITZ"	"La bambola della prateria"	"Carmen Roccabella, soprano, Beretin"	"1923-06-19"	"gray "	"Pho 5334"	"152549"		"Odéon"					
"230"	"KALMAN"	"Die Bajadere - Wenn die Sterne am Himmel leuchten"	"Carmen Roccabella, soprano, Armando Marescotti, tenor"	"1923-06-20"	"gray "	"Pho 5337"	"152538"		"Odéon"					
"231"	"KALMAN"	"Die Bajadere - Fräulein, bitte, woll'n Sie Shimmy tanzen?"	"Carmen Roccabella, soprano, Armando Marescotti, tenor"	"1923-06-20"	"gray "	"Pho 5338"	"152539"		"Odéon"					
"232"	"KALMAN"	"Die Bajadere - Die kleine Bar"	"Carmen Roccabella, soprano, Armando Marescotti, tenor"	"1923-06-20"	"gray "	"Pho 5339"	"152540"		"Odéon"					
"233"	"LEHÁR"	"Frasquita - Cuor d'amante richiede gran cosa"	"Carmen Roccabella, soprano, Armando Marescotti, tenor"	"1923-06-20"	"gray "	"Pho 5340"	"152542"		"Odéon"					
"234"	"LEHÁR"	"Frasquita - Quando in ciel steso un vel"	"Carmen Roccabella, soprano, Armando Marescotti, tenor"	"1923-06-21"	"gray "	"Pho 5341"	"152543"		"Odéon"					
"235"	"LEHÁR"	"Frasquita - Chi sà chi mai amerò doman"		"1923-06-21"	"gray "	"Pho 5342"	"152544"		"Odéon"					
"236"	"ZERKOWITZ"	"La bambola della prateria"	"Armando Marescotti, tenor"	"1923-06-21"	"gray "	"Pho 5343"	"152550"		"Odéon"					
"237"	"KALMAN"	"Die Bajadere - O Bajadera - romanza foxtrot"	"Armando Marescotti, tenor"	"1923-06-22"	"gray "	"Pho 5344"	"152541"		"Odéon"					
"238"	"LEHÁR"	"Frasquita - Hab' ein blaues Himmelbett"	"Armando Marescotti, tenor"	"1923-06-22"	"gray "	"Pho 5345"	"152545"		"Odéon"					
"239"		"volontario (Brogi)"	"Armando Marescotti, tenor"	"1923-06-23"	"gray "	"Pho 5357"	"2089 A"		"Odéon"					
"240"	"THOMAS"	"Hamlet - O vin disspie la tristesse [Italian]"	"Anafesto Rossi, baritone"	"1923-06-23"	"gray "	"Pho 5348"	"UNP"		"Odéon"					
"241"	"VERDI"	"Falstaff - Prima di tutto"	"Anafesto Rossi, baritoneI : Beretin"	"1923-06-23"	"gray "	"Pho 5349"	"152562"		"Odéon"					
"242"	"PUCCINI"	"Il tabbaro - Scorri fiume"	"Anafesto Rossi, baritone"	"1923-06-23"	"gray "	"Pho 5352"	"152564"		"Odéon"					
"243"	"PUCCINI"	"Gianni Schicchi - Si corre dal notaio"	"Anafesto Rossi, baritone"	"1923-06-23"	"gray "	"Pho 5353"	"152565"		"Odéon"					
"244"	"VERDI"	"Falstaff - L'onore! Ladri!"	"Anafesto Rossi, baritone"	"1923-06-23"	"gray "	"Pho 5354"	"152566"		"Odéon"					
"245"	"VERDI"	"Falstaff - L'onore! Ladri!"	"Anafesto Rossi, baritone"	"1923-06-23"	"gray "	"Pho 5355"	"152567"		"Odéon"					
"246"	"TOSTI"	"Donna vorrei morire - Romanza"	"Anafesto Rossi, baritone"	"1923-06-23"	"gray "	"Pho 5356"	"152568"		"Odéon"					
"247"	"Tosti"	"Mia canzone (La)"	"Anafesto Rossi, baritone"	"1923-06-23"	"gray "	"Pho 5358"	"152569"		"Odéon"					
"248"	"DONIZETTI"	"Lucia di Lammermoor - Cruda, funesta smania"	"Anafesto Rossi, baritone"	"1923-06-23"	"gray "	"Pho 5359"	"152563"		"Odéon"					
"249"	"ALEGRE"	"Al nido"	"Cori veneziani"	"1923-06-23"	"gray "	"Pho 5366"	"UNP"		"Odéon"					
"250"	"Trad."	"La Cuccia alle donne Veneziane"	"Cori veneziani"	"1923-06-23"	"gray "	"Pho 5367"	"UNP"		"Odéon"					
"251"	"Palestrina"	"O bone Jesù"	"Cori veneziani"	"1923-06-23"	"gray "	"Pho 5368"	"UNP"		"Odéon"					
"252"	"Tessarin"	"I pescatori"	"Cori veneziani"	"1923-06-23"	"gray "	"Pho 5370"	"UNP"		"Odéon"					
"253"	"THOMAS"	"Hamlet - O vin, discaccia la tristezza (Brindisi)"	"Anafesto Rossi, baritone"	"1923-06-23"	"gray "	"Pho 5348"			"Odéon"					
"254"	"VERDI"	"Falstaff - Prima di tutto, senza complimenti"	"Anafesto Rossi, baritone, Isidoro Barettin, baritone"	"1923-06-23"	"gray "	"Pho 5349"	"A 152562"		"Odéon"					
"255"	"PUCCINI"	"Il Tabarro - Scorri, fiume eterno!"	"Anafesto Rossi, baritone"	"1923-06-23"	"gray "	"Pho 5352"	"A 152564"		"Odéon"					
"256"	"PUCCINI"	"Gianni Schicchi - Si corre dal notaio: Messer notaio, presto!"	"Anafesto Rossi, baritone"	"1923-06-23"	"gray "	"Pho 5353"	"A 152565"		"Odéon"					
"257"	"VERDI"	"Falstaff - L'onore! Ladri!"	"Anafesto Rossi, baritone"	"1923-06-23"	"gray "	"Pho 5354"	"A 152566"		"Odéon"					
"258"	"VERDI"	"Falstaff - L'onore! Ladri!"	"Anafesto Rossi, baritone"	"1923-06-23"	"gray "	"Pho 5355"	"A 152567"		"Odéon"					
"259"	"TOSTI"	"Donna vorrei morire - Romanza"	"Anafesto Rossi, baritone"	"1923-06-23"	"gray "	"Pho 5356"	"A 152568"		"Odéon"					
"260"	"DONIZETTI"	"Lucia di Lammermoor - Cruda, funesta smania"	"Anafesto Rossi, baritone"	"1923-06-23"	"gray "	"Pho 5359"	"A 152563"		"Odéon"					
"261"	"VERDI"	"Falstaff - Alfin t'ho colto, raggiante fior"	"Carmen Roccabella, soprano, Anafesto Rossi, baritone"	"1923-06-23"	"gray "	"xxPh 5350"	"XX 74234"		"Fonotipia"					
"262"	"VERDI"	"Un ballo in maschera - Overture"	"Orchestra del Teatro alla Scala"	"1923-06-23"	"gray "	"xxPh 5360"	"74231"		"Fonotipia"					
"263"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Selection"	"Béla, Dajos"	"1923-08-01"	"gray "	"xxBo 7868"	"O-7036"		"Odéon"					
"264"	"LORTZING"	"Zar und Zimmermann - Sonst spielt' ich mit Zepter"	"Wilhelm Guttmann, baritone"	"1923-10-22"	"gray "	"xxB 6886"	"O-6373"		"Odéon"					
"265"	"KREUTZER"	"Nachtlager von Granada - Ein Schütz' bin ich (Romanze)"	"Wilhelm Guttmann, baritone"	"1923-10-22"	"gray "	"xxB 6887"	"O-6383"		"Odéon"					
"266"	"KREUTZER"	"Nachtlager von Granada - Ein Schütz' bin ich (Romanze)"	"Wilhelm Guttmann, baritone"	"1923-10-22"	"gray "	"xxB 6887"								
"267"	"MARSCHNER"	"Hans Heiling - An jenem Tag, da du mir Treue versprochen"	"Wilhelm Guttmann, baritone"	"1923-10-22"	"gray "	"xxB 6888"	"O-6383"		"Odéon"					
"268"	"MOZART"	"Le nozze di Figaro, KV492 - Den Prozeß schon gewonnen?"	"Wilhelm Guttmann, baritone"	"1923-10-22"	"gray "	"xxB 6889"	"O-6373"		"Odéon"					
"269"	"GIORDANO"	"Fedora - Gran racconto di Loris"	"Salvatore Pollicino, tenor"	"1923-10-29"	"gray "	"xxPh 5373"	"74236"		"Fonotipia"					
"270"	"GIORDANO"	"Andrea Chénier - Improvviso - Un dì all'azzurro spazio"	"Salvatore Pollicino, tenor"	"1923-10-29"	"gray "	"xxPh 5374"	"74235"		"Fonotipia"					
"271"	"VERDI"	"Falstaff - Alfin t'ho colto, raggiante fior"	"Anafesto Rossi, baritone : Rota"	"1923-10-30"	"gray "	"Pho 5350"	"UNP"		"Odéon"					
"272"	"VERDI"	"Falstaff - Alfin t'ho colto, raggiante fior"	"ROTA : Rossi"	"1923-10-30"	"gray "	"Pho 5350"	"UNP"		"Odéon"					
"273"	"ROSSINI"	"Il barbiere di Sigiglia - Largo al factotum"	"Anafesto Rossi, baritone"	"1923-10-30"	"gray "	"xxPh 5351"	"74233"		"Fonotipia"					
"274"	"MERCIER"	"J' TE VEUX (René Mercier): Quand on sait se débrouiller (Gaston Gabaroche)"	"Paul Gesky (mV),"	"1923-11-01"	"gray "		"A 73956"		"Odéon"					
"275"	"MERCIER"	"J' TE VEUX (René Mercier): Elles y pensent tout de même (Foxtrot) (Albert Valsien)"	"Paul Gesky (mV),"	"1923-11-01"	"gray "		"A 73956 +"		"Odéon"					
"276"	"MERCIER"	"Benjamin - La Fortune en dormant"	"Paul Gesky (mV),"	"1923-11-01"	"gray "		"A 73987"		"Odéon"					
"277"	"MERCIER"	"Benjamin - Vivre pour aimer"	"Paul Gesky (mV),"	"1923-11-01"	"gray "		"A 73987 +"		"Odéon"					
"278"	"MATHE"	"Les linottes - Bobby, je vous adore"	"Charlotte Val-d'Or, soprano, Paul Gesky"	"1923-11-01"	"gray "		"A 77042"		"Odéon"					
"279"	"MATHE"	"Les linottes - Ma Lulu d'Honolulu"	"Charlotte Val-d'Or, soprano, Paul Gesky"	"1923-11-01"	"gray "		"A 77042 +"		"Odéon"					
"280"	"MATHE"	"Les linottes - Oui, dans ce coin de Paris"	"Paul Gesky (mV),"	"1923-11-01"	"gray "		"A 77044"		"Odéon"					
"281"	"MATHE"	"Les linottes - Cueillons les roses (Valse)"	"Paul Gesky (mV),"	"1923-11-01"	"gray "		"A 77044 +"		"Odéon"					
"282"	"RACHMANINOFF"	"Lilacs, op. 21, no. 5"	"Sergei Rachmaninoff, piano"	"1923-12-27"	"gray "	"B 24123"	"ARM3-0261"		"RCA Victor"					
"283"	"ARDITI"	"Il bacio"	"Lucrezia Bori, soprano"	"1923-10-08"	"gray "	"B"	"DA585"		"HMV"					
"284"	"ARDITI"	"Parla!"	"Amelita Galli-Curci, soprano"	"1923-09-13"	"gray "	"BVE 38036"	"DA928"		"HMV"					
"285"	"BELLINI"	"I puritani - A te o cara"	"Miguel Fleta, tenor"	"1923-04-17"	"gray "	"Bb 2843"	"DA445"		"HMV"					
"286"	"BELLINI"	"Norma - Ah del Tebro"	"Ezio Pinza, bass"	"1923-07-12"	"gray "	"BE 1281"	"DA566"		"HMV"					
"287"	"BOITO"	"Mefistofele - Son lo spitito"	"Ezio Pinza, bass"	"1923-06-20"	"gray "	"BE 1217"	"DA567"		"HMV"					
"288"	"BRAHMS"	"Dein blaues Auge"	"Maria Jeritza, soprano"	"1923-12-28"	"gray "	"B"	"DA610"		"HMV"					
"289"	"CATALANI"	"La Wally - Nel verde maggio"	"Beniamino Gigli, tenor"	"1923-02-08"	"gray "	"B"	"DA586"		"HMV"					
"290"	"DELEUW - SPEAKS"		"Mabel Garrison, soprano"	"1923-10-09"	"gray "	"B"	"DA656"		"HMV"					
"291"	"DÉLIBES"	"Lakmé - Stances"	"Titta Ruffo, baritone"	"1923-11-27"	"gray "	"B"	"DA703"		"HMV"					
"292"	"DIAZ"	"LE COUP DU ROI DE THULE Il aurait vu son amour dedaigne"	"Dinh Gilly, baritone"	"1923-08-24"	"gray "	"Bb 3358"	"DA558 AGSA 29"		"HMV"					
"293"	"DIAZ"	"LE COUP DU ROI DE THULE Il est venu ce jour de lutte"	"Dinh Gilly, baritone"	"1923-08-24"	"gray "	"Bb 3357"	"DA558 AGSA 29"		"HMV"					
"294"	"DONIZETTI"	"La favorita - Non sei tu"	"Roberto D'Alessio, tenor, Ezio Pinza, bass"	"1923-06-20"	"gray "	"BE 1216"	"DA566 VA 70"		"HMV"					
"295"	"FIBICH - SHINDLER"		"Mischa Elman, violin"	"1923-05-10"	"gray "	"B"	"DA653"		"HMV"					
"296"	"FLIES attr. Mozart"	"Wiegenlied"	"Frieda Hempel, soprano"	"1923-06-04"	"gray "	"Bb 3043"	"DA557"		"HMV"					
"297"	"GIORDANO"	"Andrea Chénier - Ora soave"	"Augusta Oltrabella, soprano, Bernard de Muro, tenor"	"1923-02-12"	"gray "	"BE 978"	"DA495 VA 52"		"HMV"					
"298"	"GIORDANO"	"Andrea Chénier - Vicino a te"	"Augusta Oltrabella, soprano, Bernard de Muro, tenor"	"1923-02-12"	"gray "	"BE 979"	"DA495 VA 52"		"HMV"					
"299"	"GIORDANO"	"Fedora - Dio di giustizia"	"Maria Jeritza, soprano"	"1923-12-28"	"gray "	"B"	"DA579"		"HMV"					
"300"	"GIORDANO"	"Fedora - Son gente risoluta"	"Maria Jeritza, soprano"	"1923-12-28"	"gray "	"B"	"DA579"		"HMV"					
"301"	"GLUCK"	"Paride ed Elena - Spiagge amat"	"Pol Plancon, bass"	"1923-08-16"	"gray "	"B"	"DA663"		"HMV"					
"302"	"GOUBLIER"	"Le credo du paysan (F)"	"Titta Ruffo, baritone"	"1923-11-27"	"gray "	"B"	"DA703"		"HMV"					
"303"	"GOUNOD"	"Faust - Dio dell'or"	"Ezio Pinza, bass"	"1923-07-09"	"gray "	"B 1276"	"DA695"		"HMV"					
"304"	"GOUNOD"	"Faust - Veau d'or"	"Feodor Chaliapin, bass"	"1923-07-02"	"gray "	"Bb 3198"	"DA554"		"HMV"					
"305"	"GOUNOD"	"Faust - Vous qui faites"	"Feodor Chaliapin, bass"	"1923-07-02"	"gray "	"Bb 3199"	"DA554"		"HMV"					
"306"	"GOUNOD"	"Roméo et Juliette - Ah, ne fuis pas encore"	"Amelita Galli-Curci, soprano, Beniamino Gigli, tenor"	"1923-03-28"	"gray "	"B 27715"	"DA381"		"HMV"					
"307"	"KRAMER"		"Fritz Kreisler, violin"	"1923-03-30"	"gray "	"B"	"DA737"		"HMV"					
"308"	"KRAMER : (Swans, The)"	"DOUBLE-CHECK"	"John McCormack, tenor"	"1923-09-26"	"gray "	"B 28610-1"	"AGSA 47"		"HMV"					
"309"	"LOCKWOOD : (Sometime I'll hear your sweet voice calling)"		"John McCormack, tenor"	"1923-09-25"	"gray "	"B 28607-2"	"AGSA 51 5-2950"		"HMV"					
"310"	"LOTTI"	"Pur dicesti"	"John McCormack, tenor"	"1923-09-26"	"gray "	"B"	"DA716 IR 1003"		"HMV"					
"311"	"MASCAGNI"	"L'amico Fritz - Son pochi fiori"	"Lucrezia Bori, soprano"	"1923-09-28"	"gray "	"B"	"DA649"		"HMV"					
"312"	"MASCAGNI"	"Cavalleria rusticana - Voi lo sapete, O mamma"	"Maria Jeritza, soprano"	"1923-04-17"	"gray "	"B"	"DA565"		"HMV"					
"313"	"MASCAGNI"	"Loreley -Nel verde maggio"	"Beniamino Gigli, tenor"	"1923-02-08"	"gray "	"B"	"DA586"		"HMV"					
"314"	"MASSENET"	"Don Cesar de Bazan - Sevillana"	"Amelita Galli-Curci, soprano"	"1923-09-13"	"gray "	"B"	"DA611"		"HMV"					
"315"	"MENDELSSOHN"	"Chanson triste"	"Frieda Hempel, soprano"	"1923-06-04"	"gray "	"Bb 2009"	"DA251 DA634"		"HMV"					
"316"	"MLLE. MODESTE"	"Kiss me again"	"Amelita Galli-Curci, soprano"	"1923-09-13"	"gray "	"B"	"DA249 2-3809"		"HMV"					
"317"	"MOZART"	"Don Giovanni, KV527 - Madamina - Pt.1"	"Feodor Chaliapin, bass"	"1923-09-25"	"gray "	"Bb 3200"	"DA555"		"HMV"					
