position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1235"	"Lacômbe"	"La Nouba, Marche africaine Lacômbe"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"-01"	"kelly "	"3718a"	"30009"	"Paris"	"HMV"					
"1236"	"Thomas"	"Mignon: Connais-tu le pays Thomas"	"Mlle. GUILLON-BRASSEUR"	"-01"	"kelly "	"3719 nB"	"33225"	"Paris"	"HMV"					
"1237"	"Thomas"	"Mignon: Connais-tu le pays Thomas"	"Mlle. GUILLON-BRASSEUR"	"-01"	"kelly "	"3719 ½n"	"33225X"	"Paris"	"HMV"					
"1238"	"Meyerbeer"	"Le Prophète: Ah mon fils Meyerbeer"	"Mlle. GUILLON-BRASSEUR"	"-01"	"kelly "	"3720 n"	"33226"	"Paris"	"HMV"					
"1239"	"Meyerbeer"	"Le Prophète: Donnez, donnez Meyerbeer"	"Mlle. GUILLON-BRASSEUR"	"-01"	"kelly "	"3721 n"	"33227"	"Paris"	"HMV"					
"1240"	"Massenet"	"Le Cid: Pleurez, mes yeux Massenet"	"Mlle. GUILLON-BRASSEUR"	"-01"	"kelly "	"3722 n"	"33228"	"Paris"	"HMV"					
"1241"	"Meyerbeer"	"L’Africaine: Air du sommeil - Sur mes genoux Meyerbeer"	"Mlle. GUILLON-BRASSEUR"	"-01"	"kelly "	"3723a"	"33229"	"Paris"	"HMV"					
"1242"	"Bizet"	"Carmen: Habanera Bizet"	"Mlle. GUILLON-BRASSEUR"	"-01"	"kelly "	"3724 nB"	"33224"	"Paris"	"HMV"					
"1243"	"Halévy"	"La Juive: Il va venir Halévy"	"Mlle. GUILLON-BRASSEUR"	"-01"	"kelly "	"3725 n"	"33238"	"Paris"	"HMV"					
"1244"	"Gounod"	"La Reine de Saba: Plus grand dans son obscurité Gounod"	"Mlle. GUILLON-BRASSEUR"	"-01"	"kelly "	"3726 nB"	"33239"	"Paris"	"HMV"					
"1245"	"Saint-Saëns"	"Samson et Dalila: Mon coeur s’ouvre Saint-Saëns"	"Mlle. GUILLON-BRASSEUR"	"-01"	"kelly "	"3727 nB"	"33240"	"Paris"	"HMV"					
"1246"	"Reyer"	"Sigurd: Peuple fais retenir les airs Reyer"	"PAUL AUMONIER"	"-01"	"kelly "	"3728 n"	"32013"	"Paris"	"HMV"					
"1247"	"R Berger"	"L’amoureuse R Berger"	"Mlle. GUILLON-BRASSEUR"	"-01"	"kelly "	"3729 n"	"33245"	"Paris"	"HMV"					
"1248"	"Goublier"	"Derniers étreintes Goublier"	"Mlle. GUILLON-BRASSEUR"	"-01"	"kelly "	"3730 n"	"33246"	"Paris"	"HMV"					
"1249"	"Bosc"	"Pourquoi je t’aime Bosc"	"Mlle. GUILLON-BRASSEUR"	"-01"	"kelly "	"3731 n"	"33247"	"Paris"	"HMV"					
"1250"	"Alfred Margis"	"Pourquoi ne pas m’aimer Alfred Margis"	"Mlle. GUILLON-BRASSEUR"	"-01"	"kelly "	"3732 n"	"33248"	"Paris"	"HMV"					
"1251"	"Zeller"	"Der Obersteiger: La boudeuse Zeller"	"Mlle. GUILLON-BRASSEUR"	"-01"	"kelly "	"3733 n"	"33243"	"Paris"	"HMV"					
"1252"	"Denza"	"Si tu m’aimais Denza"	"Mlle. GUILLON-BRASSEUR"	"-01"	"kelly "	"3734 n"	"33244"	"Paris"	"HMV"					
"1253"	"Verdi"	"Le Trouvère: La flamme brille Verdi"	"Mlle. GUILLON-BRASSEUR"	"-01"	"kelly "	"3735 -2n"	"33232"	"Paris"	"HMV"					
"1254"	"Saint-Saëns"	"Samson et Dalila: Printemps qui commencent Saint-Saëns"	"Mlle. GUILLON-BRASSEUR"	"-01"	"kelly "	"3736 n"	"33233"	"Paris"	"HMV"					
"1255"	"Saint-Saëns"	"Samson et Dalila: Amour viens aider ma faiblesse Saint-Saëns"	"Mlle. GUILLON-BRASSEUR"	"-01"	"kelly "	"3737a"	"33249"	"Paris"	"HMV"					
"1256"	"Saint-Saëns"	"Samson et Dalila: Mon coeur s’ouvre Saint-Saëns"	"Mlle. GUILLON-BRASSEUR"	"-01"	"kelly "	"3738 n"	"33231"	"Paris"	"HMV"					
"1257"	"Mozart"	"La Flûte Enchantée: La haine et la colère Mozart"	"PAUL AUMONIER"	"-01"	"kelly "	"3739 N"	"32999"	"Paris"	"HMV"					
"1258"	"Batifort"	"Bruxelles, Polka Batifort"	"M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)"	"-01"	"kelly "	"3740 nB"	"35002"	"Paris"	"HMV"					
"1259"	"J Arnaud"	"Trompette, Polka J Arnaud"	"M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)"	"-01"	"kelly "	"3741 nB"	"35000"	"Paris"	"HMV"					
"1260"	"Conor"	"Pistonette, Polka Conor"	"M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)"	"-01"	"kelly "	"3742 nB"	"35001"	"Paris"	"HMV"					
"1261"	"J Reynaud"	"Hylda, Polka J Reynaud"	"M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)"	"-01"	"kelly "	"3743 nB"	"35003"	"Paris"	"HMV"					
"1262"	"E Koch"	"Gracieuse, Polka E Koch"	"M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)"	"-01"	"kelly "	"3744 nB"	"35004"	"Paris"	"HMV"					
"1263"	"R Goueyles"	"La pluie de perles, Polka R Goueyles"	"M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)"	"-01"	"kelly "	"3749 nB"	"35005"	"Paris"	"HMV"					
"1264"	"Reyer"	"Sigurd: J’ai gardé mon âme Reyer"	"M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)"	"-01"	"kelly "	"3750 nB"	"32987"	"Paris"	"HMV"					
"1265"	"Reyer"	"Sigurd: Prince du Rhin Reyer"	"M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)"	"-01"	"kelly "	"3751 nB"	"32988"	"Paris"	"HMV"					
"1266"	"Reyer"	"Sigurd: Oui, Sigurd est vainqueur Reyer"	"M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)"	"-01"	"kelly "	"3752 nB"	"32038"	"Paris"	"HMV"					
"1267"		"L’amour captif"	"M. CHEYRAT"	"-01"	"kelly "	"3753a"	"32000"	"Paris"	"HMV"					
"1268"	"Lalo"	"Le Roi d’Ys: Vainement Lalo"	"LÉON LAFFITTE (p)"	"-01"	"kelly "	"3754 nB"	"32993"	"Paris"	"HMV"					
"1269"	"Meyerbeer"	"Le Pardon de Ploërmel: Valse Meyerbeer"	"M. GAUDARD (solo de hautbois) (des Concerts Colonne)"	"-01"	"kelly "	"3757 nB"	"39303"	"Paris"	"HMV"					
"1270"	"Audran"	"La Cigale et la Fourmi: Fantaisie Audran"	"M. L LEROY (solo de clarinette) (de la Garde Républicaine)"	"-01"	"kelly "	"3758a"	"36001X"	"Paris"	"HMV"					
"1271"	"Verdi"	"Rigoletto: Fantaisie Verdi"	"M. L LEROY (solo de clarinette) (de la Garde Républicaine)"	"-01"	"kelly "	"3759a"	"36000"	"Paris"	"HMV"					
"1272"	"Gounod"	"Mireille: Fantaisie Gounod"	"M. L LEROY (solo de clarinette) (de la Garde Républicaine)"	"-01"	"kelly "	"3760a"	"36003"	"Paris"	"HMV"					
"1273"	"Lecocq"	"La petite Mariée: Fantaisie Lecocq"	"M. L LEROY (solo de clarinette) (de la Garde Républicaine)"	"-01"	"kelly "	"3761a"	"36002"	"Paris"	"HMV"					
"1274"	"Clément Lenom"	"Musette, Fantaisie Clément Lenom"	"M. GAUDARD (solo de hautbois) (des Concerts Colonne)"	"-01"	"kelly "	"3762 nB"	"39304"	"Paris"	"HMV"					
"1275"	"Weckerlin"	"Fleur des alpes, Tyrolienne Weckerlin"	"M. GAUDARD (solo de hautbois) (des Concerts Colonne)"	"-01"	"kelly "	"3763 nB"	"39305"	"Paris"	"HMV"					
"1276"	"Verdi"	"Rigoletto: Verdi"	"M. MORFAUX (solo de trombone) (de la Garde Républicaine)"	"-01"	"kelly "	"3764a"	"37000"	"Paris"	"HMV"					
"1277"	"Meyerbeer"	"Le Prophète: Roi du Ciel Meyerbeer"	"LÉON LAFFITTE (p)"	"-01"	"kelly "	"3765 nB"	"32989"	"Paris"	"HMV"					
"1278"	"Raimbault"	"Camus chez Grevin Raimbault"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3766a"	"32014"	"Paris"	"HMV"					
"1279"	"Raimbault"	"L’anatomie du conscrit Raimbault"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3767a"	"32977"	"Paris"	"HMV"					
"1280"	"Raimbaul/Delila"	"La Fête de l’Esplanade Raimbaul/Delila"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3768a"	"32006"	"Paris"	"HMV"					
"1281"	"Belhiatus/Raimbault"	"Le pépin de la dame Belhiatus/Raimbault"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3769a"	"32001"	"Paris"	"HMV"					
"1282"	"Raimbault"	"Je viens d’être enlevé Raimbault"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3770a"	"32002"	"Paris"	"HMV"					
"1283"	"Spencer"	"Le récit de l’ordonnance Spencer"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3771a"	"32003"	"Paris"	"HMV"					
"1284"	"Raimbault/Arnould"	"Le cage du lion Raimbault/Arnould"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3772a"	"32007"	"Paris"	"HMV"					
"1285"	"Raimbault"	"Un drame dans la colonne Raimbault"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3773a"	"32008"	"Paris"	"HMV"					
"1286"	"Raimbault"	"La bonne et la maîtresse Raimbault"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3774a"	"32015"	"Paris"	"HMV"					
"1287"	"Raimbault"	"Les rendez-vous d’Élise Raimbault"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3775a"	"32009"	"Paris"	"HMV"					
"1288"	"Raimbault"	"Le troupier fidèle Raimbault"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3776a"	"32016"	"Paris"	"HMV"					
"1289"	"Raimbault/Desmarets"	"Mon bain de vapeur Raimbault/Desmarets"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3777a"	"32017"	"Paris"	"HMV"					
"1290"	"Raimbault"	"Le troupier bicycliste Raimbault"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3778a"	"32018"	"Paris"	"HMV"					
"1291"	"Raimbault"	"La Vénus du Luxembourg Raimbault"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3779a"	"32010"	"Paris"	"HMV"					
"1292"	"Raimbault"	"La bonne de Saint-Antoine Raimbault"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3780a"	"32019"	"Paris"	"HMV"					
"1293"	"Delormel/Garnier"	"Bridau au Théâtre Delormel/Garnier"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3781a"	"32020"	"Paris"	"HMV"					
"1294"	"Diale"	"Le moine du Commandant Diale"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3782a"	"32021"	"Paris"	"HMV"					
"1295"	"Guerny/Briollet"	"Le métier des armes Guerny/Briollet"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3783a"	"32022"	"Paris"	"HMV"					
"1296"	"Raimbault/Arnould"	"Le soldat trottin Raimbault/Arnould"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3784a"	"32023"	"Paris"	"HMV"					
"1297"	"Raimbault/Arnould"	"J’y comprends rien Raimbault/Arnould"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3785a"	"32024"	"Paris"	"HMV"					
"1298"	"Belhiatus"	"Position intéressante Belhiatus"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3786a"	"32025"	"Paris"	"HMV"					
"1299"	"Raimbault"	"L’automobile du colon Raimbault"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3787a"	"32045"	"Paris"	"HMV"					
"1300"	"Dérodé"	"La vie du Commandant Dérodé"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3788 I"	"32026"	"Paris"	"HMV"					
"1301"	"Dérodé"	"La vie du Commandant Dérodé"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3788 II"	"32026X"	"Paris"	"HMV"					
"1302"	"Raimbault/Aillaud"	"L’Apollon de Versailles Raimbault/Aillaud"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3789a"	"32028"	"Paris"	"HMV"					
"1303"	"Leroy"	"La charmeuse Leroy"	"M. L LEROY (solo de clarinette) (de la Garde Républicaine)"	"-01"	"kelly "	"3790a"	"36004"	"Paris"	"HMV"					
"1304"	"Hérold"	"Le Pré-aux-Clercs: Fantaisie Hérold"	"M. L LEROY (solo de clarinette) (de la Garde Républicaine)"	"-01"	"kelly "	"3791a"	"36005"	"Paris"	"HMV"					
"1305"	"Maréchal de Mac-Mahon"	"Coco défile Maréchal de Mac-Mahon"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"-01"	"kelly "	"3795a"	"30126"	"Paris"	"HMV"					
"1306"	"Rossini"	"Le Barbier de Séville: Cavatine Rossini"	"M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)"	"-01"	"kelly "	"3799 nB"	"35006"	"Paris"	"HMV"					
"1307"	"Reyer"	"Salammbô: Fantaisie Reyer"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"-01"	"kelly "	"3800a"	"30137"	"Paris"	"HMV"					
"1308"	"Delibes"	"Sylvia, Ballet: Delibes"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"-01"	"kelly "	"3802a"	"30128"	"Paris"	"HMV"					
"1309"	"Allier"	"Hymne du Sultan Allier"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"-01"	"kelly "	"3803a"	"30138"	"Paris"	"HMV"					
"1310"	"Dumas"	"La Jeunesse de Louis XIV: Acte 3 Dumas"	"LOUIS GAUTHIER"	"-01"	"kelly "	"3804a"	"31001"	"Paris"	"HMV"					
"1311"	"Rostand"	"Cyrano de Bergerac: Quelle est donc cette femme Rostand"	"LOUIS GAUTHIER"	"-01"	"kelly "	"3805a"	"31002"	"Paris"	"HMV"					
"1312"	"Victor Hugo"	"Après la bataille Victor Hugo"	"LOUIS GAUTHIER"	"-01"	"kelly "	"3806a"	"31000"	"Paris"	"HMV"					
"1313"	"Chrétien"	"Quand je t’oublie Chrétien"	"CHARLOTTE AUGUSSOL"	"-01"	"kelly "	"3807a"	"33251"	"Paris"	"HMV"					
"1314"	"Delmet"	"Vous êtes si jolie Delmet"	"CHARLOTTE AUGUSSOL"	"-01"	"kelly "	"3808a"	"33262"	"Paris"	"HMV"					
"1315"	"Pierret"	"Un quadrille à la Préfecture Pierret"	"M. BRAVO"	"-01"	"kelly "	"3809a"	"32068"	"Paris"	"HMV"					
"1316"	"Gaston Maquis"	"J’accuse! Gaston Maquis"	"M. BRAVO"	"-01"	"kelly "	"3810a"	"31166"	"Paris"	"HMV"					
"1317"	"Del"	"Rosseries mondaines Del"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3811a"	"32450"	"Paris"	"HMV"					
"1318"	"Christiné"	"D’quoi qu’on a ’plaint Christiné"	"M. BRAVO"	"-01"	"kelly "	"3812a"	"32069"	"Paris"	"HMV"					
"1319"	"Del/Lauval"	"Ah, les assassins Del/Lauval"	"M. BRAVO"	"-01"	"kelly "	"3813a"	"31167"	"Paris"	"HMV"					
"1320"	"Pradel"	"Gascon et Marseillais Pradel"	"M. BRAVO"	"-01"	"kelly "	"3814a"	"31168"	"Paris"	"HMV"					
"1321"	"Z Duc"	"Terrible aveu Z Duc"	"M. BRAVO"	"-01"	"kelly "	"3815a"	"31008"	"Paris"	"HMV"					
"1322"	"Nadaud"	"La Garonne Nadaud"	"M. BRAVO"	"-01"	"kelly "	"3816a"	"31004"	"Paris"	"HMV"					
"1323"	"Pradel"	"Le bain du marseillais Pradel"	"M. BRAVO"	"-01"	"kelly "	"3817a"	"31005"	"Paris"	"HMV"					
"1324"	"Varguès"	"La Marquise Taupin Varguès"	"M. BRAVO"	"-01"	"kelly "	"3818a"	"32043"	"Paris"	"HMV"					
"1325"	"Aristide Bruant"	"A Saint-Lazare Aristide Bruant"	"M. BRAVO"	"-01"	"kelly "	"3819a"	"32044"	"Paris"	"HMV"					
"1326"	"Aillaud/Bunel"	"Sois gentille avec Ferdinand Aillaud/Bunel"	"M. BRAVO"	"-01"	"kelly "	"3820a"	"32046"	"Paris"	"HMV"					
"1327"	"Ouvrard"	"La fille du remouleur Ouvrard"	"M. BRAVO"	"-01"	"kelly "	"3821a"	"32047"	"Paris"	"HMV"					
"1328"	"Veillot"	"Le cousin Guy Veillot"	"M. BRAVO"	"-01"	"kelly "	"3822a"	"32070"	"Paris"	"HMV"					
"1329"	"Gounod"	"Méditation Gounod"	"PAUL VIARDOT (solo de violon)"	"-01"	"kelly "	"3823a"	"37904"	"Paris"	"HMV"					
"1330"	"Raff"	"Canzone Raff"	"PAUL VIARDOT (solo de violon)"	"-01"	"kelly "	"3824a"	"37911"	"Paris"	"HMV"					
"1331"	"Leonard"	"Souvenir de Haydn, No 1 Leonard"	"PAUL VIARDOT (solo de violon)"	"-01"	"kelly "	"3825a"	"37910"	"Paris"	"HMV"					
"1332"		"Le Cerf, 1e, 2e, 3e, 4e Têtes"	"TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)"	"-01"	"kelly "	"3826a"	"38035"	"Paris"	"HMV"					
"1333"		"Souvenir de Rouen"	"TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)"	"-01"	"kelly "	"3827a"	"38037"	"Paris"	"HMV"					
"1334"		"La Marche des Cerfs, Fantaisie"	"TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)"	"-01"	"kelly "	"3828a"	"38045"	"Paris"	"HMV"					
"1335"		"La Chabrillante, Fantaisie"	"TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)"	"-01"	"kelly "	"3829a"	"38046"	"Paris"	"HMV"					
"1336"		"La Diane, Tyrolienne"	"TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)"	"-01"	"kelly "	"3830a"	"38036"	"Paris"	"HMV"					
"1337"		"Le Moulin de la Vièrge"	"TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)"	"-01"	"kelly "	"3831a"	"38038"	"Paris"	"HMV"					
"1338"		"Le Dix Cors Jeunement"	"TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)"	"-01"	"kelly "	"3832a"	"38039"	"Paris"	"HMV"					
"1339"		"Le Lancé; Le Terre du Renard; Le Bonsoir"	"TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)"	"-01"	"kelly "	"3833a"	"38040"	"Paris"	"HMV"					
"1340"		"Fanfare de la Duchesse d’Uzès"	"TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)"	"-01"	"kelly "	"3834a"	"38041"	"Paris"	"HMV"					
"1341"		"Le Menuet de la Reine"	"TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)"	"-01"	"kelly "	"3835a"	"38042"	"Paris"	"HMV"					
"1342"		"Le Saint-Hubert, Fanfare"	"TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)"	"-01"	"kelly "	"3837a"	"38044"	"Paris"	"HMV"					
"1343"	"Spencer"	"Guigne en haut, guigne en bas Spencer"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3838 I"	"32049"	"Paris"	"HMV"					
"1344"	"Spencer"	"Guigne en haut, guigne en bas Spencer [different take]"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3838 II"	"32049X"	"Paris"	"HMV"					
"1345"	"Dérouville/Raiter"	"Aux colonies Dérouville/Raiter"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3839a"	"32050"	"Paris"	"HMV"					
"1346"	"Del/Poncin"	"Le frotteur de la colonelle Del/Poncin"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3840 I"	"32071"	"Paris"	"HMV"					
"1347"		"Le planton embarassé"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3841a"	"32051"	"Paris"	"HMV"					
"1348"	"Beretta/Raimbault"	"Le trottoir de l’Exposition Beretta/Raimbault"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3842a"	"32451"	"Paris"	"HMV"					
"1349"		"Le Point du Jour; Le Départ"	"TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)"	"-01"	"kelly "	"3843a"	"38043"	"Paris"	"HMV"					
"1350"	"Granet/Raimbault"	"Lettre en panne Granet/Raimbault"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3844a"	"31009"	"Paris"	"HMV"					
"1351"	"Spences/Raimbault"	"En frottant le salon Spences/Raimbault"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3845a"	"32453"	"Paris"	"HMV"					
"1352"	"Beretta/Raimbault"	"Quand les pioupious Beretta/Raimbault"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3846a"	"32072"	"Paris"	"HMV"					
"1353"	"Spencer/Raimbault"	"La consigné embarrassante Spencer/Raimbault"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3847a"	"32073"	"Paris"	"HMV"					
"1354"	"Beretta/Raimbault"	"Les cadres de l’armee Beretta/Raimbault"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3848a"	"32074"	"Paris"	"HMV"					
"1355"	"Christiné"	"Les femmes que j’aime Christiné"	"POLIN (PIERRE PAUL MARSALES) (p)"	"-01"	"kelly "	"3849a"	"32449"	"Paris"	"HMV"					
"1356"	"Malo"	"Tu ne m’aimais pas Malo"	"ANNA THIBAUD"	"-01"	"kelly "	"3851a"	"33264"	"Rome"	"HMV"					
"1357"	"Désiré Dihan"	"Quand les lilas refleuriront Désiré Dihan"	"ANNA THIBAUD"	"-01"	"kelly "	"3852a"	"33241"	"Rome"	"HMV"					
"1358"	"Marmier"	"Bonsoir, Madame la Lune Marmier"	"LUCETTE DE VERLY"	"-01"	"kelly "	"3853 -s"	"33242"	"Paris"	"HMV"					
"1359"	"Holzer"	"Mes trois amants Holzer"	"LUCETTE DE VERLY"	"-01"	"kelly "	"3854a"	"33252"	"Paris"	"HMV"					
"1360"	"Lecocq"	"Le Coeur et la Main: Air de Lucette Lecocq"	"LUCETTE DE VERLY"	"-01"	"kelly "	"3855a"	"33253"	"Paris"	"HMV"					
"1361"	"Paul Lincke"	"Patrouille d’amour Paul Lincke"	"LUCETTE DE VERLY"	"-01"	"kelly "	"3856 n"	"33263"	"Paris"	"HMV"					
"1362"	"Bizet"	"Carmen: Près des remparts de Séville Bizet"	"CHARLOTTE AGUSSOL"	"-01"	"kelly "	"3857a"	"33258"	"Paris"	"HMV"					
"1363"	"Fontbonne"	"La chasse aux papillons Fontbonne"	"M. L FONTBONNE (solo de flûte) (de la Garde Républicaine)"	"-01"	"kelly "	"3858 nB"	"39170"	"Paris"	"HMV"					
"1364"	"E Damaré"	"L’oiseau et les roses E Damaré"	"M. L FONTBONNE (solo de flûte) (de la Garde Républicaine)"	"-01"	"kelly "	"3862a"	"39175"	"Paris"	"HMV"					
"1365"	"Moszkowski"	"Serenata Moszkowski"	"M. L FONTBONNE (solo de flûte) (de la Garde Républicaine)"	"-01"	"kelly "	"3864a"	"39172"	"Paris"	"HMV"					
"1366"		"do [different take]"	"M. L FONTBONNE (solo de flûte) (de la Garde Républicaine)"	"-01"	"kelly "	"3864 II"	"39172X"	"Paris"	"HMV"					
"1367"		"Le merle siffleur"	"M. L FONTBONNE (solo de flûte) (de la Garde Républicaine)"	"-01"	"kelly "	"3865a"	"39015"	"Paris"	"HMV"					
"1368"	"Julien"	"Le rossignol Julien"	"M. L FONTBONNE (solo de flûte) (de la Garde Républicaine)"	"-01"	"kelly "	"3866a"	"39014"	"Paris"	"HMV"					
"1369"	"Schubert"	"Concert paraphrase Schubert"	"M. L FONTBONNE (solo de flûte) (de la Garde Républicaine)"	"-01"	"kelly "	"3867a"	"39171"	"Paris"	"HMV"					
"1370"	"Schubert"	"Concert paraphrase Schubert"	"M. L FONTBONNE (solo de flûte) (de la Garde Républicaine)"	"-01"	"kelly "	"3867 nB"	"39171X"	"Paris"	"HMV"					
"1371"		"Zono 48000"	"EDGAR A CANTRELL, RICHARD WILLIAMS (banjo/mandoline duet)"	"-01"	"kelly "	"4012a"	"Jolly darkies"	"London"	"HMV"					
"1372"	"Landon Ronald"	"Daybreak Landon Ronald"	"PERCEVAL ALLEN"	"-01"	"kelly "	"4020a"	"3235"	"London"	"HMV"					
"1373"	"Leslie"	"Speed on, my bark Leslie"	"LEO STORMONT"	"-01"	"kelly "	"4027a"	"2035'"	"London"	"HMV"					
"1374"	"Pinsuti"	"Queen of the earth Pinsuti"	"LEO STORMONT"	"-01"	"kelly "	"4028a"	"2062'"	"London"	"HMV"					
"1375"	"Adams"	"The Holy City Adams"	"LEO STORMONT"	"-01"	"kelly "	"4030 R"	"2081'"	"London"	"HMV"					
"1376"		"One’s enough for me"	"HERBERT DARNLEY as FRED DIXON"	"-01"	"kelly "	"4033a"	"2989X"	"London"	"HMV"					
"1377"		"How Johnnie recited Mary had a little Lamb"	"JOHN MORTON (monologues)"	"-01"	"kelly "	"4037a"	"1175"	"London"	"HMV"					
"1378"	"Trad"	"O come all ye faithful Trad"	"CHURCH CHOIR"	"-01"	"kelly "	"4041a"	"4769"	"London"	"HMV"					
"1379"		"That’s where she sits all day"	"BURT SHEPARD as CHARLES FOSTER"	"-01"	"kelly "	"4042a"	"2-2002"	"London"	"HMV"					
"1380"		"Three women to every man"	"BURT SHEPARD as CHARLES FOSTER"	"-01"	"kelly "	"4043a"	"[2-2003]"	"London"	"HMV"					
"1381"		"Take your umbrella with you, John"	"BURT SHEPARD as CHARLES FOSTER"	"-01"	"kelly "	"4044a"	"2-2004"	"London"	"HMV"					
"1382"	"Bradford"	"Sons of our Empire Bradford"	"LEO STORMONT"	"-01"	"kelly "	"4045 n"	"2-2005"	"London"	"HMV"					
"1383"		"Love, marriage and divorce"	"HERBERT DARNLEY as FRED DIXON"	"-01"	"kelly "	"4046a"	"2-2007"	"London"	"HMV"					
"1384"		"Girly gurly"	"HERBERT DARNLEY as FRED DIXON"	"-01"	"kelly "	"4048a"	"2-2008"	"London"	"HMV"					
"1385"	"Cobb"	"The young British soldier Cobb"	"LEO STORMONT"	"-01"	"kelly "	"4049a"	"2-2006"	"London"	"HMV"					
"1386"		"It was a sad, sad day for me"	"BURT SHEPARD as CHARLES FOSTER"	"-01"	"kelly "	"4050a"	"2-2009"	"London"	"HMV"					
"1387"		"Adam missed it"	"BURT SHEPARD as CHARLES FOSTER"	"-01"	"kelly "	"4050a"	"2-2015"	"London"	"HMV"					
