position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"176","MARCHETTI","Ruy Blas - O madre mia dall'intimo","Tina deSana, soprano","1910-01-01","gray ",,"X 92665",,"Fonotipia",,,,,
"177","MARCHETTI","Ruy Blas - Larva dorata del mio pensiero","Tina deSana, soprano","1910-01-01","gray ",,"X 92666",,"Fonotipia",,,,,
"178","LEONCAVALLO","Zazà - Dir che ci sono al mondo","Tina deSana, soprano","1910-01-01","gray ",,"X 92669",,"Fonotipia",,,,,
"179","GIORDANO","Fedora - O grandi occhi lucenti di fede!","Tina deSana, soprano","1910-01-01","gray ",,"X 92670",,"Fonotipia",,,,,
"180","FRANCHETTI","Germania - Tu m'eri innanzi (Arioso di Prologo)","Domenico Viglione-Borghese, baritone","1910-01-01","gray ",,"X 92671",,"Fonotipia",,,,,
"181","FRANCHETTI","Germania - Ascolta, io morirò!","Domenico Viglione-Borghese, baritone","1910-01-01","gray ",,"X 92672",,"Fonotipia",,,,,
"182","MASSENET","Hérodiade - Visione fuggitiva","Giuseppe Bellantoni, baritone","1910-01-01","gray ",,"X 92679",,"Fonotipia",,,,,
"183","WAGNER","Die Walküre - Abschied (Wotan) Addio, sublime prole <1>","Giuseppe Bellantoni, baritone","1910-01-01","gray ",,"X 92681",,"Fonotipia",,,,,
"184","WAGNER","Die Walküre - Abschied (Wotan) Questi occhi fulgidi tuoi <2>","Giuseppe Bellantoni, baritone","1910-01-01","gray ",,"X 92682",,"Fonotipia",,,,,
"185","MEYERBEER","Les huguenots - Romance (Raoul) Bianca al par di neve alpina","Mario Gilion, tenor","1910-01-01","gray ",,"X 92685",,"Fonotipia",,,,,
"186","DONIZETTI","La favorite - O mio Fernando","Laura del Lungo, mezzo-soprano","1910-01-01","gray ",,"X 92687",,"Fonotipia",,,,,
"187","PONCHIELLI","La gioconda - Stella del marinar!","Laura del Lungo, mezzo-soprano","1910-01-01","gray ",,"X 92688",,"Fonotipia",,,,,
"188","WAGNER","Tannhäuser - Salve d'amor","Tina deSana, soprano","1910-01-01","gray ",,"X 92689",,"Fonotipia",,,,,
"189","WAGNER","Tannhäuser - O Vergine santa","Tina deSana, soprano","1910-01-01","gray ",,"X 92690",,"Fonotipia",,,,,
"190","WAGNER","Siegfried - (Wanderer) Veglia, Wala!","Giuseppe Bellantoni, baritone","1910-01-01","gray ",,"X 92725",,"Fonotipia",,,,,
"191","WAGNER","Siegfried - (Wanderer) Ho l'universo votato","Giuseppe Bellantoni, baritone","1910-01-01","gray ",,"X 92726",,"Fonotipia",,,,,
"192","MARCHETTI","Ruy Blas - Ai miei rivali cedere","Giuseppe Bellantoni, baritone","1910-01-01","gray ",,"X 92730",,"Fonotipia",,,,,
"193","CATALANI","Loreley - Da che tutta mi son data","Linda Cannetti, soprano","1910-01-01","gray ",,"X 92733",,"Fonotipia",,,,,
"194","MASCAGNI","Iris - Io pingo","Linda Cannetti, soprano","1910-01-01","gray ",,"X 92734",,"Fonotipia",,,,,
"195","VERDI","La traviata - Ah, fors'è lui che l'anima","Linda Cannetti, soprano","1910-01-01","gray ",,"X 92735",,"Fonotipia",,,,,
"196","VERDI","La traviata -Addio, del passato bei sogni ridenti","Linda Cannetti, soprano","1910-01-01","gray ",,"X 92736",,"Fonotipia",,,,,
"197","BOITO","Mefistofele - Dai campi, dai prati","Giuseppe Krismer, tenor","1910-01-01","gray ",,"X 92741",,"Fonotipia",,,,,
"198","BOITO","Mefistofele - Giunto sul passo estremo","Giuseppe Krismer, tenor","1910-01-01","gray ",,"X 92742",,"Fonotipia",,,,,
"199","VERDI","Don Carlo - Io la vidi","Mario Gilion, tenor","1910-01-01","gray ",,"X 92761",,"Fonotipia",,,,,
"200","WAGNER","Tannhäuser - Te vo' lodar","Mario Gilion, tenor","1910-01-01","gray ",,"X 92762",,"Fonotipia",,,,,
"201","GIORDANO","Andrea Chénier - (Chénier) Credo a una possanza arcana","Mario Gilion, tenor","1910-01-01","gray ",,"X 92764",,"Fonotipia",,,,,
"202","WAGNER","Lohengrin - Sola ne' miei prim'anni","Linda Cannetti, soprano","1910-01-01","gray ",,"X 92765",,"Fonotipia",,,,,
"203","ROSSINI","La cenerentola - (Magnifico) Miei rampolli femminini <1>","Concetto Paterna, bass,","1910-01-01","gray ",,"X 92767",,"Fonotipia",,,,,
"204","ROSSINI","La cenerentola - (Magnifico) Ma d'un sogno sì intralciato <2>","Concetto Paterna, bass,","1910-01-01","gray ",,"X 92768",,"Fonotipia",,,,,
"205","PEDROTTI","Tutti in maschera - Son Gregorio","Concetto Paterna, bass,","1910-01-01","gray ",,"X 92769",,"Fonotipia",,,,,
"206","PEDROTTI","Tutti in maschera - Dunque l'opera è caduta?","Concetto Paterna, bass,","1910-01-01","gray ",,"X 92770",,"Fonotipia",,,,,
"207","VERDI","Aïda - Preludio","Teatro alla Scala Milano Orchestra","1910-01-01","gray ",,"X 92771",,"Fonotipia",,,,,
"208","DONIZETTI","Linda di Chamounix - Ah, bel destin","Rosina Storchio, soprano, Ida Rappini, mezzo-soprano","1910-01-01","gray ",,"X 92775",,"Fonotipia",,,,,
"209","DONIZETTI","Don Sébastien - Terra adorata","Ida Rappini, mezzo-soprano","1910-01-01","gray ",,"X 92776",,"Fonotipia",,,,,
"210","SUPPE","SCHÖNE GALATHEE (Franz von Suppé / Poly Henrion) Overture <1>","Künneke, Eduard","1910-01-01","gray ",,"X 99633",,"Odéon",,,,,
"211","SUPPE","SCHÖNE GALATHEE (Franz von Suppé / Poly Henrion) Overture <2>","Künneke, Eduard","1910-01-01","gray ",,"X 99634",,"Odéon",,,,,
"212","SUPPE","Leichte Kavallerie - Overture","Künneke, Eduard","1910-01-01","gray ",,"X 99635",,"Odéon",,,,,
"213","SUPPE","Leichte Kavallerie - Overture","Künneke, Eduard","1910-01-01","gray ",,"X 99636",,"Odéon",,,,,
"214","MASSENET","Werther - Je ne sais si je veille Invocation à la Nature","Marius Corpait, tenor","1910-01-01","gray ",,"X 97730",,"Odéon",,,,,
"215","GOUNOD","Roméo et Juliette - Ah! lève-toi, soleil (Cavatine)","Marius Corpait, tenor","1910-01-01","gray ",,"X 97730 +",,"Odéon",,,,,
"216","BIZET","Carmen - Pablo de Sarasate, op.45)","Prof. Bernhard Dessau, violin, piano","1910-01-01","gray ",,"X 97736",,"Odéon",,,,,
"217","MASSENET","Werther - Werther, qui m'aurait dit la place Air des lettres <1>","Alice Raveau, mezzo-soprano","1910-01-01","gray ",,"X 97751",,"Odéon",,,,,
"218","MASSENET","Werther - Des cris joyeux d'enfants Air des lettres <2>","Alice Raveau, mezzo-soprano","1910-01-01","gray ",,"X 97751 +",,"Odéon",,,,,
"219","BERLIOZ","La damnation de Faust, op. 24 - Air","Antoinette Laute-Brun, soprano","1910-01-01","gray ",,"X 97788",,"Odéon",,,,,
"220","MASSENET","Thaïs - Air de Thaïs","Antoinette Laute-Brun, soprano","1910-01-01","gray ",,"X 97806",,"Odéon",,,,,
"221","MARTINI","Plaisir d'amour","Alice Raveau, mezzo-soprano","1910-01-01","gray ",,"X 97881",,"Odéon",,,,,
"222","GODARD","Jocelyn - Berceuse (Cachés dans cet asile)","Alice Raveau, mezzo-soprano","1910-01-01","gray ",,"X 97881 +",,"Odéon",,,,,
"223","VERDI","Il trovatore - La flamme brille","Broglin, contralto","1910-01-01","gray ","Po 1020","A 75070",,"Odéon",,,,,
"224","MEYERBEER","Le pré aus Clercs - Arioso (Fidès) Ah! mon fils, sois bénit!","Broglin, contralto","1910-01-01","gray ","Po 1021?","A 75071",,"Odéon",,,,,
"225",,"Tout en voisinant",,"1910-01-01","gray ","Po 1052","test exists",,"Odéon",,,,,
"226","MASSENET","Manon - En fermant les yeux (Le rêve)","Cloërec-Maupas, tenor","1910-01-01","gray ","Po 1070","A 73339",,"Odéon",,,,,
"227","BIZET","Carmen - Halte-là! Qui va là? Dragon d'Alcala!","Cloërec-Maupas, tenor","1910-01-01","gray ","Po 1082HG","A 73353",,"Odéon",,,,,
"228","MASSENET","Manon - Ah! fuyez, douce image","Cloërec-Maupas, tenor","1910-01-01","gray ","Po 1083","A 73348",,"Odéon",,,,,
"229","GOUNOD","Faust - Salut, ô mon dernier matin!","Cloërec-Maupas, tenor","1910-01-01","gray ","Po 1084HG","A 73354",,"Odéon",,,,,
"230","WALDTEUFEL","Estudiantina - Valse, op. 191","J. Pinell, violin, Paris (O-gypsy)","1910-01-01","gray ","Po 1135","A 72042",,"Odéon",,,,,
"231","FLOTOW","Martha - Lorsqu'à mes yeux","Cloërec-Maupas, tenor","1910-01-01","gray ","Po 994","A 73314",,"Odéon",,,,,
"232","MAILLART","Les dragons de Villars - Ne parle pas, Rose","Cloërec-Maupas, tenor","1910-01-01","gray ","Po 996","A 73312",,"Odéon",,,,,
"233","OFFENBACH","Les contes d'Hoffmann - Barcarolle Schöne Nacht, du Liebesnacht","Amalie Carneri, soprano, Willy Strehl, tenor","1910-01-01","gray ","Vo 1098","A 97___",,"Odéon",,,,,
"234","FALL","Brüderlein Fein - Ein Tanzerl auf sechse","D' Lanner Trocadero Wien","1910-01-01","gray ","Vo 885N","A 90267",,"Odéon",,,,,
"235","MOZART","Die Zauberflote, KV620 - Der Vogelfänger bin ich ja","Alfred Kase, baritone","1910-01-01","gray ","xB 5818","X 51007",,"Odéon",,,,,
"236","MOZART","Die Zauberflote, KV620 - Ein Mädchen oder Weibchen","Alfred Kase, baritone","1910-01-01","gray ","xB 5819","X 51008",,"Odéon",,,,,
"237","MEYERBEER","Les huguenots - Romance (Raoul) Ihr Wangenpaar, wie zwei blühende Rosen","August Bockmann, tenor","1910-01-01","gray ","xBo 34__","A 43323",,"Odéon",,,,,
"238","WAGNER","Der fliegende Holländer - Mit Gewitter und Sturm aus fernem Meer","August Bockmann, tenor","1910-01-01","gray ","xBo 34__","A 43325",,"Odéon",,,,,
"239","ADAM","Le postillon de Longjumeau - Mes amis, écoutez l'histoire (Ger.)","August Bockmann, tenor","1910-01-01","gray ","xBo 34__","A 43326",,"Odéon",,,,,
"240","DONIZETTI","Lucia di Lammermoor - Engel du im Sternenkleide","August Bockmann, tenor","1910-01-01","gray ","xBo 3406?","A 43327",,"Odéon",,,,,
"241","FLOTOW","Martha - Mag der Himmel Euch vergeben","August Bockmann, tenor","1910-01-01","gray ","xBo 3407","A 43324",,"Odéon",,,,,
"242","FLOTOW","Alessandro Stradella - Finale - Hymne","August Bockmann, tenor","1910-01-01","gray ","xBo 3408","A 43328",,"Odéon",,,,,
"243","SILCHER","Lorelei","Erich Schröter, tenor <Erich Schrader>","1910-01-01","gray ","xBo 3445-2?","A 43186-2",,"Odéon",,,,,
"244","VERDI","Il trovatore - Son regard, son doux sourire","Henry Simon, baritone","1910-01-01","gray ","xP","X 97549-2",,"Odéon",,,,,
"245","OFFENBACH","La Péricole - O mon cher amant, je te jure","Mariette Fleury, mezzo-soprano","1910-01-01","gray ","xP 4___","X 97628",,"Odéon",,,,,
"246","MASCAGNI","Cavalleria rusticana - O Lola, blanche fleur","Maurice Sens, tenor","1910-01-01","gray ","xP 5078","X 97663",,"Odéon",,,,,
"247","MASCAGNI","Cavalleria rusticana - O Lola, blanche fleur","Maurice Sens, tenor","1910-01-01","gray ","xP 5078-2","X 97663-2",,"Odéon",,,,,
"248","DÉLIBES","Lakmé - Cantilène (Gérald) Ah! viens, dans la forêt profonde","Maurice Sens, tenor","1910-01-01","gray ","xP 5079","X 97654",,"Odéon",,,,,
"249","PUCCINI","Tosca - (Giacomo Puccini / Giuseppe Giacosa, Luigi Illica), I/1: Arioso (Cavaradossi) O de beautés égales","Maurice Sens, tenor","1910-01-01","gray ","xP 5080-1","X 97655",,"Odéon",,,,,
"250","BIZET","Carmen - La fleur que tu m'avais jetée","Maurice Sens, tenor","1910-01-01","gray ","xP 5081","X 97656",,"Odéon",,,,,
"251","THOMAS","Mignon - Je connais un pauvre enfant","Hélène Demélier, soprano","1910-01-01","gray ","xP 5099","X 97673",,"Odéon",,,,,
"252","BERLIOZ","La damnation de Faust, op. 24 - Il était un roi de Thulé","Hélène Demélier, soprano","1910-01-01","gray ","xP 5100","X 97674",,"Odéon",,,,,
"253","GOUNOD","Faust - Elles se cachaient","Jeanne Bourdon, soprano","1910-01-01","gray ","xP 5103","X 97677",,"Odéon",,,,,
"254","BACH, J.S. (arr. Gounod)","Ave Maria","Agustarello Affre, tenor","1910-01-01","gray ","xP 5105","X 97678",,"Odéon",,,,,
"255","LALO",,"Agustarello Affre, tenor","1910-01-01","gray ","xP 5107","X 97680",,"Odéon",,,,,
"256","WAGNER","Lohengrin - Mon cygne aimé!","Agustarello Affre, tenor","1910-01-01","gray ","xP 5108","X 97681",,"Odéon",,,,,
"257","SAINT-SAËNS","Samson et Delilah, op. 47 - Mon cœur s'ouvre à ta voix","Alice Raveau, mezzo-soprano","1910-01-01","gray ","xP 5120","X 97697",,"Odéon",,,,,
"258","SAINT-SAËNS","Samson et Delilah, op. 47 - Printemps qui commence","Alice Raveau, mezzo-soprano","1910-01-01","gray ","xP 5121","X 97698",,"Odéon",,,,,
"259","PLANQUETTE","Les cloches de Corneville - Vous qui voulez des servantes","Jane Morlet, soprano","1910-01-01","gray ","xP 5122","X 97699",,"Odéon",,,,,
"260","PLANQUETTE","Les cloches de Corneville - Ne parlez pas de mon courage","Jane Morlet, soprano","1910-01-01","gray ","xP 5123","X 97747",,"Odéon",,,,,
"261","FLOTOW","Martha - Seule ici, fraîche rose","Jane Morlet, soprano","1910-01-01","gray ","xP 5124","X 97711",,"Odéon",,,,,
"262","LECOCQ","Le coeur et la main - Un soir, Pérez le capitaine","Jane Morlet, soprano","1910-01-01","gray ","xP 5126","X 97713",,"Odéon",,,,,
"263","FRANCHETTI","Germania - No, non chiuder gli occhi vaghi","Giovanni Zenatello, tenor","1910-01-01","gray ","xPh 4___","X 92751",,"Fonotipia",,,,,
"264","FRANCHETTI","Germania - Studenti, udite!","Giovanni Zenatello, tenor","1910-01-01","gray ","xPh 4___","X 92752",,"Fonotipia",,,,,
"265","WAGNER","Die Meistersinger von Nürnberg - Erzählung (Walther) Nel verno al piè del focolar","Giovanni Zenatello, tenor","1910-01-01","gray ","xPh 4___","X 92778",,"Fonotipia",,,,,
"266","MEYERBEER","Les huguenots - Romance (Raoul) Bianca al par di neve alpina","Giovanni Zenatello, tenor","1910-01-01","gray ","xPh 4___","X 92779",,"Fonotipia",,,,,
"267","VERDI","Don Carlo - Tu che la vanità conoscesti... (Aria di Elisabetta) <1>","Giannina Russ, soprano","1910-01-01","gray ","xPh 4395","X 92747",,"Fonotipia",,,,,
"268","GIORDANO","Canzone guerresca","Mario Gilion, tenor","1910-01-01","gray ","xPh 4441-2","X 92763",,"Fonotipia",,,,,
"269","VERDI","La traviata - Libiamo, libiamo ne' lieti calici","Linda Cannetti, soprano, Bettino Cappelli, tenor","1910-01-01","gray ","xPh 4449","X 92732",,"Fonotipia",,,,,
"270","VERDI","La traviata - Un dì, felice, eterea","Linda Cannetti, soprano, Bettino Cappelli, tenor","1910-01-01","gray ","xPh 4457?","X 92731",,"Fonotipia",,,,,
"271","VERDI","Don Carlo - O don fatale, o don crudel!","Laura del Lungo, mezzo-soprano","1910-01-01","gray ","xPh unknown","X 92651",,"Fonotipia",,,,,
"272","VERDI","Un ballo in maschera - Re dell'abisso, affrettati!","Laura del Lungo, mezzo-soprano","1910-01-01","gray ","xPh unknown","X 92652",,"Fonotipia",,,,,
"273","VERDI","Otello - Piangea cantando","Tina deSana, soprano","1910-01-01","gray ","xPh unknown","X 92667",,"Fonotipia",,,,,
"274","VERDI","La forza del destino - Me pellegrina ed orfana","Tina deSana, soprano","1910-01-01","gray ","xPh unknown","X 92668",,"Fonotipia",,,,,
"275","GLINKA","A life for the Tsar - Prelude","Reale Marina Italiana","1910-01-01","gray ","xxPh 4165","XX 74082",,"Fonotipia",,,,,
"276","DÉLIBES","Sylvia - Valse lente","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"X 62424",,"Odéon",,,,,
"277","DÉLIBES","Sylvia - Pizzicato-scherzettino","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"X 62425",,"Odéon",,,,,
"278","SUPPE","Boccaccio - Selection <1>","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"X 62426",,"Odéon",,,,,
"279","SUPPE","Boccaccio - Selection <2>","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"X 62427",,"Odéon",,,,,
"280","ROSSINI","Sultans-Marsch (Rossini)","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"X 62429",,"Odéon",,,,,
"281","WAGNER","Tannhäuser - Overture","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"XX 74063",,"Odéon",,,,,
"282","WAGNER","Tannhäuser - Overture","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"XX 74064",,"Odéon",,,,,
"283","WAGNER","Tannhäuser - Overture","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"XX 74065",,"Odéon",,,,,
"284","WAGNER","Lohengrin - Brautlied [instrumental arrangement]","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"XX 74066",,"Odéon",,,,,
"285","WAGNER","Die Walküre - Feuerzauber [instrumental arrangement]","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"XX 74067",,"Odéon",,,,,
"286","WAGNER","Tristan und Isolde - Orchestervorspiel","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"XX 74068",,"Odéon",,,,,
"287","WAGNER","Der fliegende Holländer - Overture <1>","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"XX 74069",,"Odéon",,,,,
"288","WAGNER","Der fliegende Holländer - Overture <2>","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"XX 74070",,"Odéon",,,,,
"289","WAGNER","Der fliegende Holländer - Chor der Spinnerinnen [instrumental arrangement]","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"XX 74071",,"Odéon",,,,,
"290","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathetique' - Adagio cantabile","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"XX 74072",,"Odéon",,,,,
"291","TCHAIKOVSKY","Barcarole (Pjotr I. Chajkovskij)","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"XX 74075",,"Odéon",,,,,
"292","TCHAIKOVSKY","Herbstlied (Pjotr I. Chajkovskij)","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"XX 74076",,"Odéon",,,,,
"293","SAINT-SAËNS","Samson et Delilah, op. 47 - Mon cœur s'ouvre à ta voix","Félia Litvinne, soprano","1910-01-01","gray ","xP 5022","R 035",,"Odéon",,,,,
"294","DONIZETTI","La favorita - O mon Fernand, tous les biens de la terre","Félia Litvinne, soprano","1910-01-01","gray ","xP 5023","R 035",,"Odéon",,,,,
"295","LEHÁR","Zigeunerliebe - War einst ein Mädel","Grete Holm, soprano","1910-01-01","gray ","Vo 837","A 95020",,"Odéon",,,,,
"296","LEHÁR","Zigeunerliebe - Träume Du Mädchen, o träume","Mizzi Jezel, soprano","1910-01-01","gray ","Vo 855","A 97129",,"Odéon",,,,,
"297","LEHÁR","Zigeunerliebe - Nur die Liebe macht uns jung","Mizzi Jezel, soprano, Karl Schöpfer, tenor","1910-01-01","gray ","Vo 856","A 97___",,"Odéon",,,,,
"298","LEHÁR","Zigeunerliebe - Glück hat als Gast nie lange Rast","Willy Strehl, tenor","1910-01-01","gray ","Vo 857","A 93111",,"Odéon",,,,,
"299","LEHÁR","Zigeunerliebe - Liebes Männchen, folge mir","Mizzi Jezel, soprano, Karl Schöpfer, tenor","1910-01-01","gray ","Vo 858","A 97___",,"Odéon",,,,,
"300","MASSENET","Werther - Clair de lune","Humberto Benedetti, cello","1910-01-01","gray ","xP 5009","X 97610-2",,"Odéon",,,,,
"301","MASSENET","Werther - Clair de lune","Humberto Benedetti, cello","1910-01-01","gray ","xP 5009-2?","X 97610",,"Odéon",,,,,
"302","CHOPIN","Marcia funèbre (Frédéric Chopin, op.35,2)","Opéra Paris Orchestra","1910-01-01","gray ","xP 5010","X 97611",,"Odéon",,,,,
"303","MOZART","Die Zauberflöte, KV620 - Overture","Opéra Paris Orchestra","1910-01-01","gray ","xP 5011","X 97612",,"Odéon",,,,,
"304","BEETHOVEN","SYMPHONIES (Ludwig van Beethoven) [3 in Eb op.55 Eroica]: Marcia funèbre","Opéra Paris Orchestra","1910-01-01","gray ","xP 5012-2","X 97613",,"Odéon",,,,,
"305","VERDI","Il trovatore - La nuit calme et sereine","Félia Litvinne, soprano","1910-01-01","gray ","xP 5024","X 56221",,"Odéon",,,,,
"306","WAGNER","Tristan und Isolde - Verklärung (Isolde) Douce et calme, quel sourire!","Félia Litvinne, soprano","1910-01-01","gray ","xP 5025?","X 56222 (ni)",,"Odéon",,,,,
"307","THOMAS","Mignon -","Opéra Paris Orchestra","1910-01-01","gray ","xP 5028-2","X 97606",,"Odéon",,,,,
"308","SAINT-SAËNS","Danse macabre - Poème symphonique (Camille Saint-Saëns, op.40)","Opéra Paris Orchestra","1910-01-01","gray ","xP 5039","X 97635",,"Odéon",,,,,
"309","SAINT-SAËNS","Danse macabre - Poème symphonique (Camille Saint-Saëns, op.40)","Opéra Paris Orchestra","1910-01-01","gray ","xP 5039-2","X 97635-2",,"Odéon",,,,,
"310","DÉLIBES","Lakmé - Légende (Lakmé) Où va la jeune Hindoue, fille des parias","Marguerite Chambellan, soprano","1910-01-01","gray ","xP 5042","X 97636",,"Odéon",,,,,
"311","DÉLIBES","Lakmé - Légende (Lakmé) Où va la jeune Hindoue, fille des parias","Marguerite Chambellan, soprano","1910-01-01","gray ","xP 5042-2","X 97636-2",,"Odéon",,,,,
"312","REYER","Sigurd - Esprits gardiens de ces lieux venérés","Marius Corpait, tenor","1910-01-01","gray ","xP 5059","X 97659",,"Odéon",,,,,
"313","MEYERBEER","Les huguenots - Romance (Raoul) Plus blanche que la blanche hermine","Marius Corpait, tenor","1910-01-01","gray ","xP 5060","X 97660",,"Odéon",,,,,
"314","MASSENET","Hérodiade - Adieu donc, vains objéts (Air de Jean)","Marius Corpait, tenor","1910-01-01","gray ","xP 5061","X 97650",,"Odéon",,,,,
"315","GOUNOD","Faust - Ainsi que la brise légère <1>","Paule Marelly, soprano, Auguste Gonguet, tenor, Armand Narçon, bass; Opéra Paris Chorus","1910-01-01","gray ","xP 5065-2","X 97644",,"Odéon",,,,,
"316","GOUNOD","Faust - Ne permettrez-vous pas <2>","Paule Marelly, soprano, Auguste Gonguet, tenor, Armand Narçon, bass; Opéra Paris Chorus","1910-01-01","gray ","xP 5066-2","X 97661",,"Odéon",,,,,
"317","BEETHOVEN","SYMPHONIES (Ludwig van Beethoven) [5 in c op.67], 2: Andante con moto","Opéra Paris Orchestra","1910-01-01","gray ","xP 5075","X 97653",,"Odéon",,,,,
"318","BEETHOVEN","SYMPHONIES (Ludwig van Beethoven) [2 in D op.36], 2: Larghetto","Opéra Paris Orchestra","1910-01-01","gray ","xP 5076","X 97648",,"Odéon",,,,,
"319","RADECKE","Aus der Jugendzeit (Robert Radecke / Friedrich Rückert)","Carl Nebe, bass and others","1910-01-01","gray ",,"A 47318",,"Odéon",,,,,
"320","MOZART","Bundeslied (Brüder, reicht die Hand zum Bunde) (Wolfgang A. Mozart)","Carl Nebe, bass and others","1910-01-01","gray ",,"A 47319",,"Odéon",,,,,
"321","PFEIL","Fahr' wohl, du schöner Maientraum - Lied (Heinrich Pfeil, op.18)","Carl Nebe, bass and others","1910-01-01","gray ",,"A 47321",,"Odéon",,,,,
"322","VERDI","Rigoletto - Questa o quella per me pari sono","Ferdinando de Neri, tenor","1910-01-01","gray ","Mo 510","A 82416",,"Odéon",,,,,
"323","VERDI","Rigoletto - La donna è mobile","Ferdinando de Neri, tenor","1910-01-01","gray ","Mo 511","A 82417",,"Odéon",,,,,
"324","DONIZETTI","La favorita - Spir'to gentil","Ferdinando de Neri, tenor","1910-01-01","gray ","Mo 512","A 824__",,"Odéon",,,,,
"325","FIORAVANTI","]Columella - Povero mio padrone","Emilio Riguzzi, baritone","1910-01-01","gray ","Mo 539","A 82440",,"Odéon",,,,,
"326","BIZET","Carmen - Con voi ber affè mi fia caro","Ugo Marturano, baritone","1910-01-01","gray ","Mo 561","A 82472",,"Odéon",,,,,
"327","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà",,"1910-01-01","gray ","Mo 565","A 82477 ?",,"Odéon",,,,,
"328","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Io sono docile, son rispettosa",,"1910-01-01","gray ","Mo 566","A 82478",,"Odéon",,,,,
"329","VERDI","Rigoletto - Pari siamo!","Hugo Marturano, baritone,","1910-01-01","gray ","Mo 568","A 824__",,"Odéon",,,,,
"330","GODARD","Jocelyn - Berceuse",,"1910-01-01","gray ","Mo 580","A 824__",,"Odéon",,,,,
"331","VERDI","Rigoletto - Deh, non parlare al misero","Maria Alessandrovich, soprano Giacomo Rimini, baritone,","1910-01-01","gray ","Mo 588","A 82485",,"Odéon",,,,,
"332","VERDI","Rigoletto - Veglia, o donna, questo fiore","Maria Alessandrovich, soprano Giacomo Rimini, baritone,","1910-01-01","gray ","Mo 589","A 82486",,"Odéon",,,,,
"333","VERDI","Rigoletto - Sì, vendetta, tremenda vendetta","Maria Alessandrovich, soprano Giacomo Rimini, baritone,","1910-01-01","gray ","Mo 591","A 82488",,"Odéon",,,,,
"334","BIZET","Carmen - Il fior che avevi a me tu dato","Alfredo Quinto, tenor","1910-01-01","gray ","Mo 597","A 82491",,"Odéon",,,,,
"335","GIORDANO","Fedora - Amor ti vieta di non amar","Alfredo Quinto, tenor","1910-01-01","gray ","Mo 598","A 82492",,"Odéon",,,,,
"336","VERDI","Ernani - Oh! de' verd'anni miei",,"1910-01-01","gray ","Mo 603","A 824__",,"Odéon",,,,,
"337","PUCCINI","Tosca - Non la sospiri la nostra casetta","Olga Carrara, soprano","1910-01-01","gray ","Mo 627","A 82517",,"Odéon",,,,,
"338","PUCCINI","Tosca - Vissi d'arte, vissi d'amore","Olga Carrara, soprano","1910-01-01","gray ","Mo 628","A 82518",,"Odéon",,,,,
"339","VERDI","Il trovatore - Parlar non vuoi?... Balen tremendo!…","Bianca Besalù, soprano, Teresa Principe, contralto, Ferdinando de Neri, tenor","1910-01-01","gray ","Mo 691","A 82557",,"Odéon",,,,,
"340","VERDI","Rigoletto - Lassù... in cielo... vicina alla madre...","Maria Alessandrovich, soprano Giacomo Rimini, baritone,","1910-01-01","gray ","Mo 696","A 82556",,"Odéon",,,,,
"341","MASSENET","Manon - En fermant les yeux (Le rêve) [Italian]","Attilio Salvaneschi, tenor","1910-01-01","gray ","Mo unknown","A 824__",,"Odéon",,,,,
"342","MASSENET","Manon - Ah! dispar, vision","Alfredo Quinto, tenor","1910-01-01","gray ","Mo unknown","A 82___",,"Odéon",,,,,
"343","DONIZETTI","Lucrezia Borgia - Di pescatore ignobile","Carlo Albani, tenor","1910-01-01","gray ",,"A 82364",,"Odéon",,,,,
"344","PUCCINI","La bohème - Quest'è Mimì, gaia fioraia","Ferdinando de Neri, tenor","1910-01-01","gray ",,"A 82422",,"Odéon",,,,,
"345","PUCCINI","Tosca - Recondita armonia","Ferdinando de Neri, tenor","1910-01-01","gray ",,"A 82423",,"Odéon",,,,,
