position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"638","Piatti","Awake, awake Piatti, with piano/cello [London]","EDWARD LLOYD","-3-07","kelly ","3-2856","10313",,"HMV",,,,,
"639","Howe","Beautiful bird sing onHowe","ERNEST PIKE as HERBERT PAYNE","-3-07","kelly ","X-42585","10314",,"HMV",,,,,
"640","Rosenfeld/Solman","When the snow birds cross the valleyRosenfeld/Solman","ERNEST PIKE as HERBERT PAYNE","-3-07","kelly ","X-42614","10316",,"HMV",,,,,
"641",,"Dainty Dora","ERNEST PIKE as HERBERT PAYNE","-3-07","kelly ","X-42609","10317",,"HMV",,,,,
"642","von Tilzer","When the flowers come in springtimevon Tilzer","ERNEST PIKE as HERBERT PAYNE","-3-07","kelly ","X-42646","10319",,"HMV",,,,,
"643","Danks","Silver threads among the goldDanks","ERNEST PIKE as HERBERT PAYNE","-3-07","kelly ","X-42596","10320",,"HMV",,,,,
"644","Banta","The robin and the wrenBanta","ERNEST PIKE as HERBERT PAYNE","-3-07","kelly ","X-42586","10323",,"HMV",,,,,
"645","Balfe","Killarney Balfe[as PIKE]","ERNEST PIKE as HERBERT PAYNE","-3-07","kelly ","X-42587","10325",,"HMV",,,,,
"646",,"Ring down the curtain","ERNEST PIKE as HERBERT PAYNE","-3-07","kelly ","X-42597","10326",,"HMV",,,,,
"647",,"Vespers and Compline","WESTMINSTER CATHEDRAL CHOIR","-3-07","kelly ","4874","10328",,"HMV",,,,,
"648",,"Veni Domine","WESTMINSTER CATHEDRAL CHOIR","-3-07","kelly ","4873","10330",,"HMV",,,,,
"649","Sullivan","The Pirates of Penzance: Poor wand’ring oneSullivan","FLORENCE SAVILLE","-3-07","kelly ","T-3008","10338",,"HMV",,,,,
"650",,"Sailing in my balloon","FLORRIE FORDE","-3-07","kelly ","X-43141","10346",,"HMV",,,,,
"651",,"My German Band","FLORRIE FORDE","-3-07","kelly ","X-43130","10348",,"HMV",,,,,
"652",,"We’ve got a motor","FLORRIE FORDE","-3-07","kelly ","X-43129","10352",,"HMV",,,,,
"653","Tobani","Hearts and flowersTobani","TWIN‘S GRAND ORCHESTRA","-3-07","kelly ","T-5054","10356",,"HMV",,,,,
"654","C A White","MargueriteC A White","ERNEST PIKE","-3-07","kelly ","X-42598","10357",,"HMV",,,,,
"655","S Adams","MonaS Adams","ERNEST PIKE","-3-07","kelly ","X-42599","10358",,"HMV",,,,,
"656","Lehár","Gold and silver, WaltzLehár","BOHEMIAN ORCHESTRA","-3-07","kelly ","X-40530","10364",,"HMV",,,,,
"657","T W Thurban","Mumblin’ MoseT W Thurban","PETE FALKMANN","-3-07","kelly ","X-49277","10366",,"HMV",,,,,
"658",,"Il Trovatore: Ai nostri monti (Verdi)","ALICE CUCINI, FORTUNIO SANCOVY","-4-07","kelly ","54332","10370","Milan","HMV",,,,,
"659","Verdi","Il Trovatore: Stride la vampa Verdi","ALICE CUCINI","-4-07","kelly ","53500","10372",,"HMV",,,,,
"660","Bellini","La Sonnambula: A fosco cielo Bellini","CORISTI DEL TEATRO ALLA SCALA","-4-07","kelly ","54674","10373",,"HMV",,,,,
"661","Bizet","Carmen: Avanera Bizet","ALICE CUCINI, CORISTI DEL TEATRO ALLA SCALA","-4-07","kelly ","53501","10375",,"HMV",,,,,
"662","Wagner","I Maestri Cantori: Finale Atto 2Wagner","LA SCALA ORCHESTRA","-4-07","kelly ","50562","10379",,"HMV",,,,,
"663","Bizet","Carmen: Preludio Atto 4Bizet","LA SCALA ORCHESTRA","-4-07","kelly ","50547","10383",,"HMV",,,,,
"664","Bizet","Carmen: Preludio Atto 3 Bizet","LA SCALA ORCHESTRA","-4-07","kelly ","50548","10384",,"HMV",,,,,
"665","Bizet","I Pescatori di Perle: Preludio Bizet","LA SCALA ORCHESTRA","-4-07","kelly ","50546","10385",,"HMV",,,,,
"666","Donizetti","Lucrezia Borgia: Il segreto per esser feliceDonizetti","ALICE CUCINI","-4-07","kelly ","53502","10386",,"HMV",,,,,
"667","Gounod","Faust: ValzerGounod","CORISTI DEL TEATRO ALLA SCALA","-4-07","kelly ","54675","10389",,"HMV",,,,,
"668","Ranzato","Canzone ignota Ranzato","ALICE CUCINI (violin VIRGILIO RANZATO)","-4-07","kelly ","53503","10391",,"HMV",,,,,
"669",,"Zaffet el Aroussa","EL SETTE MUNIRA","-5-07","kelly ","X-103421","10395","Cairo","HMV",,,,,
"670",,"Malak Moamar ouemichamar, I","EL SETTE MUNIRA","-5-07","kelly ","X-103413","10397","Cairo","HMV",,,,,
"671",,"Malak Moamar ouemichamar, II","EL SETTE MUNIRA","-5-07","kelly ","X-103314","10398","Cairo","HMV",,,,,
"672",,"Chamé Wallah","EL SETTE MUNIRA","-5-07","kelly ","X-103412","10399","Cairo","HMV",,,,,
"673",,"Ya alili ya batta","EL SETTE MUNIRA","-5-07","kelly ","X-103422","10403","Cairo","HMV",,,,,
"674",,"Khalik ala Omi","EL SETTE MUNIRA","-5-07","kelly ","X-103415","10405","Cairo","HMV",,,,,
"675",,"Ya Amar ya dil Aroussa","EL SETTE MUNIRA","-5-07","kelly ","X-103416","10406","Cairo","HMV",,,,,
"676",,"Ya Farid el hossne","EL SETTE MUNIRA","-5-07","kelly ","X-103417","10407","Cairo","HMV",,,,,
"677",,"Wannabi Ya chamich el daouria","EL SETTE MUNIRA","-5-07","kelly ","X-103418","10411","Cairo","HMV",,,,,
"678",,"Asmar malek rohi, I","EL SETTE MUNIRA","-5-07","kelly ","X-103419","10413","Cairo","HMV",,,,,
"679",,"Asmar malek rohi, II","EL SETTE MUNIRA","-5-07","kelly ","X-103420","10414","Cairo","HMV",,,,,
"680",,"El mal de venter, Scena comica","ANON","-5-07","kelly ","X-91033","10415","Naples","HMV",,,,,
"681",,"Al confessionale, Scena comica","ANON","-5-07","kelly ","X-91030","10417","Naples","HMV",,,,,
"682",,"La prima notte di matrimonio, Scena comica","ANON","-5-07","kelly ","X-91032","10418","Naples","HMV",,,,,
"683",,"Un questione di campanile, Scena comica","ANON","-5-07","kelly ","X-91038","10419","Naples","HMV",,,,,
"684",,"Amore e salami, Poesia humoristica","ANON","-5-07","kelly ","X-91031","10420","Naples","HMV",,,,,
"685",,"I prodezz del Tecoppa, Scena comica","ANON","-5-07","kelly ","X-91034","10422","Naples","HMV",,,,,
"686",,"Lo scioperante","PEPPINO VILLANI","-5-07","kelly ","X-92263","10430",,"HMV",,,,,
"687",,"La guardia travestita","PEPPINO VILLANI","-5-07","kelly ","X-92264","10431",,"HMV",,,,,
"688",,"Il quaresimalista","PEPPINO VILLANI","-5-07","kelly ","X-92265","10432",,"HMV",,,,,
"689",,"Il consigliere moderno","PEPPINO VILLANI","-5-07","kelly ","X-92266","10433",,"HMV",,,,,
"690","Buongiovanni","Palomma ’e notteBuongiovanni","FIGLI DI CIRO (tenore e coro, canzone napoletane)","-5-07","kelly ","X-92225","10434",,"HMV",,,,,
"691","Fonzo","’E FelinieFonzo","FIGLI DI CIRO (tenore e coro, canzone napoletane)","-5-07","kelly ","X-92227","10436",,"HMV",,,,,
"692","Ricciardi","Fenesta ntussecosaRicciardi","FIGLI DI CIRO (tenore e coro, canzone napoletane)","-5-07","kelly ","X-92226","10437",,"HMV",,,,,
"693",,"Esposizione Marittima, 1872","FIGLI DI CIRO (tenore e coro, canzone napoletane)","-5-07","kelly ","X-92229","10438",,"HMV",,,,,
"694","de Gregorio","’Ndringhete ’ndrade Gregorio","FIGLI DI CIRO (tenore e coro, canzone napoletane)","-5-07","kelly ","X-92235","10439",,"HMV",,,,,
"695",,"’O Sfizio","FIGLI DI CIRO (tenore e coro, canzone napoletane)","-5-07","kelly ","X-92228","10440",,"HMV",,,,,
"696",,"Balla ba’","FIGLI DI CIRO (tenore e coro, canzone napoletane)","-5-07","kelly ","X-92231","10441",,"HMV",,,,,
"697",,"’A scurita","FIGLI DI CIRO (tenore e coro, canzone napoletane)","-5-07","kelly ","X-92230","10442 ½",,"HMV",,,,,
"698","Segré","A MargellinaSegré","FIGLI DI CIRO (tenore e coro, canzone napoletane)","-5-07","kelly ","X-92224","10445",,"HMV",,,,,
"699",,"’O marenare voga voga","FIGLI DI CIRO (tenore e coro, canzone napoletane)","-5-07","kelly ","X-92232","10447",,"HMV",,,,,
"700","Mercadente","Parola quintaMercadente","Padre ATTILIO CANCELLO","-5-07","kelly ","2-52617","10449",,"HMV",,,,,
"701","Mercadente","Ave MariaMercadente","Padre ATTILIO CANCELLO","-5-07","kelly ","2-52618","10450",,"HMV",,,,,
"702","Ricciardi","’A calamitàRicciardi","FIGLI DI CIRO","-5-07","kelly ","X-92234","10451",,"HMV",,,,,
"703",,"’A Surrentina nova","FIGLI DI CIRO","-5-07","kelly ","X-92233","10452",,"HMV",,,,,
"704",,"Cicirenella","FIGLI DI CIRO","-5-07","kelly ","X-92237","10453",,"HMV",,,,,
"705","Cimio","Aprite la fenestraCimio","FIGLI DI CIRO","-5-07","kelly ","X-92236","10454",,"HMV",,,,,
"706","Pergolesi","Stabat Mater, Inno liturgicoPergolesi","Padre ATTILIO CANCELLO","-5-07","kelly ","2-52619","10456",,"HMV",,,,,
"707","Luce","O salutaris Ostia, Inno sacroLuce","Padre ATTILIO CANCELLO","-5-07","kelly ","2-52620","10457",,"HMV",,,,,
"708",,"Tarantella ciociara","PEPPINO VILLANI","-5-07","kelly ","X-92267","10458",,"HMV",,,,,
"709",,"Il piffero di montagna","PEPPINO VILLANI","-5-07","kelly ","X-92268","10459",,"HMV",,,,,
"710",,"Il comico di provincia","PEPPINO VILLANI","-5-07","kelly ","X-92269","10460",,"HMV",,,,,
"711",,"La mia preghiera","PEPPINO VILLANI","-5-07","kelly ","X-92270","10461",,"HMV",,,,,
"712",,"La mano","PEPPINO VILLANI","-5-07","kelly ","X-92271","10462",,"HMV",,,,,
"713",,"Il nipote dell’archiprete","PEPPINO VILLANI","-5-07","kelly ","X-92272","10463",,"HMV",,,,,
"714","Caravoglios","ZingarescaCaravoglios","BANDA MUNICIPALE","-5-07","kelly ","X-90084","10464",,"HMV",,,,,
"715","Caravoglios","Marcia Vittorio-EmanueleCaravoglios","BANDA MUNICIPALE","-5-07","kelly ","X-90083","10466",,"HMV",,,,,
"716","arr Tartaglia","O Scarfaglietto, pt 1arr Tartaglia","EDOARDO SCARPETTA","-5-07","kelly ","X-91036","10469",,"HMV",,,,,
"717","arr Tartaglia","O Scarfaglietto, pt 2arr Tartaglia","EDOARDO SCARPETTA","-5-07","kelly ","X-91037","10470",,"HMV",,,,,
"718",,"Na Santarella: Duetto Atto 1","EDOARDO SCARPETTA, BLANCHE (armonium)","-5-07","kelly ","X-94050","10471",,"HMV",,,,,
"719",,"Na Criatura Sperduta: Atto 1, scena 4","EDOARDO SCARPETTA, VINCENZO SCARPETTA","-5-07","kelly ","X-91039","10472 ½",,"HMV",,,,,
"720",,"Marcia dei Bersaglieri Italiani","BANDA MUNICIPALE","-5-07","kelly ","X-90078","10473",,"HMV",,,,,
"721","Bayer","Rouge et Noir, PolkaBayer","BANDA MUNICIPALE","-5-07","kelly ","X-90081","10474",,"HMV",,,,,
"722",,"Danse Amanille","BANDA MUNICIPALE","-5-07","kelly ","X-90082","10475",,"HMV",,,,,
"723","Caravoglios","Echi di Piedigrotta: O MaritaCaravoglios","BANDA MUNICIPALE","-5-07","kelly ","X-90075","10476 ½",,"HMV",,,,,
"724",,"Nina Bone: Duetto, Atto 1 - E tre terature","EDOARDO SCARPETTA, VINCENZO SCARPETTA","-5-07","kelly ","X-94051","10477",,"HMV",,,,,
"725",,"La Pupa Movibile: Canzone della lavendaia","A PERELLA, CORO COMPAGNIA NAPOLETANA E SCARPETTA","-5-07","kelly ","X-93101","10478",,"HMV",,,,,
"726","Jones","La Geisha: Duetto dei baciJones","EDOARDO SCARPETTA, VINCENZO SCARPETTA","-5-07","kelly ","54397","10479",,"HMV",,,,,
"727","Jones","La Geisha: FinaleJones","VINCENZO SCARPETTA, CORO COMPAGNIA NAPOLETANA E SCARPETTA","-5-07","kelly ","2-52693","10480",,"HMV",,,,,
"728",,"Imitazioni della Fougère - Le quartier en ballade","VINCENZO SCARPETTA, CORO COMPAGNIA NAPOLETANA E SCARPETTA","-5-07","kelly ","X-92251","10481",,"HMV",,,,,
"729",,"Imitazioni della Fougère -’O farenella","VINCENZO SCARPETTA, CORO COMPAGNIA NAPOLETANA E SCARPETTA","-5-07","kelly ","X-92252","10482",,"HMV",,,,,
"730","Caravoglios","Echi di Piedigrotta: Reginella LuviséCaravoglios","BANDA MUNICIPALE","-5-07","kelly ","X-90076","10483",,"HMV",,,,,
"731","Marenco","Bay-Sin, MazurkaMarenco","BANDA MUNICIPALE","-5-07","kelly ","X-90073","10485",,"HMV",,,,,
"732","Coquelin","Gabbia d’oro, PolkaCoquelin","BANDA MUNICIPALE","-5-07","kelly ","X-90074","10486",,"HMV",,,,,
"733",,"Ncopp ’u scanno","Coppia CAPPELLI","-5-07","kelly ","X-94049","10487",,"HMV",,,,,
"734",,"Geisha (Parodia): Strofe di Hun-Ci","GENNARO DELLA ROSSA","-5-07","kelly ","2-52694","10488",,"HMV",,,,,
"735",,"Geisha (Parodia): Finale","GENNARO DELLA ROSSA","-5-07","kelly ","X-92254","10489",,"HMV",,,,,
"736",,"Imitazione di Fregoli - Vieni sul mar","VINCENZO SCARPETTA","-5-07","kelly ","X-92250","10490",,"HMV",,,,,
"737",,"Miseria e Nobilità: Finale Atto 2","VINCENZO SCARPETTA, CORO COMPAGNIA NAPOLETANA E SCARPETTA","-5-07","kelly ","51096","10491",,"HMV",,,,,
"738",,"Marcia brillante","FANFARA, REGIMENTO DI BERSAGLIERI, NAPOLI","-5-07","kelly ","X-90085","10492",,"HMV",,,,,
"739",,"Marcia Mamermora","FANFARA, REGIMENTO DI BERSAGLIERI, NAPOLI","-5-07","kelly ","X-90086","10493",,"HMV",,,,,
"740",,"Napolitana e Margellina","FANFARA, REGIMENTO DI BERSAGLIERI, NAPOLI","-5-07","kelly ","X-90087","10494",,"HMV",,,,,
"741",,"Gaiezza, Marcia","FANFARA, REGIMENTO DI BERSAGLIERI, NAPOLI","-5-07","kelly ","X-90088","10495",,"HMV",,,,,
"742",,"La Sfilata","FANFARA, REGIMENTO DI BERSAGLIERI, NAPOLI","-5-07","kelly ","X-90089","10496",,"HMV",,,,,
"743",,"Marcia d’ordinanza","BANDA MUNICIPALE","-5-07","kelly ","X-90090","10499",,"HMV",,,,,
"744","Gabetti","Marcia realeGabetti","BANDA MUNICIPALE","-5-07","kelly ","X-90077","10501",,"HMV",,,,,
"745",,"Il trionfo di Pulcinello, Marcia","BANDA MUNICIPALE","-5-07","kelly ","X-90079","10502",,"HMV",,,,,
"746",,"Inno di Trento","BANDA MUNICIPALE","-5-07","kelly ","X-90080","10503",,"HMV",,,,,
"747","Bizet","Carmen: Marcia toreadorBizet","BANDA MUNICIPALE","-5-07","kelly ","X-90072","10504",,"HMV",,,,,
"748",,"Il Figlio di Jorio (Parodia): Prologo, pt 1","EDOARDO SCARPETTA","-5-07","kelly ","X-91040","10505",,"HMV",,,,,
"749",,"Il Figlio di Jorio (Parodia): Prologo, pt 2","EDOARDO SCARPETTA","-5-07","kelly ","X-91041","10506",,"HMV",,,,,
"750","Stradella","Aria di ChiesaStradella","FERNANDO DE LUCIA, p SABAJNO","-5-07","kelly ","2-52608","10512","Milan","HMV",,,,,
"751","Donizetti","L’Elisir d‘amore: Obbligato, obbligatoDonizetti","FERNANDO DE LUCIA, ERNESTO BADINI, p CARLO SABAJNO","-5-07","kelly ","54357","10513",,"HMV",,,,,
"752","Massenet","Manon: Chiudo gli occhiMassenet","FERNANDO DE LUCIA, p CARLO SABAJNO","-5-07","kelly ","2-52607","10515",,"HMV",,,,,
"753","Bizet","Carmen: Canzone del ToreadorBizet","GIUSEPPINA HUGUET, INES SALVADOR, FRANCESCO CIGADA","-5-07","kelly ","54356","10516",,"HMV",,,,,
"754","Bizet","Carmen: HabaneraBizet","INES SALVADOR","-5-07","kelly ","(53515)","10517",,"HMV",,,,,
"755","Bizet","Carmen: Se tu m’amiBizet","INES SALVADOR, FRANCESCO CIGADA","-5-07","kelly ","54354","10518",,"HMV",,,,,
"756","Verdi","Il Trovatore: Di geloso amorVerdi","CLARA JOANNA, ANTONIO PAOLI, FRANCESCO CIGADA","-5-07","kelly ","54340","10519",,"HMV",,,,,
"757",,"Carmen: Lassù nella montagna","INES SALVADOR, EMANUELE ISCHIERDO","-07","kelly ","54353","10520",,"HMV",,,,,
"758","Saint-Saëns","Sansone e Dalila: Figli miei v’arrestateSaint-Saëns","ANTONIO PAOLI","-07","kelly ","2-52597","10521",,"HMV",,,,,
"759","Meyerbeer","Il Profeta: Re del CieloMeyerbeer","ANTONIO PAOLI","-07","kelly ","2-52598","10522",,"HMV",,,,,
"760","Eysler","Lisa la Kellerina: OvertureEysler","ORCHESTRA","-07","kelly ","X-90508","10523",,"HMV",,,,,
"761","Eysler","Lisa la Kellerina: Coro d’introduzioneEysler","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-94535","10524",,"HMV",,,,,
"762","Eysler","Lisa la Kellerina: Un bacio non chiestoEysler","ELODIA MARESCA","-07","kelly ","X-93099","10525",,"HMV",,,,,
"763","Eysler","Lisa la Kellerina: Finale Atto 1, pt 1Eysler","COMPAGNIA COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-94536","10526",,"HMV",,,,,
"764","Eysler","Lisa la Kellerina: do, pt 2Eysler","COMPAGNIA COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-94537","10527",,"HMV",,,,,
"765","Eysler","Lisa la Kellerina: do, pt 3Eysler","COMPAGNIA COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-94538","10528",,"HMV",,,,,
"766","Eysler","Lisa la Kellerina: Introduzione, Preludio e CoroEysler","COMPAGNIA COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-94539","10529",,"HMV",,,,,
"767","Eysler","Lisa la Kellerina: Finale Atto 2Eysler","COMPAGNIA COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-94540","10531",,"HMV",,,,,
"768","Eysler","Lisa la Kellerina: In cerca d’un maritoEysler","GEMMA VITALI","-07","kelly ","X-93100","10532",,"HMV",,,,,
"769","Eysler","Lisa la Kellerina: Arrivo di DaseskiEysler","_ MARESCA, ALBA DE CHIARIS, FRANCISCO POMPEI","-07","kelly ","X-94043","10533",,"HMV",,,,,
"770","Eysler","Lisa la Kellerina: Entrata di BiagioEysler","ANGELO POLISSENI","-07","kelly ","X-92238","10534",,"HMV",,,,,
"771","Eysler","Lisa la Kellerina: Duetto Biagio e LisaEysler","ELODIA MARESCA, ANGELO POLISSENI","-07","kelly ","X-94038","10535",,"HMV",,,,,
"772","Eysler","Lisa la Kellerina: Lisa, sei sciocca inverEysler","ELODIA MARESCA, ANGELO POLISSENI, ALBA DE CHIARIS","-07","kelly ","X-94039","10537",,"HMV",,,,,
"773","Eysler","Lisa la Kellerina: Terzetto della letteraEysler","ALBA DE CHIARIS, AMADEO GRANIERI, ANGELO POLISSENI","-07","kelly ","X-94040","10538",,"HMV",,,,,
"774","Eysler","Lisa la Kellerina: Nell’aprilEysler","AMADEO GRANIERI","-07","kelly ","X-92239","10539",,"HMV",,,,,
"775","Verdi","Il Trovatore: Deserto sulla terraVerdi","ANTONIO PAOLI","-07","kelly ","2-52596","10540",,"HMV",,,,,
"776","Eysler","Lisa la Kellerina: Mamma dillettaEysler","ANGELO POLISSENI","-07","kelly ","X-92240","10541",,"HMV",,,,,
"777","Eysler","Lisa la Kellerina: E pur cosiEysler","ELODIA MARESCA, LUIGI MARESCA, ANGELO POLISSENI","-07","kelly ","X-94042","10542 ½",,"HMV",,,,,
"778","Eysler","Lisa la Kellerina: DichiarazioneEysler","ELODIA MARESCA, LUIGI MARESCA","-07","kelly ","X-94041","10543",,"HMV",,,,,
"779","Eysler","Lisa la Kellerina: Se la sua feEysler","ANGELO POLISSENI","-07","kelly ","X-92241","10544",,"HMV",,,,,
"780","Wagner","Lohengrin: Duo Ortruda-TelramondoWagner","INES SALVADOR, RENZO MINOLFI","-07","kelly ","54345","10545",,"HMV",,,,,
"781","Mascagni","Cavalleria Rusticana: Fior di giaggioloMascagni","CLARA JOANNA, INES SALVADOR, GENNARO DE TURA","-07","kelly ","54334","10547",,"HMV",,,,,
"782","E Titta","Malena: Ma tu sfioritaE Titta","TITTA RUFFO","-07","kelly ","2-52623","10548",,"HMV",,,,,
"783","E Titta","Malena: Disse il saggioE Titta","TITTA RUFFO","-07","kelly ","2-52634","10549",,"HMV",,,,,
"784","Donizetti","Lucia di Lammermoor: Verranno a teDonizetti","GIUSEPPINA HUGUET, GENNARO DE TURA","-07","kelly ","54341","10550",,"HMV",,,,,
"785","Donizetti","Lucia di Lammermoor: Se tradirmi tu potreiDonizetti","GIUSEPPINA HUGUET, FRANCESCO CIGADA","-07","kelly ","54346","10551",,"HMV",,,,,
"786","Mascagni","Cavalleria Rusticana: Compar AlfioMascagni","CLARA JOANNA, RENZO MINOLFI","-07","kelly ","54335","10553",,"HMV",,,,,
"787","Mascagni","Cavalleria Rusticana: Ad essi non perdonoMascagni","CLARA JOANNA, RENZO MINOLFI","-07","kelly ","54336","10555",,"HMV",,,,,
"788","Bizet","Carmen: Ho nome EscamilloBizet","EMANUELE ISCHIERDO, FRANCESCO CIGADA","-07","kelly ","54355","10557",,"HMV",,,,,
"789","Kerker","La Bella di New York: Coro e Sortita di HarryKerker","ANGELO POLISSENI,CORO COMPAGNIA D’OPERETTE E MARESCA","-07","kelly ","X-92255","10558",,"HMV",,,,,
"790","Kerker","La Bella di New York: Coro e Entrata di BillKerker","CESARE BARBETTI","-07","kelly ","X-92256","10559",,"HMV",,,,,
"791","Kerker","La Bella di New York: Danza e TerzettoKerker","ADA MAMORY, CESARE BARBETTI, MANUCCI","-07","kelly ","X-94054","10560",,"HMV",,,,,
"792","Kerker","La Bella di New York: Couplet di Cora, pt 1Kerker","ELODIA MARESCA, CORO COMPAGNIA D’OPERETTE E MARESCA","-07","kelly ","X-93104","10561",,"HMV",,,,,
"793","Kerker","La Bella di New York: Couplet di Cora, pt 2Kerker","ELODIA MARESCA, CORO COMPAGNIA D’OPERETTE E MARESCA","-07","kelly ","X-93102","10562",,"HMV",,,,,
"794","Kerker","La Bella di New York: Sortita di KebaKerker","FRANCISCO POMPEI,CORO COMPAGNIA D’OPERETTE E MARESCA","-07","kelly ","X-92257","10563",,"HMV",,,,,
"795","Kerker","La Bella di New York: Finale Atto 1, pt 1Kerker","CORO COMPAGNIA D’OPERETTE E MARESCA","-07","kelly ","X-94542","10564",,"HMV",,,,,
"796","Kerker","La Bella di New York: Finale Atto 1, pt 2Kerker","CORO COMPAGNIA D’OPERETTE E MARESCA","-07","kelly ","X-94543","10565",,"HMV",,,,,
"797","Kerker","La Bella di New York: Couplet di Harry-Bill e CoroKerker","ANGELO POLISSENI","-07","kelly ","X-92258","10566",,"HMV",,,,,
"798","Kerker","La Bella di New York: Strofe e Coro dei corrazzieriKerker","CESARE BARBETTI,CORO COMPAGNIA D’OPERETTE E MARESCA","-07","kelly ","X-92259","10567",,"HMV",,,,,
"799","Kerker","La Bella di New York: Finale Atto 2, pt 2Kerker","CORO COMPAGNIA D’OPERETTE E MARESCA","-07","kelly ","X-94545","10568",,"HMV",,,,,
"800","Kerker","La Bella di New York: Finale Atto 2, pt 1Kerker","CORO COMPAGNIA D’OPERETTE E MARESCA","-07","kelly ","X-94544","10569",,"HMV",,,,,
"801","Mascagni","Cavalleria Rusticana: Il cavallo scalpitaMascagni","RENZO MINOLFI","-07","kelly ","2-52592","10570",,"HMV",,,,,
"802","Kerker","La Bella di New York: Duetto Fifi e HarryKerker","GEMMA VITALI, ANGELO POLISSENI","-07","kelly ","X-94053","10572",,"HMV",,,,,
"803","Kerker","La Bella di New York: DuettoKerker","GEMMA VITALI, FRANCISCO POMPEI","-07","kelly ","X-94055","10573",,"HMV",,,,,
"804","Kerker","La Bella di New York: Duetto Cora e KissyKerker","ELODIA MARESCA, ANGELO POLISSENI, CORO COMPAGNIA D’OPERETTE E MARESCA","-07","kelly ","X-94056","10574",,"HMV",,,,,
"805","Kerker","La Bella di New York: Canzone di FifiKerker","GEMMA VITALI, CORO COMPAGNIA D’OPERETTE E MARESCA","-07","kelly ","X-93103","10575",,"HMV",,,,,
"806","Kerker","La Bella di New York: Introduzione e Couplet di Cora e HarryKerker","ELODIA MARESCA, ANGELO POLISSENI","-07","kelly ","X-94059","10576",,"HMV",,,,,
"807","Kerker","La Bella di New York: Couplet di Harry, Bill e CoroKerker","ANGELO POLISSENI,CORO COMPAGNIA D’OPERETTE E MARESCA","-07","kelly ","X-92260","10577",,"HMV",,,,,
"808","Kerker","La Bella di New York: Barcarola e DuettoKerker","ELODIA MARESCA, ADA MAMORY","-07","kelly ","X-94057","10578",,"HMV",,,,,
"809","Kerker","La Bella di New York: Couplet di Cora e HarryKerker","ELODIA MARESCA, ANGELO POLISSENI","-07","kelly ","X-94058","10579",,"HMV",,,,,
"810","Kerker","La Bella di New York: PreludioKerker","ORCHESTRA","-07","kelly ","X-90509","10580",,"HMV",,,,,
"811","Mascagni","Cavalleria Rusticana: Siciliana - O LolaMascagni","GENNARO DE TURA","-07","kelly ","2-52593","10581 ½",,"HMV",,,,,
"812","Verdi","Il Trovatore: Deserto sulla terraVerdi","FORTUNIO SANCOVY","-07","kelly ","2-52606","10582",,"HMV",,,,,
"813","Verdi","Un Ballo in Maschera: O Figlio d’InghilterraVerdi","GIUSEPPINA HUGUET, INES SALVADOR, ARISTODEMO SILLICH, FRANCESCO CIGADA","-07","kelly ","54347","10585 ½",,"HMV",,,,,
"814","Donizetti","Don Pasquale: Vado, corroDonizetti","GIUSEPPINA HUGUET, ERNESTO BADINI","-07","kelly ","54348","10586",,"HMV",,,,,
"815","Bellini","Norma: Casta DivaBellini","GIUSEPPINA HUGUET","-07","kelly ","53510","10587",,"HMV",,,,,
"816","Verdi","La Traviata: Prendi, quest’è l’imagineVerdi","GIUSEPPINA PICCOLETTI, GENNARO DE TURA, FRANCESCO CIGADA","-07","kelly ","54344","10588",,"HMV",,,,,
"817","Leoncavallo","Pagliacci: IntermezzoLeoncavallo","SCALA ORCHESTRA","-6-07","kelly ","50544","10596",,"HMV",,,,,
"818","Leoncavallo","Pagliacci: Coro d’introduzione - Son quà!Leoncavallo","SCALA CHORUS/ORCH","-6-07","kelly ","54673","10601",,"HMV",,,,,
"819","Leoncavallo","Pagliacci: Arlecchino! Colombina!Leoncavallo","GIUSEPPINA HUGUET, GAETANO PINI-CORSI, FRANCESCO CIGADA, SCALA ORCH","-6-07","kelly ","54338","10605",,"HMV",,,,,
"820","Mascagni","Cavalleria Rusticana: Viva il vino (Brindisi)Mascagni","GENNARO DE TURA","-6-07","kelly ","2-52594","10607",,"HMV",,,,,
"821","Verdi","La Forza del Destino: Scena della minestraVerdi","CLARA JOANNA, ANTONIO PINI-CORSI","-6-07","kelly ","54349","10608",,"HMV",,,,,
"822","Leoncavallo","Pagliacci: Versa il filtroLeoncavallo","GIUSEPPINA HUGUET, EMILIA CORSI, ANTONIO PAOLI, FRANCESCO CIGADA, SCALA ORCH","-6-07","kelly ","54339","10609",,"HMV",,,,,
"823","Pacchierotti","L’Albatro: InterludioPacchierotti","ORCH","-6-07","kelly ","50543","10610",,"HMV",,,,,
"824",,"L’Albatro: Serenata di Erik","GENNARO DE TURA o","-6-07","kelly ","2-52602","10612",,"HMV",,,,,
"825","Pacchierotti","L’Albatro: Resta cosi nel fascinoPacchierotti","CARMEN MELIS o","-6-07","kelly ","53508","10613",,"HMV",,,,,
