position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"592"	"GOUNOD"	"Faust, part 18"		"1930-11-10"	"gray "	"CG 860"	"L815"		"Voix de son maître"					
"593"	"GOUNOD"	"Faust, part 19"		"1930-11-10"	"gray "	"CG 870"	"L815"		"Voix de son maître"					
"594"	"GOUNOD"	"Faust, part 20"		"1930-11-19"	"gray "	"CG 877"	"L815"		"Voix de son maître"					
"595"				"1930-10-02"	"gray "	"CG 878"		"Paris, Salle Chopin"	"Voix de son maître"					
"596"				"1930-10-02"	"gray "	"CG 879"		"Paris, Salle Chopin"	"Voix de son maître"					
"597"				"1930-10-02"	"gray "	"CG 880"		"Paris, Salle Chopin"	"Voix de son maître"					
"598"				"1930-10-02"	"gray "	"CG 881"		"Paris, Salle Chopin"	"Voix de son maître"					
"599"	"GOUNOD"	"Faust, part 9"		"1930-10-02"	"gray "	"CG 882"	"L810"		"Voix de son maître"					
"600"	"GOUNOD"	"Faust, part 38"		"1930-10-02"	"gray "	"CG 883"	"L824"		"Voix de son maître"					
"601"				"1930-10-08"	"gray "	"CG 906"		"Paris, Salle Chopin"	"Voix de son maître"					
"602"				"1930-10-08"	"gray "	"CG 907"		"Paris, Salle Chopin"	"Voix de son maître"					
"603"				"1930-10-08"	"gray "	"CG 908"		"Paris, Salle Chopin"	"Voix de son maître"					
"604"				"1930-10-08"	"gray "	"CG 909"		"Paris, Salle Chopin"	"Voix de son maître"					
"605"	"GOUNOD"	"Faust, part 27"		"1930-10-13"	"gray "	"CG 934"	"L819"		"Voix de son maître"					
"606"	"GOUNOD"	"Faust, part 28"		"1930-10-13"	"gray "	"CG 935"	"L819"		"Voix de son maître"					
"607"				"1930-10-13"	"gray "	"CG 939"		"Paris, Salle Chopin"	"Voix de son maître"					
"608"				"1930-10-13"	"gray "	"CG 940"		"Paris, Salle Chopin"	"Voix de son maître"					
"609"	"DÉLIBES"	"Fantaisie mosaique sur Coppelia"	"Orchestre symphonique"	"1930-10-14"	"gray "	"CG 948"	"L847"	"Paris, Salle Chopin"	"Voix de son maître"					
"610"	"DÉLIBES"	"Fantaisie mosaique sur Coppelia"	"Orchestre symphonique"	"1930-10-14"	"gray "	"CG 949"	"L847"	"Paris, Salle Chopin"	"Voix de son maître"					
"611"	"GOUNOD"	"Faust, part 22"		"1930-10-15"	"gray "	"CG 950"	"L816"		"Voix de son maître"					
"612"	"MASSENET"	"Les erinnyes"	"Grand Orchestre symphonique"	"1930-03-10"	"gray "	"Ki 1455"	"165222"		"Odéon"					
"613"	"MASSENET"	"Les erinnyes"	"Grand Orchestre symphonique"	"1930-03-10"	"gray "	"Ki 1456"	"165222"		"Odéon"					
"614"	"MESSAGER"	"Ballet d'Isoline - Pavane"	"Orchestre Philharmonique de Paris"	"1930-03-11"	"gray "	"Ki 3140"	"165961"		"Odéon"					
"615"	"MESSAGER"	"Ballet d'Isoline - Mazurka"	"Orchestre Philharmonique de Paris"	"1930-03-11"	"gray "	"Ki 3141"	"165961"		"Odéon"					
"616"	"MESSAGER"	"Ballet d'Isoline - Seduction"	"Orchestre Philharmonique de Paris"	"1930-03-11"	"gray "	"Ki 3142"	"165963"		"Odéon"					
"617"	"MESSAGER"	"Ballet d'Isoline - Valse"	"Orchestre Philharmonique de Paris"	"1930-03-11"	"gray "	"Ki 3143"	"165962"		"Odéon"					
"618"	"RABAUD"	"Divertissement sur des chansons russes"	"Grand Orchestre symphonique"	"1930-03-12"	"gray "	"Ki 3148"	"166278"		"Odéon"					
"619"	"RABAUD"	"Divertissement sur des chansons russes"	"Grand Orchestre symphonique"	"1930-03-12"	"gray "	"Ki 3149"	"166278"		"Odéon"					
"620"	"RABAUD"	"Divertissement sur des chansons russes"	"Grand Orchestre symphonique"	"1930-03-12"	"gray "	"Ki 3150"	"166279"		"Odéon"					
"621"	"RABAUD"	"Divertissement sur des chansons russes"	"Grand Orchestre symphonique"	"1930-03-12"	"gray "	"Ki 3151"	"166279"		"Odéon"					
"622"	"RABAUD"	"Eglogue - Poeme Virgilien"	"Grand Orchestre symphonique"	"1930-03-12"	"gray "	"Ki 3152"	"166280"		"Odéon"					
"623"	"RABAUD"	"Eglogue - Poeme Virgilien"	"Grand Orchestre symphonique"	"1930-03-13"	"gray "	"Ki 3153"	"166280"		"Odéon"					
"624"	"ROSSINI"	"Guillaume Tell - Tyrolienne"	"Grand Orchestre symphonique"	"1930-03-13"	"gray "	"Ki 3156"	"188041"		"Odéon"					
"625"	"LACOME"	"Mascarade No. 1"	"Orchestre philharmonique de Paris"	"1930-05-14"	"gray "	"Ki 3259"	"165994"		"Odéon"					
"626"	"LACOME"	"Mascarade No. 2"	"Orchestre philharmonique de Paris"	"1930-05-14"	"gray "	"Ki 3260"	"165994"		"Odéon"					
"627"	"LACOME"	"Mascarade - Les mandolinistes"	"Orchestre philharmonique de Paris"	"1930-05-14"	"gray "	"Ki 3261"	"165995"		"Odéon"					
"628"	"LACOME"	"Mascarade - Finale alla Polacca"	"Orchestre philharmonique de Paris"	"1930-05-14"	"gray "	"Ki 3262"	"165995"		"Odéon"					
"629"	"DÉLIBES"	"La source - Pas des écharpes"	"Orchestre philharmonique de Paris"	"1930-05-14"	"gray "	"Ki 3263"	"165996"		"Odéon"					
"630"	"DÉLIBES"	"La source - Solo de cor et variation"	"Orchestre philharmonique de Paris"	"1930-05-14"	"gray "	"Ki 3264"	"165996"		"Odéon"					
"631"	"DÉLIBES"	"La source - Danse circassienne"	"Orchestre philharmonique de Paris"	"1930-05-15"	"gray "	"Ki 3267"	"165997"		"Odéon"					
"632"	"GANNE"	"Les saltimbanques - Overture"	"Grand Orchestre 'Odeon'"	"1930-07-03"	"gray "	"Ki 3503"	"238076"		"Odéon"					
"633"	"GANNE"	"Les saltimbanques - Overture"	"Grand Orchestre 'Odeon'"	"1930-07-03"	"gray "	"Ki 3504"	"238076"		"Odéon"					
"634"	"GANNE"	"La mascotte - Fantaisie"	"Grand Orchestre 'Odeon'"	"1930-07-03"	"gray "	"Ki 3505"	"238077"		"Odéon"					
"635"	"AUDRAN"	"La mascotte - Fantaisie"	"Grand Orchestre 'Odeon'"	"1930-07-03"	"gray "	"Ki 3506"	"238077"		"Odéon"					
"636"	"GANNE"	"La housarde - Valse militaire"	"Grand Orchestre 'Odeon'"	"1930-07-03"	"gray "	"Ki 3507"	"238078"		"Odéon"					
"637"	"MASSENET"	"La vernier someil de la vierge - Prelude"	"Grand Orchestre 'Odeon'"	"1930-07-03"	"gray "	"Ki 3508"	"238078"		"Odéon"					
"638"	"SAINT-SAËNS"	"La princesse jaune - Overture"	"Grand Orchestre 'Odeon'"	"1930-07-08"	"gray "	"Ki 3517"	"238090"		"Odéon"					
"639"	"SAINT-SAËNS"	"La princesse jaune - Overture"	"Grand Orchestre 'Odeon'"	"1930-07-08"	"gray "	"Ki 3518"	"238090"		"Odéon"					
"640"	"STRAUS"	"La teresina - Corsica teresina"	"Grand Orchestre 'Odeon'"	"1930-07-08"	"gray "	"Ki 3519"	"238091"		"Odéon"					
"641"	"STRAUS"	"La teresina - Salve"	"Grand Orchestre 'Odeon'"	"1930-07-08"	"gray "	"Ki 3520"	"238091"		"Odéon"					
"642"	"FLOTOW"	"Martha - Fantaisie"	"Grand Orchestre 'Odeon'"	"1930-07-08"	"gray "	"Ki 3521"	"238092"		"Odéon"					
"643"	"FLOTOW"	"Martha - Fantaisie"	"Grand Orchestre 'Odeon'"	"1930-07-09"	"gray "	"Ki 3522"	"238092"		"Odéon"					
"644"	"LECOCQ"	"Le petit duc - Fantaisie"	"Grand Orchestre 'Odeon'"	"1930-07-09"	"gray "	"Ki 3523"	"238093"		"Odéon"					
"645"	"LECOCQ"	"Le petit duc - Fantaisie"	"Grand Orchestre 'Odeon'"	"1930-07-09"	"gray "	"Ki 3524"	"238093"		"Odéon"					
"646"	"OFFENBACH"	"Le grand duchesse de Gerolstein - Fantaisie"	"Grand Orchestre 'Odeon'"	"1930-07-09"	"gray "	"Ki 3525"	"not found"		"Odéon"					
"647"	"OFFENBACH"	"Le grand duchesse de Gerolstein - Fantaisie"	"Grand Orchestre 'Odeon'"	"1930-07-09"	"gray "	"Ki 3526"	"not found"		"Odéon"					
"648"	"SCHUBERT"	"Chanson d'amour"	"Grand Orchestre 'Odeon'"	"1930-07-09"	"gray "	"Ki 3527"	"238098"		"Odéon"					
"649"	"OFFENBACH"	"La fille de Tambour-major - Fantaisie"	"Grand Orchestre 'Odeon'"	"1930-07-10"	"gray "	"Ki 3528"	"238095"		"Odéon"					
"650"	"OFFENBACH"	"La fille de Tambour-major - Fantaisie"	"Grand Orchestre 'Odeon'"	"1930-07-10"	"gray "	"Ki 3529"	"238095"		"Odéon"					
"651"	"GANNE"	"Les saltimbanques - Fantaisie"	"Grand Orchestre 'Odeon'"	"1930-07-10"	"gray "	"Ki 3530"	"238096"		"Odéon"					
"652"	"GANNE"	"Les saltimbanques - Fantaisie"	"Grand Orchestre 'Odeon'"	"1930-07-10"	"gray "	"Ki 3531"	"238096"		"Odéon"					
"653"	"AUDRAN"	"Le grand mogul - Fantiasie"	"Grand Orchestre 'Odeon'"	"1930-07-10"	"gray "	"Ki 3532"	"238097"		"Odéon"					
"654"	"MESSAGER"	"Francois les bas-bleus"	"Grand Orchestre 'Odeon'"	"1930-07-10"	"gray "	"Ki 3533"	"238097"		"Odéon"					
"655"	"PLANQUETTE"	"Les cloches de Corneville - Fantaisie"	"Grand Orchestre Odeon d'Operettes"	"1930-09-11"	"gray "	"Ki 3594"	"238138"		"Odéon"					
"656"	"VARNEY"	"Les mousquetaires au couvent - Fantaisie"	"Grand Orchestre Odeon d'Operettes"	"1930-09-11"	"gray "	"Ki 3595"	"238139"		"Odéon"					
"657"	"VARNEY"	"Les mousquetaires au couvent - Fantaisie"	"Grand Orchestre Odeon d'Operettes"	"1930-09-11"	"gray "	"Ki 3596"	"238139"		"Odéon"					
"658"	"LECOCQ"	"Le jour et la nuit"	"Grand Orchestre Odeon"	"1930-10-14"	"gray "	"Ki 3700"	"238169"		"Odéon"					
"659"	"LECOCQ"	"Le jour et la nuit"	"Grand Orchestre Odeon"	"1930-10-14"	"gray "	"Ki 3701"	"238169"		"Odéon"					
"660"	"HIRDMANN"	"Le petite boheme"	"Grand Orchestre Odeon"	"1930-10-14"	"gray "	"Ki 3702"	"not found"		"Odéon"					
"661"	"HIRDMANN"	"Le petite boheme"	"Grand Orchestre Odeon"	"1930-10-14"	"gray "	"Ki 3703"	"not found"		"Odéon"					
"662"	"OFFENBACH"	"La vie parieisnne - Fantaisie"	"Grand Orchestre Odeon"	"1930-10-14"	"gray "	"Ki 3704"	"238171"		"Odéon"					
"663"	"HÉROLD"	"Zampa - Overture"	"Grand Orchestre Odeon d'Operettes"	"1930-11-10"	"gray "	"Ki 3801"	"238202"		"Odéon"					
"664"	"HÉROLD"	"Zampa - Overture"	"Grand Orchestre Odeon d'Operettes"	"1930-11-10"	"gray "	"Ki 3802"	"238202"		"Odéon"					
"665"	"TAVAN"	"Les noces de Jeannette - Fantaisie"	"Grand Orchestre Odeon d'Operettes"	"1930-11-10"	"gray "	"Ki 3803"	"238203"		"Odéon"					
"666"	"TAVAN"	"Les noces de Jeannette - Fantaisie"	"Grand Orchestre Odeon d'Operettes"	"1930-11-10"	"gray "	"Ki 3804"	"238203"		"Odéon"					
"667"	"TAVAN"	"Le pres aux clercs - Fantaisie"	"Grand Orchestre Odeon d'Operettes"	"1930-11-10"	"gray "	"Ki 3805"	"238204"		"Odéon"					
"668"	"TAVAN"	"Le pres aux clercs - Fantaisie"	"Grand Orchestre Odeon d'Operettes"	"1930-11-10"	"gray "	"Ki 3806"	"238204"		"Odéon"					
"669"	"SAINT-SAËNS"	"Phaëton, Poème symphonique"	"Orchestre Philharmonique de Paris"	"1930-11-12"	"gray "	"Ki 3807"	"238205"		"Odéon"					
"670"	"SAINT-SAËNS"	"Phaëton, Poème symphonique"	"Orchestre Philharmonique de Paris"	"1930-11-12"	"gray "	"Ki 3808"	"238205"		"Odéon"					
"671"	"SAINT-SAËNS"	"Phaëton, Poème symphonique"	"Orchestre Philharmonique de Paris"	"1930-11-12"	"gray "	"Ki 3809"	"238206"		"Odéon"					
"672"	"SAINT-SAËNS"	"Phaëton, Poème symphonique"	"Orchestre Philharmonique de Paris"	"1930-11-12"	"gray "	"Ki 3810"	"238206"		"Odéon"					
"673"	"DÉLIBES"	"Sylvia - Danse de Ethyopiens"	"Orchestre Philharmonique de Paris"	"1930-11-12"	"gray "	"Ki 3811"	"165997"		"Odéon"					
"674"	"REYNAUD"	"Adam and Eve"	"Grand Orchestre Odeon-Militaire"	"1930-11-13"	"gray "	"Ki 3812"	"238207"		"Odéon"					
"675"	"MASSENET"	"Don Quichotte - Tristesse de Dulcinee"	"Grand Orchestre"	"1930-11-18"	"gray "	"Ki 3837"	"238119"		"Odéon"					
"676"	"HONEGGER"	"Prelude pour un tempete"	"Grand Orchestre symphonique"	"1930-12-06"	"gray "	"Ki 3936"	"238261"		"Odéon"					
"677"	"HONEGGER"	"Prelude pour un tempete"	"Grand Orchestre symphonique"	"1930-12-06"	"gray "	"Ki 3937"	"238261"		"Odéon"					
"678"	"DEBUSSY"	"La boite a joujoux"	"Orchestre philharmonique de Paris"	"1930-12-15"	"gray "	"Ki 3944"	"238264"		"Odéon"					
"679"	"DEBUSSY"	"La boite a joujoux"	"Orchestre philharmonique de Paris"	"1930-12-15"	"gray "	"Ki 3945"	"238264"		"Odéon"					
"680"	"DEBUSSY"	"La boite a joujoux"	"Orchestre philharmonique de Paris"	"1930-12-15"	"gray "	"Ki 3946"	"238265"		"Odéon"					
"681"	"DEBUSSY"	"La boite a joujoux"	"Orchestre philharmonique de Paris"	"1930-12-15"	"gray "	"Ki 3947"	"238265"		"Odéon"					
"682"	"AUDRAN"	"La mascotte - Chasser le cerf"		"1930-12-30"	"gray "	"Ki 4030"	"166395"		"Odéon"					
"683"	"AUDRAN"	"La mascotte - Quoi Pippo"		"1930-12-30"	"gray "	"Ki 4032"	"166396"		"Odéon"					
"684"		"Histoire de la musique"		"1930-03-08"	"gray "	"WLX 1181"	"DFX26"		"Columbia"					
"685"				"1930-03-04"	"gray "	"WLX 1209"	"DFX12"		"Columbia"	"Cailly"				
"686"				"1930-03-04"	"gray "	"WLX 1210"	"DFX12"		"Columbia"	"Cailly"				
"687"		"Histoire de la musique"		"1930-01-02"	"gray "	"WLX 1223"	"DFX30"		"Columbia"	"Cailly"				
"688"		"Histoire de la musique"		"1930-01-02"	"gray "	"WLX 1224"	"DFX30"		"Columbia"	"Cailly"				
"689"		"Histoire de la musique"		"1930-01-02"	"gray "	"WLX 1225"	"DFX31"		"Columbia"	"Cailly"				
"690"		"Histoire de la musique"		"1930-01-02"	"gray "	"WLX 1226"	"DFX31"		"Columbia"	"Cailly"				
"691"		"Histoire de la musique"		"1930-01-02"	"gray "	"WLX 1227"	"DFX32"		"Columbia"	"Cailly"				
"692"		"Histoire de la musique"		"1930-01-02"	"gray "	"WLX 1228"	"DFX32"		"Columbia"	"Cailly"				
"693"		"Histoire de la musique"		"1930-01-02"	"gray "	"WLX 1229"	"DFX33"		"Columbia"					
"694"		"Histoire de la musique"		"1930-01-02"	"gray "	"WLX 1230"	"DFX33"		"Columbia"					
"695"		"Histoire de la musique"		"1930-01-06"	"gray "	"WLX 1232"	"DFX34"		"Columbia"	"Cailly"				
"696"		"Histoire de la musique"		"1930-01-06"	"gray "	"WLX 1233"	"DFX34"		"Columbia"					
"697"		"Histoire de la musique"		"1930-01-06"	"gray "	"WLX 1234"	"DFX35"		"Columbia"					
"698"		"Histoire de la musique"		"1930-01-06"	"gray "	"WLX 1235"	"DFX35"		"Columbia"					
"699"		"Histoire de la musique"		"1930-01-06"	"gray "	"WLX 1236"	"DFX36"		"Columbia"					
"700"		"Histoire de la musique"		"1930-01-06"	"gray "	"WLX 1237"	"DFX36"		"Columbia"	"Cailly"				
"701"		"Histoire de la musique"		"1930-01-06"	"gray "	"WLX 1238"	"DFX37"		"Columbia"					
"702"		"Histoire de la musique"		"1930-01-06"	"gray "	"WLX 1239"	"DFX37"		"Columbia"					
"703"	"PILLOIS"	"Petite suite russienne"	"Orchestre Symphonique Du Lutetia Wagram"	"1930-01-11"	"gray "	"WLX 1251"	"DFX13"		"Columbia"					
"704"	"PILLOIS"	"Petite suite russienne"	"Orchestre Symphonique Du Lutetia Wagram"	"1930-01-11"	"gray "	"WLX 1252"	"DFX13"		"Columbia"					
"705"		"Histoire de la musique"		"1930-01-11"	"gray "	"WLX 1252"	"DFX33"		"Columbia"	"Cailly"				
"706"		"Histoire de la musique"		"1930-01-06"	"gray "	"WLX 1253"	"DFX38"		"Columbia"	"Cailly"				
"707"		"Histoire de la musique"		"1930-01-06"	"gray "	"WLX 1254"	"DFX38"		"Columbia"	"Cailly"				
"708"		"Histoire de la musique"		"1930-01-06"	"gray "	"WLX 1255"	"DFX39"		"Columbia"	"Cailly"				
"709"		"Histoire de la musique"		"1930-01-06"	"gray "	"WLX 1256"	"DFX39"		"Columbia"	"Cailly"				
"710"	"IBERT"	"Escales"	"Orchestre des Concerts Straram."	"1930-01-23"	"gray "	"WLX 1259"	"LFX17"		"Columbia"	"Cailly"				
"711"	"IBERT"	"Escales"	"Orchestre des Concerts Straram."	"1930-01-23"	"gray "	"WLX 1260"	"LFX17"		"Columbia"	"Cailly"				
"712"	"IBERT"	"Escales"	"Orchestre des Concerts Straram."	"1930-01-24"	"gray "	"WLX 1261"	"LFX18"		"Columbia"	"Cailly"				
"713"	"IBERT"	"Escales"	"Orchestre des Concerts Straram."	"1930-01-24"	"gray "	"WLX 1262"	"LFX18"		"Columbia"	"Cailly"				
"714"		"PROMENOIR DE DEUX AMANTS Nos: 1 & 3"		"1930-02-06"	"gray "	"WLX 1270"	"LFX14"		"Columbia"	"Cailly"				
"715"		"Minuet Louis XIV"	"Orchestre Symphonique Du Lutetia Wagram"	"1930-02-06"	"gray "	"WLX 1274"	"DFX17"		"Columbia"	"Cailly"				
"716"	"SILVER"	"Rapsodie Sicilienne - Crepuscule à Jasmina"	"Orchestre Symphonique Du Lutetia Wagram"	"1930-02-06"	"gray "	"WLX 1275"	"DFX14"		"Columbia"					
"717"	"SILVER"	"Rapsodie Sicilienne - Palermo"	"Orchestre Symphonique Du Lutetia Wagram"	"1930-02-06"	"gray "	"WLX 1276"	"DFX14"		"Columbia"					
"718"	"YOSHITOMO"	"Danse japonaise à la lanternes"		"1930-02-06"	"gray "	"WLX 1277"	"DFX15"		"Columbia"	"Cailly"				
"719"	"STRAUSS, Richard"	"Le Bourgeois Gentilhomme. Suite For Orchestra. No. 2: Minuet; No. 6: Courante"	"Orchestre"	"1930-02-18"	"gray "	"WLX 1280"	"LFX49"		"Columbia"	"Cailly"				
"720"	"STRAUSS, Richard"	"Le Bourgeois Gentilhomme. Suite For Orchestra. No. 9: The Dinner (Table Music And Dance Of The Young Cooks) (Commencement)"	"Orchestre"	"1930-02-18"	"gray "	"WLX 1281"	"LFX51"		"Columbia"					
"721"	"STRAUSS, Richard"	"Le Bourgeois Gentilhomme. Suite For Orchestra. No. 5: The Minuet Of Lully (Completion); No. 9: The Dinner (Table Music And Dance Of The Young Cooks)"	"Orchestre"	"1930-02-18"	"gray "	"WLX 1282"	"LFX82"		"Columbia"					
"722"	"STRAUSS, Richard"	"Le Bourgeois Gentilhomme. Suite For Orchestra. No. 9: The Dinner (Table Music And Dance Of The Young Cooks) (Continuation)"	"Orchestre"	"1930-02-18"	"gray "	"WLX 1283"	"LFX82"		"Columbia"					
"723"	"STRAUSS, Richard"	"Le Bourgeois Gentilhomme. Suite For Orchestra. No. 4: Entrance And Dance Of The Tailors (First Part)"	"Orchestre"	"1930-02-18"	"gray "	"WLX 1284"	"LFX50"		"Columbia"					
"724"	"STRAUSS, Richard"	"Le Bourgeois Gentilhomme. Suite For Orchestra. No. 4: Entrance And Dance Of The Tailors (Completion); No. 3: The Fencing-master Le Bourgeois Gentilhomme Suite For Orchestra Richard Strauss."	"Orchestre"	"1930-02-18"	"gray "	"WLX 1285"	"LFX50"		"Columbia"					
"725"	"STRAUSS, Richard"	"Le Bourgeois Gentilhomme. Suite For Orchestra. No. 1: Overture, Act 1"	"Orchestre"	"1930-02-18"	"gray "	"WLX 1286"	"LFX49"		"Columbia"					
"726"	"STRAUSS, Richard"	"Le Bourgeois Gentilhomme. Suite For Orchestra. No. 8 Introduction To Act 2 (Count And Countess)"	"Orchestre"	"1930-02-18"	"gray "	"WLX 1287"	"LFX51"		"Columbia"					
"727"	"DEBUSSY"	"Prélude à l'après-midi d'un faune"	"Orchestre des Concerts Straram."	"1930-02-24"	"gray "	"WLX 1289"	"LFX30"		"Columbia"	"Cailly"				
"728"	"DEBUSSY"	"Prélude à l'après-midi d'un faune"	"Orchestre des Concerts Straram."	"1930-02-24"	"gray "	"WLX 1290"	"LFX30"		"Columbia"					
"729"	"VAN BERCHEM"	"O Jesu Christe"	"Les chanteurs de la Sainte Chapelle"	"1930-03-06"	"gray "	"WLX 1294"	"DFX18"		"Columbia"	"Cailly"				
"730"	"VITTORIA"	"O vos omnes"	"Les chanteurs de la Sainte Chapelle"	"1930-03-06"	"gray "	"WLX 1295"	"DFX18"		"Columbia"	"Cailly"				
"731"	"ROUSSEL"	"Le festin de l'araignée, op. 17 (The Spider's Feast)"	"Orchestre des Concerts Straram."	"1930-03-18"	"gray "	"WLX 1305"	"LFX47"		"Columbia"	"Cailly"				
"732"	"ROUSSEL"	"Le festin de l'araignée, op. 17 (The Spider's Feast)"	"Orchestre des Concerts Straram."	"1930-03-18"	"gray "	"WLX 1306"	"LFX47"		"Columbia"	"Cailly"				
"733"	"ROUSSEL"	"Le festin de l'araignée, op. 17 (The Spider's Feast)"	"Orchestre des Concerts Straram."	"1930-03-19"	"gray "	"WLX 1307"	"LFX48"		"Columbia"	"Cailly"				
"734"	"ROUSSEL"	"Le festin de l'araignée, op. 17 (The Spider's Feast)"	"Orchestre des Concerts Straram."	"1930-03-19"	"gray "	"WLX 1308"	"LFX48"		"Columbia"	"Cailly"				
"735"	"RAVEL"	"Daphnis et Chloe (Symphonic Suite For Orchestra) Lever Du Jour (Daybreak)"	"Straram Orchestra"	"1930-03-24"	"gray "	"WLX 1309"	"LFX41"		"Columbia"	"Cailly"				
"736"	"RAVEL"	"Daphnis et Chloe. (Symphonic Suite For Orchestra) Pantomime (First Half)"	"Straram Orchestra"	"1930-03-24"	"gray "	"WLX 1310"	"LFX41"		"Columbia"	"Cailly"				
"737"	"RAVEL"	"Daphnis et Chloe. (Symphonic Suite For Orchestra) Pantomime (Completion)"	"Straram Orchestra"	"1930-03-25"	"gray "	"WLX 1311"	"LFX42"		"Columbia"	"Cailly"				
"738"	"RAVEL"	"Daphnis et Chloe. (Symphonic Suite For Orchestra) Danse Generale"	"Straram Orchestra"	"1930-03-25"	"gray "	"WLX 1312"	"LFX42"		"Columbia"	"Cailly"				
"739"	"GAUBERT"	"Les chants de la mer: Chants et parfums, mer voloree (First part)"	"Orchestre symphonique de Paris"	"1930-04-03"	"gray "	"WLX 1317"	"LFX45"		"Columbia"	"Cailly"				
"740"	"GAUBERT"	"Les chants de la mer: Chants et parfums, mer voloree (Completion)"	"Orchestre symphonique de Paris"	"1930-04-04"	"gray "	"WLX 1318"	"LFX45"		"Columbia"	"Cailly"				
"741"	"GAUBERT"	"Les chants de la mer: La ronde sur la falaise (Scherzo)"	"Orchestre symphonique de Paris"	"1930-04-04"	"gray "	"WLX 1319"	"LFX46"		"Columbia"	"Cailly"				
"742"	"LE JEUNE"	"La belle aronde"	"La chanterie de la renaissance"	"1930-07-02"	"gray "	"WLX 1320"	"DFX54"		"Columbia"					
"743"	"BERTRAND"	"Las, je me plains"	"La chanterie de la renaissance"	"1930-04-04"	"gray "	"WLX 1321"	"DFX54"		"Columbia"					
"744"	"JANNEQUIN"	"La Bataille de Marignen"	"La chanterie de la renaissance"	"1930-04-04"	"gray "	"WLX 1322"	"DFX19"		"Columbia"					
"745"	"JANNEQUIN"	"La Bataille de Marignen"	"La chanterie de la renaissance"	"1930-04-04"	"gray "	"WLX 1323"	"DFX19"		"Columbia"					
"746"	"GAUBERT"	"Les chants de la mer: La-bas, tres loin sur la mer"	"Orchestre symphonique de Paris"	"1930-04-04"	"gray "	"WLX 1324"	"LFX46"		"Columbia"	"Cailly"				
"747"	"SAINT-SAËNS"	"Danse macabre, op. 40"	"Orchestre symphonique de Paris"	"1930-04-04"	"gray "	"WLX 1325"	"LFX44"		"Columbia"					
"748"	"SAINT-SAËNS"	"Danse macabre, op. 40"	"Orchestre symphonique de Paris"	"1930-04-04"	"gray "	"WLX 1326"	"LFX44"		"Columbia"					
"749"	"SCHMITT"	"La Tragedie de Salome. Prelude (Commencement)"	"Straram Orchestra"	"1930-04-18"	"gray "	"WLX 1336"	"LFX68"		"Columbia"	"Cailly"				
"750"	"SCHMITT"	"La Tragedie de Salome. Prelude (Continuation)"	"Straram Orchestra"	"1930-04-18"	"gray "	"WLX 1337"	"LFX68"		"Columbia"	"Cailly"				
"751"	"SCHMITT"	"La Tragedie de Salome. Prelude (Completion)"	"Straram Orchestra"	"1930-04-18"	"gray "	"WLX 1338"	"LFX69"		"Columbia"	"Cailly"				
"752"	"SCHMITT"	"La Tragedie de Salome. Danse de Perles"	"Straram Orchestra"	"1930-04-19"	"gray "	"WLX 1339"	"LFX69"		"Columbia"	"Cailly"				
"753"	"SCHMITT"	"La Tragedie de Salome. Les Enchantements sur la Mer (Commencement)"	"Straram Orchestra"	"1930-04-19"	"gray "	"WLX 1340"	"LFX70"		"Columbia"	"Cailly"				
"754"	"SCHMITT"	"La Tragedie de Salome. Les Enchantements sur la Mer (Continuation)"	"Straram Orchestra"	"1930-04-19"	"gray "	"WLX 1341"	"LFX70"		"Columbia"	"Cailly"				
"755"	"SCHMITT"	"La Tragedie de Salome. Les Enchantements sur la Mer (Completion); Danse des Eclairs (First Part)"	"Straram Orchestra"	"1930-04-19"	"gray "	"WLX 1342"	"LFX71"		"Columbia"	"Cailly"				
"756"	"SCHMITT"	"La Tragedie de Salome. Danse Des Eclairs (Completion); Danse de L'effroi"	"Straram Orchestra"	"1930-04-19"	"gray "	"WLX 1343"	"LFX71"		"Columbia"	"Cailly"				
"757"	"WAGNER"	"Lohengrin - Seule de ma misère"		"1930-05-09"	"gray "	"WLX 1358"	"LFX59"		"Columbia"					
"758"	"AVIGNON"	"Les lanciers blancs"	"Robert Avignon Orchestre"	"1930-10-16"	"gray "	"WLX 1393"	"DFX76"		"Columbia"					
"759"	"AVIGNON"	"Les lanciers blancs"	"Robert Avignon Orchestre"	"1930-10-16"	"gray "	"WLX 1394"	"DFX76"		"Columbia"					
"760"	"AVIGNON"	"Les lanciers blancs"	"Robert Avignon Orchestre"	"1930-10-16"	"gray "	"WLX 1395"	"DFX77"		"Columbia"					
"761"	"WALDTEUFEL"	"España, Walzer, op. 236"	"Robert Avignon Orchestre"	"1930-10-16"	"gray "	"WLX 1396"	"DFX77"		"Columbia"					
"762"	"THOMAS"	"Mignon - Overture"	"Orchestre symphonique de Paris"	"1930-10-20"	"gray "	"WLX 1397"	"DFX75"		"Columbia"					
"763"	"THOMAS"	"Mignon - Overture"	"Orchestre symphonique de Paris"	"1930-10-20"	"gray "	"WLX 1398"	"DFX75"		"Columbia"					
"764"	"ADAM"	"Si j'étais roi - Overture"	"Orchestre symphonique de Paris"	"1930-10-20"	"gray "	"WLX 1399"	"DFX89"		"Columbia"					
"765"	"ADAM"	"Si j'étais roi - Overture"	"Orchestre symphonique de Paris"	"1930-10-20"	"gray "	"WLX 1400"	"DFX89"		"Columbia"					
