position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"358",,"Altbayrische Tänze",,"16- 9-12","kelly German HMV ","14376L","2-940738","Vienna","HMV",,,,,
"359","K Wetaschek","Vielliebchen, Polka K Wetaschek","WETASCHEK","17- 1-12","kelly German HMV ","13515L","2-940740","Vienna","HMV",,,,,
"360","Christiné","Le Zipholo, Twostep Christiné","GIORGI VINTILESCU","13- 9-12","kelly German HMV ","1436ak","2-940743","Berlin","HMV",,,,,
"361","J F Wagner","Schwarz und gelb, Marsch J F Wagner",,"10- 5-12","kelly German HMV ","13862L","940101","Vienna","HMV",,,,,
"362","Lindsay","Aisha, Twostep Lindsay","GIORGI VINTILESCU","13- 9-12","kelly German HMV ","1434ak","2-940744","Berlin","HMV",,,,,
"363","R Strauss","Der Rosenkavalier: Walzer, 1 Teil R Strauss","GIORGI VINTILESCU","2-10-12","kelly German HMV ","1570ak","2-940745","Berlin","HMV",,,,,
"364","R Strauss","Der Rosenkavalier: Walzer, 2 Teil R Strauss","GIORGI VINTILESCU","2-10-12","kelly German HMV ","1571ak","2-940746","Berlin","HMV",,,,,
"365","Darewski","Komm, Schatz, in den Stadtpark, Walzer Darewski","GIORGI VINTILESCU","26-10-12","kelly German HMV ","1779ak","2-940747","Berlin","HMV",,,,,
"366","G Vintilescu","Jeunesse dorée, Walzer G Vintilescu","GIORGI VINTILESCU","26-10-12","kelly German HMV ","1780ak","2-940748","Berlin","HMV",,,,,
"367","Kollo/Bredschneider","Filmzauber: Hab'n wir uns nicht schon mal kenn'n gelernt, Walzer Kollo/Bredschneider","GIORGI VINTILESCU","26-10-12","kelly German HMV ","1781ak","2-940749","Berlin","HMV",,,,,
"368","Kollo/Bredschneider","Filmzauber: Unter'n Linden, Marsch Kollo/Bredschneider","GIORGI VINTILESCU","26-10-12","kelly German HMV ","1782ak","2-940750","Berlin","HMV",,,,,
"369","Snyder","Mysterious Rag (Geheimnis), Ragtime TwostepSnyder","GIORGI VINTILESCU","26-10-12","kelly German HMV ","1784ak","2-940751","Berlin","HMV",,,,,
"370","Brown/Ayer","Oh, you beautiful doll, Twostep Brown/Ayer","GIORGI VINTILESCU","26-10-12","kelly German HMV ","1785ak","2-940752","Berlin","HMV",,,,,
"371","Métra","La Serenada, Walzer Métra",,"10- 5-12","kelly German HMV ","13863L","940102","Vienna","HMV",,,,,
"372","Lincke","Grigri: Walzer Lincke",,"29-11-12","kelly German HMV ","1957ak","2-940753X","Stuttgart","HMV",,,,,
"373",,"Kukokama-Estapo, Intermezzo",,"29-11-12","kelly German HMV ","1951ak","2-940754X","Stuttgart","HMV",,,,,
"374","Lincke","Grigri: Grigri-Walzer Lincke","GIORGI VINTILESCU","9-11-12","kelly German HMV ","1846ak","2-940755","Berlin","HMV",,,,,
"375","Ohlsen","Lotosblumen, Walzer Ohlsen","GIORGI VINTILESCU","9-11-12","kelly German HMV ","1841½ak","2-940756","Berlin","HMV",,,,,
"376","Kálmán","Der Zigeunrprimas: Dorfkinder-Walzer Kálmán",,"23-11-12","kelly German HMV ","14702L","2-940757","Vienna","HMV",,,,,
"377","Kálmán","Der Zigeunrprimas: Vive le roi! Marsch Kálmán",,"23-11-12","kelly German HMV ","14704L","2-940758","Vienna","HMV",,,,,
"378","O Straus","Die Prinzessin von Tragant: Die Schlossparade, Marsch O Straus",,"23-11-12","kelly German HMV ","14703L","2-940759","Vienna","HMV",,,,,
"379","H Dostal","Der fliegende Rittmeister: Kirschen und Küssen H Dostal",,"23-11-12","kelly German HMV ","14707L","2-940760","Vienna","HMV",,,,,
"380","H Dostal","Der fliegende Rittmeister: Komm und sei mein Passagier, Fliegermarsch H Dostal",,"23-11-12","kelly German HMV ","14701L","2-940761","Vienna","HMV",,,,,
"381","Fucik","Traumideale, Walzer Fucik",,"10- 5-12","kelly German HMV ","13865L","940103","Vienna","HMV",,,,,
"382",,"Liebchen, komm nach Budapest",,"23-11-12","kelly German HMV ","14706L","2-940762","Vienna","HMV",,,,,
"383","Lanner arr Stern","Alt-Wien: Altwiener-Marsch Lanner arr Stern",,"15- 1-12","kelly German HMV ","13476L","2-940763","Vienna","HMV",,,,,
"384","Lanner arr Stern","Alt-Wien: Busserl-Walzer Lanner arr Stern",,"15- 1-12","kelly German HMV ","13475L","2-940764","Vienna","HMV",,,,,
"385","E Stolz","Herkules, Marsch E Stolz","EMIL STOLZ","12- 7-12","kelly German HMV ","14091L","2-940765","Prague","HMV",,,,,
"386","E Stolz","Alexander-Marsch E Stolz","EMIL STOLZ","12- 7-12","kelly German HMV ","14092L","2-940766","Prague","HMV",,,,,
"387","Toman","Fern der Heimat, Marsch Toman","EMIL STOLZ","16- 7-12","kelly German HMV ","14153L","2-940767","Prague","HMV",,,,,
"388","Toman","Scharfschützenmarsch Toman",,"16- 7-12","kelly German HMV ","14147L","2-940768","Prague","HMV",,,,,
"389","Hanf","Mercedes, 1 Teil, Walzer Hanf",,"19- 7-12","kelly German HMV ","14194L","2-940769","Prague","HMV",,,,,
"390","Hanf","Mercedes, 2 Teil, Walzer Hanf",,"19- 7-12","kelly German HMV ","14195L","2-940770","Prague","HMV",,,,,
"391",,"Narcissen-Walzer",,"30-10-12","kelly German HMV ","14579L","2-940771","Prague","HMV",,,,,
"392","Novacek","Castaldo, Marsch Novacek",,"10- 5-12","kelly German HMV ","13860L","940104","Vienna","HMV",,,,,
"393",,"Nett und zierlich, Schottisch",,"30-10-12","kelly German HMV ","14578L","2-940772","Prague","HMV",,,,,
"394","John Klein arr C Hellmann","Delikatessen, humoristisches Potpourri, Delikatessen, humoristisches Potpourri, 1 Teil John Klein arr C Hellmann",,"28- 9-12","kelly German HMV ","1534ak","2-940777","Berlin","HMV",,,,,
"395","John Klein arr C Hellmann","Delikatessen, humoristisches Potpourri, Delikatessen, humoristisches Potpourri, 2 Teil John Klein arr C Hellmann",,"28- 9-12","kelly German HMV ","1535ak","2-940778","Berlin","HMV",,,,,
"396","Reckling","Mit Gott für König und Vaterland, Militärisches Tongemälde (Marschpotpourri), 1 Teil Reckling",,"10-11-12","kelly German HMV ","1848ak","2-940779","Berlin","HMV",,,,,
"397","Reckling","Mit Gott für König und Vaterland, Militärisches Tongemälde (Marschpotpourri), 2 Teil Reckling",,"10-11-12","kelly German HMV ","1849ak","2-940780","Berlin","HMV",,,,,
"398","Borel-Clerc","La Diabolette, Twostep Borel-Clerc","GIORGI VINTILESCU","26-10-12","kelly German HMV ","1786ak","2-940781","Berlin","HMV",,,,,
"399","J F Wagner","Schwert Oesterreichs, Marsch J F Wagner",,"10- 5-12","kelly German HMV ","13861L","940105","Vienna","HMV",,,,,
"400","Hirsch/Jergensen","The Gaby Glide, Twostep Hirsch/Jergensen","GIORGI VINTILESCU","26-10-12","kelly German HMV ","1787ak","2-940782","Berlin","HMV",,,,,
"401","Lotter","Manuella, Twostep Lotter","GIORGI VINTILESCU","26-10-12","kelly German HMV ","1788ak","2-940783","Berlin","HMV",,,,,
"402","Christiné","Detectiv-Dance Christiné","GIORGI VINTILESCU","26-10-12","kelly German HMV ","1789ak","2-940784","Berlin","HMV",,,,,
"403","P A Steck","Flirtation, Walzer P A Steck","GIORGI VINTILESCU","2-11-12","kelly German HMV ","1803ak","2-940785","Berlin","HMV",,,,,
"404","G Aubry","Rêve d'artiste, Walzer G Aubry","GIORGI VINTILESCU","2-11-12","kelly German HMV ","1801ak","2-940786","Berlin","HMV",,,,,
"405","Fétras/Hohmann","Erinnerung an Josef Strauss, Potpourri, 1 Teil Fétras/Hohmann",,"28- 9-12","kelly German HMV ","1538ak","2-940799","Berlin","HMV",,,,,
"406","Fétras/Hohmann","Erinnerung an Josef Strauss, Potpourri, 2 Teil Fétras/Hohmann",,"28- 9-12","kelly German HMV ","1539½ak","2-940800","Berlin","HMV",,,,,
"407","Waldteufel","Ich liebe dich, Walzer Waldteufel","GIORGI VINTILESCU","26-10-12","kelly German HMV ","1783ak","2-940801","Berlin","HMV",,,,,
"408","Felix Godin","Valse d'Avril Felix Godin","GIORGI VINTILESCU","2-11-12","kelly German HMV ","1805ak","2-940802","Berlin","HMV",,,,,
"409","Rosey","The Juggler, Twostep Rosey","GIORGI VINTILESCU","2-11-12","kelly German HMV ","1804ak","2-940803","Berlin","HMV",,,,,
"410","Gung'l","Die Hydropathen, Walzer Gung'l","GIORGI VINTILESCU","2-11-12","kelly German HMV ","1807ak","2-940804","Berlin","HMV",,,,,
"411","George Botsford","Black and White, Ragtime Twostep George Botsford","GIORGI VINTILESCU","2-11-12","kelly German HMV ","1802ak","2-940805","Berlin","HMV",,,,,
"412","Karl Zimmer","Liliputanergarde, Twostep Karl Zimmer","GIORGI VINTILESCU","2-11-12","kelly German HMV ","1806ak","2-940806","Berlin","HMV",,,,,
"413","O Straus","Die Prinzessin von Tragant: Soldatenliebe, Polka aus dem Ballett O Straus",,"23-11-12","kelly German HMV ","14705L","2-940817","Vienna","HMV",,,,,
"414","E Stolz","Mein Schatzerl, Walzer E Stolz",,"30-10-12","kelly German HMV ","14577L","2-940819","Prague","HMV",,,,,
"415","Lincke","Grigri: Grigri-Walzer Lincke",,"29-11-12","kelly German HMV ","1957ak","2-940820","Berlin","HMV",,,,,
"416","Eismann","Letzter Seufzer, Trauermarsch Eismann",,"28-10-12","kelly German HMV ","14549L","2-940821","Prague","HMV",,,,,
"417",,"Veteranen, Trauermarsch",,"28-10-12","kelly German HMV ","14550L","2-940822","Prague","HMV",,,,,
"418","Vercolier","Le coeur tzigane, Walzer Vercolier","GIORGI VINTILESCU","2-11-12","kelly German HMV ","1799ak","2-940827","Berlin","HMV",,,,,
"419","Frémaux","La Zwanzinette, Twostep Frémaux","GIORGI VINTILESCU","2-11-12","kelly German HMV ","1800ak","2-940828","Berlin","HMV",,,,,
"420","Villoldo","El Choclo, Tango argentino Villoldo","GIORGI VINTILESCU","2-11-12","kelly German HMV ","1808ak","2-940829","Berlin","HMV",,,,,
"421","Bosc","Miralda, Walzer Bosc","GIORGI VINTILESCU","29-11-12","kelly German HMV ","1964ak","2-940830","Berlin","HMV",,,,,
"422","Max Hoffmann","Zamona, Twostep Max Hoffmann","GIORGI VINTILESCU","9-11-12","kelly German HMV ","1840ak","2-940831","Berlin","HMV",,,,,
"423",,"Holländische National-Hymne (Wien Neerlandsch Bloed)",,"20- 5-12","kelly German HMV ","ab44HO","940110","London","HMV",,,,,
"424","Penn","Der Matador, Twostep Penn","GIORGI VINTILESCU","9-11-12","kelly German HMV ","1843ak","2-940832","Berlin","HMV",,,,,
"425","Berniaux/Gavel","Myrella, Twostep Berniaux/Gavel","GIORGI VINTILESCU","9-11-12","kelly German HMV ","1842ak","2-940833","Berlin","HMV",,,,,
"426","Franz Moritz","Marionetten, Twostep Franz Moritz","GIORGI VINTILESCU","9-11-12","kelly German HMV ","1844ak","2-940834","Berlin","HMV",,,,,
"427","E Stolz","Schneewittchen, Polka E Stolz",,"4-11-12","kelly German HMV ","14623L","2-940835","Prague","HMV",,,,,
"428",,"Blumenpolka",,"4-11-12","kelly German HMV ","14624L","2-940836","Prague","HMV",,,,,
"429","Vackar","Tecabend-Walzer Vackar",,"30-10-12","kelly German HMV ","14574L","2-940837","Prague","HMV",,,,,
"430","Hadjzhe","Dorchenwalzer Hadjzhe",,"29-10-12","kelly German HMV ","14567L","2-940838","Prague","HMV",,,,,
"431","Herman","Rosenknospenwalzer Herman",,"30-10-12","kelly German HMV ","14576L","2-940839","Prague","HMV",,,,,
"432","E Stolz","Zwei Klatschbasen E Stolz",,"30-10-12","kelly German HMV ","14583L","2-940840","Prague","HMV",,,,,
"433","Lindblad","Schwedische National-Hymne (Kungssängen)Lindblad",,"21- 8-12","kelly German HMV ","3780ab","940111","Stockholm","HMV",,,,,
"434","Kálmán","Der Zigeunerprimas: Dorfkinder-Walzer Kálmán",,"23-11-12","kelly German HMV ","14702L","2-940847","Vienna","HMV",,,,,
"435","Kálmán","Der Zigeunerprimas: Vive le Roi! Marsch Kálmán",,"23-11-12","kelly German HMV ","14704L","2-940848","Vienna","HMV",,,,,
"436","Cohan","The Yankee Doodle Boy, Twostep Cohan","GIORGI VINTILESCU","9-11-12","kelly German HMV ","1845ak","2-940849","Berlin","HMV",,,,,
"437","Aletter","Wackeln wir mal'n Wackeltanz, Twostep Aletter","GIORGI VINTILESCU","29-11-12","kelly German HMV ","1960ak","2-940850","Berlin","HMV",,,,,
"438","Kollo","Filmzauber: Kind, ich schlafe so schlecht, Twostep Kollo","GIORGI VINTILESCU","29-11-12","kelly German HMV ","1962ak","2-940851","Berlin","HMV",,,,,
"439","Lwow","Russische National-Hymne (Gott sei des Zaren Schutz)Lwow",,"8- 1-12","kelly German HMV ","ak14736e","940112","London","HMV",,,,,
"440","Eysler","Der Frauenfresser: Kommen Sie Polka tanzen Eysler","GIORGI VINTILESCU","29-11-12","kelly German HMV ","1967ak","2-940852","Berlin","HMV",,,,,
"441","Pryor","In Arkansas, Twostep Pryor","GIORGI VINTILESCU","29-11-12","kelly German HMV ","1965ak","2-940853","Berlin","HMV",,,,,
"442","Berlin","Alexander's Ragtime Band Berlin",,"1-11-12","kelly German HMV ","y15900e","2-940861","London","HMV",,,,,
"443","Hunter","Tickled to death, Ragtime-Marsch Hunter",,"3-12-12","kelly German HMV ","y16116e","2-940862","London","HMV",,,,,
"444","Hirsch","The Wedding Glide Hirsch",,"3-12-12","kelly German HMV ","16118e","2-940863","London","HMV",,,,,
"445","Hirsch","The Bacchanal Rag Hirsch",,"3-12-12","kelly German HMV ","y16115e","2-940864","London","HMV",,,,,
"446","Robinson","Dynamite Rag Robinson",,"3-12-12","kelly German HMV ","y16117e","2-940865","London","HMV",,,,,
"447","Wenrich","Red hot Rag Wenrich",,"3-12-12","kelly German HMV ","y16119e","2-940866","London","HMV",,,,,
"448","Herzer","Everybody's Twostep, Rag Herzer",,"3-12-12","kelly German HMV ","y16114e","2-940867","London","HMV",,,,,
"449","Fessler/Bennetti","That Mello-Cello Melody Fessler/Bennetti",,"13-11-12","kelly German HMV ","y15986e","2-940868","London","HMV",,,,,
"450","Muir/Abrahams","Waiting for the Robert E Lee, Twostep Muir/Abrahams",,"13-11-12","kelly German HMV ","y15977e","2-940869","London","HMV",,,,,
"451","Danmark","The Turkey-Trot, Rag twostep Danmark",,"13-11-12","kelly German HMV ","y15981e","2-940870","London","HMV",,,,,
"452","Snyder","That mysterious Rag Snyder",,"13-11-12","kelly German HMV ","y15976e","2-940871","London","HMV",,,,,
"453","Gilbert/Abrahams","Hitchy-Koo, Twostep Gilbert/Abrahams",,"13-11-12","kelly German HMV ","y15978e","2-940872","London","HMV",,,,,
"454","Ayer","Oh, you beautiful doll Ayer",,"23- 4-12","kelly German HMV ","ah15170e","2-940875","London","HMV",,,,,
"455","Lodge","Red Pepper, Ragtime Lodge",,"2- 7-12","kelly German HMV ","ah15282e","2-940877","London","HMV",,,,,
"456","Yearsley","Ye Gods and little Fishes, Twostep Yearsley",,"20- 7-12","kelly German HMV ","ab15367e","2-940878","London","HMV",,,,,
"457","Hirsch","The Gaby Glide, Twostep Hirsch",,"1-10-12","kelly German HMV ","y15749e","2-940879","London","HMV",,,,,
"458","Patrice","Gay Paree Patrice",,"20- 7-12","kelly German HMV ","ab15366e","2-940880","London","HMV",,,,,
"459","arr J Neate","Pleasure Land, 1 Teil arr J Neate",,"19-11-12","kelly German HMV ","y16034e","2-940881","London","HMV",,,,,
"460","arr J Neate","Pleasure Land, 2 Teil arr J Neate",,"19-11-12","kelly German HMV ","y16035e","2-940882","London","HMV",,,,,
"461","Walter Schutt","Der Tanzanwalt: Tanzanwalt-Walzer Walter Schutt",,"30-10-12","kelly German HMV ","1796ak","2-940884","Berlin","HMV",,,,,
"462","Rosamunde Jonson","Siberian Dip, A Russian episode Rosamunde Jonson","GIORGI VINTILESCU","29-11-12","kelly German HMV ","1968ak","2-940885","Berlin","HMV",,,,,
"463","W C Powell","Die Troubadours, Twostep W C Powell","GIORGI VINTILESCU","9-11-12","kelly German HMV ","1847ak","2-940886","Berlin","HMV",,,,,
"464","Johann Strauss","Du und Du, Walzer Johann Strauss","GIORGI VINTILESCU","29-11-12","kelly German HMV ","1961ak","2-940887","Berlin","HMV",,,,,
"465","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss","GIORGI VINTILESCU","29-11-12","kelly German HMV ","1963ak","2-940888","Berlin","HMV",,,,,
"466","Waldteufel","Herbstweisen, Walzer Waldteufel","GIORGI VINTILESCU","29-11-12","kelly German HMV ","1959ak","2-940889","Berlin","HMV",,,,,
"467","Fucik","Traumideale, Walzer Fucik","GIORGI VINTILESCU","29-11-12","kelly German HMV ","1966ak","2-940890","Berlin","HMV",,,,,
"468","Puccini","La Bohème: Fantasie, 1 Teil Puccini","JACOBS","12- 9-12","kelly German HMV ","y15650e","2-940915","London","HMV",,,,,
"469","Puccini","La Bohème: Fantasie, 2 Teil Puccini","JACOBS","12- 9-12","kelly German HMV ","y15651e","2-940916","London","HMV",,,,,
"470","Joyce","Eintausend Küsse Joyce",,"11-12-12","kelly German HMV ","17521u","2-940953","Paris","HMV",,,,,
"471","Scotto","Du hast so was Scotto",,"9-12-12","kelly German HMV ","17519u","2-940954","Paris","HMV",,,,,
"472","J Labsky","Oberst Karess, Marsch J Labsky",,"11- 9-12","kelly German HMV ","14331L","940130","Vienna","HMV",,,,,
"473","J Labsky","Mutig voran, Marsch J Labsky",,"11- 9-12","kelly German HMV ","14332L","940131","Vienna","HMV",,,,,
"474","J Labsky","Soldatengeist, Marsch J Labsky",,"11- 9-12","kelly German HMV ","14333L","940132","Vienna","HMV",,,,,
"475","Schneider","Kaiserfanfaren, Marsch Schneider",,"11- 9-12","kelly German HMV ","14334L","940133","Vienna","HMV",,,,,
"476",,"Gebet vor der Schlacht anschl. Defilierung",,"11- 9-12","kelly German HMV ","14341L","940134","Vienna","HMV",,,,,
"477",,"Defilierung auf der Schmelz",,"11- 9-12","kelly German HMV ","14342L","940135","Vienna","HMV",,,,,
"478","Zitter","Waffenbrüder, Marsch Zitter",,"11- 9-12","kelly German HMV ","14335L","940136","Vienna","HMV",,,,,
"479","A Kutschera","Ein strammes Regiment, Marsch A Kutschera",,"11- 9-12","kelly German HMV ","14340L","940137","Vienna","HMV",,,,,
"480","Wagner","Tannhäuser: Pilgerchor Wagner",,"11- 9-12","kelly German HMV ","14336L","940138","Vienna","HMV",,,,,
"481","Meyerbeer","Hymne an die heilige Jungfrau Meyerbeer",,"11- 9-12","kelly German HMV ","14337L","940139","Vienna","HMV",,,,,
"482","Lehár","Der Graf von Luxemburg: Walzer Lehár",,"11- 9-12","kelly German HMV ","14338L","940140","Vienna","HMV",,,,,
"483","J Labsky","Marionetten-Tanz J Labsky",,"11- 9-12","kelly German HMV ","14339L","940141","Vienna","HMV",,,,,
"484","Monaco arr Doyle","Mr Dream Man, Twostep Monaco arr Doyle",,"11- 4-12","kelly German HMV ","B11847-2","940160",,"HMV",,,,,
"485",,"Torgauer Marsch","BECKER","23-10-12","kelly German HMV ","751bb","940203","Berlin","HMV",,,,,
"486","Golde","Preussen-Marsch Golde","BECKER","23-10-12","kelly German HMV ","752bb","940204","Berlin","HMV",,,,,
"487",,"Armeemarsch 118, aus der Oper ""Die Hugenotten"" von Meyerbeer","BECKER","23-10-12","kelly German HMV ","753bb","940205","Berlin","HMV",,,,,
"488","Donizetti arr Becker","Die Regimentstochter, Marsch Donizetti arr Becker","BECKER","23-10-12","kelly German HMV ","754bb","940206","Berlin","HMV",,,,,
"489",,"Armeemarsch 136 aus der Oper ""Die Zigeunerin"" von Balfe","BECKER","23-10-12","kelly German HMV ","755bb","940207","Berlin","HMV",,,,,
"490",,"Armeemarsch 72 aus der Oper ""Die weisse Dame"" von Boieldieu","BECKER","23-10-12","kelly German HMV ","756bb","940208","Berlin","HMV",,,,,
"491","Teike","Alte Kameraden, Marsch Teike","BECKER","23-10-12","kelly German HMV ","757bb","940209","Berlin","HMV",,,,,
"492","Beck","Carmen-Marsch Beck","BECKER","23-10-12","kelly German HMV ","758bb","940210","Berlin","HMV",,,,,
"493",,"Grosses Wecken am Kaiser-Geburtstagsmorgen","BECKER","23-10-12","kelly German HMV ","283AL","0940012","Berlin","HMV",,,,,
"494",,"Grosser Zapfenstreich im Manöver","BECKER","23-10-12","kelly German HMV ","284AL","0940013","Berlin","HMV",,,,,
"495","Kruse","Vor 100 Jahren und jetzt - Historisch-patriotisches Marschpotpourri, 1 Teil Kruse",,"4-10-12","kelly German HMV ","272½AL","0940014","Berlin","HMV",,,,,
"496","Kruse","Vor 100 Jahren und jetzt - Historisch-patriotisches Marschpotpourri, 2 Teil Kruse",,"4-10-12","kelly German HMV ","273AL","0940015","Berlin","HMV",,,,,
"497","Lanner arr Stern","Alt-Wien, Altwiener-Marsch Lanner arr Stern",,"15- 1-12","kelly German HMV ","13476L","940999","Vienna","HMV",,,,,
"498","Lanner arr Stern","Alt-Wien, Busserl-Walzer Lanner arr Stern",,"15- 1-12","kelly German HMV ","13475L","2-940500","Vienna","HMV",,,,,
"499","Granichstädten","Casimirs Himmelfahrt: Casimir-Marsch Granichstädten",,"15- 1-12","kelly German HMV ","13477L","2-940501","Vienna","HMV",,,,,
"500","Granichstädten","Casimirs Himmelfahrt: Casimir-Walzer Granichstädten",,"15- 1-12","kelly German HMV ","13478L","2-940502","Vienna","HMV",,,,,
"501","Eysler","Der Natursänger: Hitzinger-Marsch Eysler",,"15- 1-12","kelly German HMV ","13480L","2-940503","Vienna","HMV",,,,,
"502","Eysler","Der Natursänger: So lang's in Wien noch Mäderln gibt Eysler",,"15- 1-12","kelly German HMV ","13479L","2-940504","Vienna","HMV",,,,,
"503","Eysler","Der Frauenfresser: Frauenfresser-Marsch Eysler",,"15- 1-12","kelly German HMV ","13471L","2-940505","Vienna","HMV",,,,,
"504","Eysler","Der Frauenfresser: Sie hiess Marie, Lied mit Flügelhornsolo Eysler",,"15- 1-12","kelly German HMV ","13472L","2-940506","Vienna","HMV",,,,,
"505","Eysler","Der Frauenfresser: Frauenfresser-Walzer Eysler",,"15- 1-12","kelly German HMV ","13474L","2-940507","Vienna","HMV",,,,,
"506","Eysler","Der Frauenfresser: Kommen Sie, kommen Sie Polka tanzen Eysler",,"15- 1-12","kelly German HMV ","13473L","2-940508","Vienna","HMV",,,,,
"507","Pressler","Bürgermeister Neumayer, Marsch Pressler",,"15- 1-12","kelly German HMV ","13481L","2-940515","Vienna","HMV",,,,,
"508",,"König-Marsch","WETASCHEK","17- 1-12","kelly German HMV ","13510L","2-940516","Vienna","HMV",,,,,
"509","Pazeller","Souvenir de Herkulesbad, Walzer Pazeller",,"15- 1-12","kelly German HMV ","13482L","2-940518","Vienna","HMV",,,,,
"510","Friedrich der Grosse","Hohenfriedberger, Marsch Friedrich der Grosse",,"13- 2-12","kelly German HMV ","13638L","2-940529","Berlin","HMV",,,,,
"511","Waldteufel","Estudiantina, Walzer Waldteufel","WETASCHEK","17- 1-12","kelly German HMV ","13514L","2-940533","Vienna","HMV",,,,,
"512","Fall","Der liebe Augustin: Und der Himmel hängt voller Geigen, Walzerlied Fall",,"20- 2-12","kelly German HMV ","13673L","2-940540","Berlin","HMV",,,,,
"513",,"Sei mein Kamerad, mit Cornetsolo",,"20- 2-12","kelly German HMV ","13674L","2-940541","Berlin","HMV",,,,,
"514",,"Heut' geht's los, Marsch 2-40977 3-520509 11558",,"19- 2-12","kelly German HMV ","13663L","2-940542",,"HMV",,,,,
"515",,"Anna, was ist denn mit dir, Walzer 2-40978 3-520510 3-520516 11558",,"19- 2-12","kelly German HMV ","13664L","2-940543",,"HMV",,,,,
"516",,"Potpourri, 1 Teil 2-40979 3-520511 11559",,"21- 2-12","kelly German HMV ","13680L","2-940544",,"HMV",,,,,
"517",,"Potpourri, 2 Teil 2-40980 3-520512 11559",,"21- 2-12","kelly German HMV ","13681L","2-940545",,"HMV",,,,,
"518","Sabathil","Im Egerland is schön, Marsch Sabathil","EMIL STOLZ","7- 2-12","kelly German HMV ","13586L","2-940546","Prague","HMV",,,,,
"519","Grohmann","Jeschken-Turngau, Marsch Grohmann","EMIL STOLZ","7- 2-12","kelly German HMV ","13585L","2-940547","Prague","HMV",,,,,
"520","E Stolz","Graf Aichelburg, Marsch E Stolz","EMIL STOLZ","1- 2-12","kelly German HMV ","13527L","2-940548","Prague","HMV",,,,,
"521","E Stolz","Festmarsch E Stolz","EMIL STOLZ","1- 2-12","kelly German HMV ","13528L","2-940549","Prague","HMV",,,,,
"522","E Stolz","Unionmarsch E Stolz","EMIL STOLZ","6- 2-12","kelly German HMV ","13580L","2-940550","Prague","HMV",,,,,
"523","E Stolz","Durch Kampf zum Sieg, Marsch E Stolz","EMIL STOLZ","6- 2-12","kelly German HMV ","13581L","2-940551","Prague","HMV",,,,,
"524","E Stolz","Die Bergpost, Polka E Stolz","EMIL STOLZ","7- 2-12","kelly German HMV ","13588L","2-940554","Prague","HMV",,,,,
"525","E Stolz","Stilleben, Polka E Stolz","EMIL STOLZ","8- 2-12","kelly German HMV ","13617L","2-940555","Prague","HMV",,,,,
"526","E Stolz","Mond und Wellen, Walzer E Stolz","EMIL STOLZ","1- 2-12","kelly German HMV ","13535L","2-940562","Prague","HMV",,,,,
"527","E Stolz","Waldesrauschen, Walzer E Stolz","EMIL STOLZ","7- 2-12","kelly German HMV ","13587L","2-940563","Prague","HMV",,,,,
"528","Fall","Der liebe Augustin: Anna, was ist denn mit dir, Walzer Fall","GIORGI VINTILESCU","22- 2-12","kelly German HMV ","13689L","2-940570","Berlin","HMV",,,,,
"529","G Vintilescu","Wo man singt, wo man trinkt, Walzer G Vintilescu","GIORGI VINTILESCU","22- 2-12","kelly German HMV ","13688L","2-940571","Berlin","HMV",,,,,
"530","Kollo arr Friedmann","Grosse Rosinen: Rosinen-Walzer Kollo arr Friedmann",,"22- 2-12","kelly German HMV ","13691L","2-940572","Kollo","HMV",,,,,
"531","Kollo","Grosse Rosinen: Mädel jung gefreit, Twostep Kollo",,"22- 2-12","kelly German HMV ","13692L","2-940573","Kollo","HMV",,,,,
"532","Morse","Auf dem Mississippi, Twostep Morse",,"22- 2-12","kelly German HMV ","13690L","2-940574","Kollo","HMV",,,,,
"533","Frémaux","Toboggan, Twostep Frémaux",,"22- 2-12","kelly German HMV ","13693L","2-940575","Kollo","HMV",,,,,
"534","Lehár","Eva: Eva-Walzer Lehár",,"22- 2-12","kelly German HMV ","13694L","2-940576","Kollo","HMV",,,,,
"535","Lehár","Eva: Pariser Pflaster, Twostep Lehár",,"22- 2-12","kelly German HMV ","13695L","2-940577","Kollo","HMV",,,,,
"536","Gilbert","Das Autoliebchen: Das haben die Mädchen so gerne, Vorspiel 3 Akt Gilbert",,"25- 3-12","kelly German HMV ","13742L","2-940578","Berlin","HMV",,,,,
"537","Gilbert","Das Autoliebchen: Versuch's doch 'mal, Walzer Gilbert",,"25- 3-12","kelly German HMV ","13745L","2-940579","Berlin","HMV",,,,,
"538","Gilbert","Das Autoliebchen: Twostep tanzt man heut, Twostep Gilbert",,"25- 3-12","kelly German HMV ","13743L","2-940580","Berlin","HMV",,,,,
"539","Gilbert","Das Autoliebchen: Fraulein, können Sie links, Walzer Gilbert",,"25- 3-12","kelly German HMV ","13744L","2-940581","Berlin","HMV",,,,,
"540","Gilbert","Das Autoliebchen: Potpourri, 1 Teil Gilbert",,"25- 3-12","kelly German HMV ","13740L","2-940582","Berlin","HMV",,,,,
"541","Gilbert","Das Autoliebchen: Potpourri, 2 Teil Gilbert",,"25- 3-12","kelly German HMV ","13741L","2-940583","Berlin","HMV",,,,,
