position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"172","GOUNOD","Faust - En vain j'interroge <1>","Maurice Dutreix, tenor","1914-01-01","gray ",,"X 111690",,"Odéon",,,,,
"173","GOUNOD","Faust - Salut, ô mon dernier matin! <2>","Maurice Dutreix, tenor","1914-01-01","gray ",,"X 111691",,"Odéon",,,,,
"174","CHOPIN","Adieu à la vie (Frédéric Chopin, Marcia funèbre)","Alfred Maguenat, baritone","1914-01-01","gray ",,"X 111718 +",,"Odéon",,,,,
"175","DE CAPUA","'O sole mio","Marie Charbonnel, mezzo-soprano, Alfred Maguenat, baritone","1914-01-01","gray ",,"X 111772",,"Odéon",,,,,
"176","GOUNOD","Prière (Ah! si vous saviez comme on pleure)","Brévy (mV),","1914-01-01","gray ",,"X 111774 +",,"Odéon",,,,,
"177","WEYTS","Aubade","Brévy (mV),","1914-01-01","gray ",,"X 111794",,"Odéon",,,,,
"178","GOUNOD","Faust - Non, tu ne prieras pas!","Paul Payan, bass,","1914-01-01","gray ",,"X 111800 +",,"Odéon",,,,,
"179","LINCKE","Patrouille d'amour (Paul Lincke)","Duperrey de Chantloup (fV), Duperrey (mV),","1914-01-01","gray ",,"X 111829",,"Odéon",,,,,
"180","HANDEL","Messiah -","Marie Charbonnel, mezzo-soprano","1914-01-01","gray ",,"X 111839",,"Odéon",,,,,
"181","BIZET","Agnus Dei","Marie Charbonnel, mezzo-soprano","1914-01-01","gray ",,"X 111839 +",,"Odéon",,,,,
"182","MASSENET","Thaïs - Voilà donc la terrible cité!","Alfred Maguenat, baritone","1914-01-01","gray ",,"X 111848",,"Odéon",,,,,
"183","PLANQUETTE","Les cloches de Corneville - Je regardais en l'air","Juliani, tenor","1914-01-01","gray ",,"X 111853",,"Odéon",,,,,
"184","CHAMINADE","Anneau d'argent - Ronde","Paul Payan, bass,","1914-01-01","gray ",,"X 111853 +",,"Odéon",,,,,
"185","REYER","Sigurd - Esprits gardiens de ces lieux venérés","Darmel, tenor","1914-01-01","gray ",,"X 111869",,"Odéon",,,,,
"186","MEYERBEER","Les huguenots - Romance (Raoul) Plus blanche que la blanche hermine","Darmel, tenor","1914-01-01","gray ",,"X 111869 +",,"Odéon",,,,,
"187","MASSENET","Hérodiade - Adieu donc, vains objéts (Air de Jean)","Darmel, tenor","1914-01-01","gray ",,"X 111870",,"Odéon",,,,,
"188","SAINT-SAËNS","Samson et Delilah, op. 47 - Air de la meule","Darmel, tenor","1914-01-01","gray ",,"X 111871",,"Odéon",,,,,
"189","WAGNER","Tannhäuser - Reine d'amour, à toi mes chants d'ivresse","Darmel, tenor","1914-01-01","gray ",,"X 111872",,"Odéon",,,,,
"190","PUCCINI","La fanciulla del west - Qu'elle me croit en liberté","Darmel, tenor","1914-01-01","gray ",,"X 111872 +",,"Odéon",,,,,
"191","SAINT-SAËNS","Samson et Delilah, op. 47 - Mon cœur s'ouvre à ta voix","Helen Bardot, mezzo-soprano, François Darmel, tenor","1914-01-01","gray ",,"X 111873",,"Odéon",,,,,
"192","MASSENET","Werther - Va! laisse couler...Les larmes qu'on ne pleure pas","Helen Bardot, mezzo-soprano","1914-01-01","gray ",,"X 111873 +",,"Odéon",,,,,
"193","MASSENET","Werther - Pourquoi me réveiller","César Vezzani, tenor","1914-01-01","gray ",,"X 111881 +",,"Odéon",,,,,
"194","VERDI","Aïda - O céleste Aida","César Vezzani, tenor","1914-01-01","gray ",,"X 111883 +",,"Odéon",,,,,
"195","GOUNOD","Roméo et Juliette - Ah! lève-toi, soleil (Cavatine)","César Vezzani, tenor","1914-01-01","gray ",,"X 111894",,"Odéon",,,,,
"196","LALO",,"César Vezzani, tenor","1914-01-01","gray ",,"X 111894 +",,"Odéon",,,,,
"197","VERDI","Otello - La mort d'Othello","César Vezzani, tenor","1914-01-01","gray ",,"X 111897",,"Odéon",,,,,
"198","VERDI","Rigoletto - Wenn ich an Festestagen","Hermine Bosetti, soprano","1914-01-01","gray ","xB 6105","X 98056",,"Odéon",,,,,
"199","VERDI","Un ballo in maschera - Canzone (Oscar) [in German]","Hermine Bosetti, soprano","1914-01-01","gray ","xB 6109","X 98057",,"Odéon",,,,,
"200","VERDI","Rigoletto - O wie so trügerisch","Alfred Piccaver, tenor","1914-01-01","gray ","xB 6176","UNISSUED",,"Odéon",,,,,
"201","OFFENBACH","Les contes d'Hoffmann - Récit et Romance (Hoffmann) Zusammen sein mit dir, zu teilen alle Freude","Stefan Belina, tenor","1914-01-01","gray ","xBo 6249","X 52375",,"Odéon",,,,,
"202","OFFENBACH","Les contes d'Hoffmann - Couplets bachiques (Hoffmann) Die Liebe für's Leben ist nur ein Wahn!","Stefan Belina, tenor","1914-01-01","gray ","xBo 6250","X 52376",,"Odéon",,,,,
"203","GOUNOD","Faust - Paresseuse fille <3>","Maurice Dutreix, tenor, Choir","1914-01-01","gray ","xP 6259","X 111842",,"Odéon",,,,,
"204","MASSENET","Manon - Mademoiselle, pardonnez-moi <1>","Marguerite Herleroy, soprano Maurice Dutreix, tenor","1914-01-01","gray ","xP 6329","X 111802",,"Odéon",,,,,
"205","MASSENET","Manon - Non! Votre liberté ne sera pas ravie <2>","Marguerite Herleroy, soprano Maurice Dutreix, tenor","1914-01-01","gray ","xP 6330-2","X 111803",,"Odéon",,,,,
"206","SAINT-SAËNS","Samson et Delilah, op. 47 - D'Israël renaît l'espérance","Marie Charbonnel, mezzo-soprano, Maurice Dutreix, tenor","1914-01-01","gray ","xP 6332","X 111705",,"Odéon",,,,,
"207","GOUNOD","Faust - O merveille!","Maurice Dutreix, tenor Paul Payan, bass,","1914-01-01","gray ","xP 6349","X 111817",,"Odéon",,,,,
"208","BIZET","Carmen - Je suis Escamillo","Maurice Dutreix, tenor Alfred Maguenat, baritone,","1914-01-01","gray ","xP 6364","X 111826",,"Odéon",,,,,
"209","BERLIOZ","La damnation de Faust, op. 24 - Invocation à la Nature","Maurice Dutreix, tenor","1914-01-01","gray ","xP 6365-2","X 111827",,"Odéon",,,,,
"210","GOUNOD","Faust - Tenez, elle ouvre sa fenêtre","Marie Charbonnel, mezzo-soprano, Paul Payan, bass","1914-01-01","gray ","xP 6390-2","X 111858",,"Odéon",,,,,
"211","MEYERBEER","Les huguenots - Romance (Raoul) Plus blanche que la blanche hermine","Emile Scaramberg, tenor","1914-01-01","gray ","xP 6399",,,"Odéon",,,,,
"212","MOZART","Così fan tutte, KV588 - Der Odem der Liebe","Stefan Belina, tenor","1914-01-01","gray ","xxBo 6248","AA 57202",,"Odéon",,,,,
"213","MOZART","Die Entführung aus dem Serail, KV384 - O wie ängstlich, o wie feurig","Stefan Belina, tenor","1914-01-01","gray ","xxBo 6251","AA 57203",,"Odéon",,,,,
"214","MOZART","Die Entführung aus dem Serail, KV384 - Wenn der Freude Tränen fließen","Stefan Belina, tenor","1914-01-01","gray ","xxBo 6252","AA 57204",,"Odéon",,,,,
"215","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture",,"1914-01-01","gray ","xxBo 6258","AA 57168",,"Odéon",,,,,
"216","SUPPE","Leichte Kavallerie - Overture",,"1914-01-01","gray ","xxBo 6259","AA 57169",,"Odéon",,,,,
"217","KOLLO","Juxbaron - Der Pennebrüderpräsident (Entréecouplet des Blaukehlchen)","Hermann Feiner, tenor","1914-01-01","gray ","xxBo 6275","AA 57164",,"Odéon",,,,,
"218","KOLLO","Juxbaron - Wenn ein Mädel einen Herrn hat","Tilly Feiner, soprano, Hermann Feiner, tenor","1914-01-01","gray ","xxBo 6276","AA 57158",,"Odéon",,,,,
"219","KOLLO","Juxbaron - Sophiechen, mach' die Augen zu","Tilly Feiner, soprano, Hermann Feiner, tenor","1914-01-01","gray ","xxBo 6277","AA 57160",,"Odéon",,,,,
"220","KOLLO","Juxbaron - Wozu hast du denn die Beene, kleine Maus (Marschduett)","Tilly Feiner, soprano, Hermann Feiner, tenor","1914-01-01","gray ","xxBo 6278","AA 57159",,"Odéon",,,,,
"221","KOLLO","Juxbaron - Kleine Mädchen müssen schlafen geh'n","Tilly Feiner, soprano, Hermann Feiner, tenor","1914-01-01","gray ","xxBo 6279","AA 57161",,"Odéon",,,,,
"222","KOLLO","Juxbaron - Bubi, mein lieber sußer Bubi (Lied und Two-step)","Tilly Feiner, soprano","1914-01-01","gray ","xxBo 6282","AA 57165",,"Odéon",,,,,
"223","HOLLAENDER","Musikalksche Märchen - Rotkäppchen","Erna Denera, soprano, Robert Erben, piano","1914-01-01","gray ","xxBo 6403","AA 57309",,"Odéon",,,,,
"224","HOLLAENDER","Musikalksche Märchen - Rotkäppchen","Erna Denera, soprano, Robert Erben, piano","1914-01-01","gray ","xxBo 6404","AA 57310",,"Odéon",,,,,
"225","HOLLAENDER","Musikalksche Märchen - Hänsel und Gretel","Erna Denera, soprano, Robert Erben, piano","1914-01-01","gray ","xxBo 6409","AA 57315",,"Odéon",,,,,
"226","HOLLAENDER","Musikalksche Märchen - Hänsel und Gretel","Erna Denera, soprano, Robert Erben, piano","1914-01-01","gray ","xxBo 6410","AA 57316",,"Odéon",,,,,
"227","KOLLO","Extrablätter - Die graue Felduniform (Soldatenlied)",,"1914-01-01","gray ","xxBo 6733","AA 57321",,"Odéon",,,,,
"228","KOLLO","Extrablätter - Ich glaube, da fliegt 'ne Taube",,"1914-01-01","gray ","xxBo 6734","AA 57322",,"Odéon",,,,,
"229",,,"Hermann Feiner, tenor","1914-01-01","gray ",,"A 302834",,"Odéon",,,,,
"230","JEHRING","Zwei verlassene Italiener (Julius Jehring, op.49 / Paul Schwabe)","Erich Schröter, tenor Otto Kowalski, baritone,","1914-01-01","gray ","xBe 377","A 302608",,"Odéon",,,,,
"231","LEHÁR","Gold und Silber - Boston-Walzer (Franz Lehár, op.79)","Ballhaus","1914-01-01","gray ","xBe 536","A 302875",,"Odéon",,,,,
"232","BECUCCI","Tesoro mio - Valzer, op. 228","Ballhaus","1914-01-01","gray ","xBe 537","A 302876",,"Odéon",,,,,
"233","NICOLAI","Die lustigen Weiber von Windsor - Lied mit Chor (Falstaff) Als Büblein klein an der Mutter Brust","Max Lohfing, bass,","1914-01-01","gray ",,"X 51086",,"Odéon",,,,,
"234","BEETHOVEN","Fidelio, op. 72 - Arie (Rocco) Hat man nicht auch Gold beineben","Max Lohfing, bass,","1914-01-01","gray ",,"X 51087",,"Odéon",,,,,
"235","MEYERBEER","Les huguenots - Chanson huguenotte (Marcel) Die Klöster brennt alle ab","Max Lohfing, bass,","1914-01-01","gray ",,"X 51088",,"Odéon",,,,,
"236","MEYERBEER","Les huguenots - Choral (Marcel) O höre mich, du starker Gott!","Max Lohfing, bass,","1914-01-01","gray ",,"X 51089",,"Odéon",,,,,
"237","LORTZING","Waffenschmied - Auch ich war ein Jüngling mit lockigem Haar","Max Lohfing, bass,","1914-01-01","gray ",,"XX 76___",,"Odéon",,,,,
"238","LORTZING","Zar und Zimmermann - O ich bin klug und weise","Max Lohfing, bass,","1914-01-01","gray ",,"XX 76___",,"Odéon",,,,,
"239","MOZART","Don Giovanni, KV527 - Keine Ruh' bei Tag und Nacht!","Max Lohfing, bass,","1914-01-01","gray ","xB 5944","X 98035",,"Odéon",,,,,
"240","MOZART","Le nozze di Figaro, KV492 - Dort vergiß leises Fleh'n","Max Lohfing, bass,","1914-01-01","gray ","xB 5945","X 98036",,"Odéon",,,,,
"241","GOUNOD","Faust - Scheinst zu schlafen, du im Stübchen","Max Lohfing, bass,","1914-01-01","gray ","xB unknown",,,,,,,,
"242","VERDI","Rigoletto - O, i kvindar","Niels Hansen, tenor","1914-01-01","gray ","Kp 62","X 116062",,"Odéon",,,,,
"243","VERDI","Rigoletto - Kvinden er flygtig","Niels Hansen, tenor","1914-01-01","gray ","Kp 63","X 116062",,"Odéon",,,,,
"244","MASCAGNI","Parisina - Meglio campar la vita in arme","Alessandro Dolci, tenor","1914-03-01","gray ",,"X 69133",,"Fonotipia",,,,,
"245","MASCAGNI","Parisina - Canto dell'usignolo","Teatro alla Scala Milano Orchestra","1914-03-01","gray ",,"X 69134",,"Fonotipia",,,,,
"246","MASCAGNI","Parisina - Ecco la rete dei miei capelli","Francisca Solari, soprano","1914-03-01","gray ",,"X 69135",,"Fonotipia",,,,,
"247","MASCAGNI","Parisina - Sequenza delle tre donzelle",,"1914-03-01","gray ",,"X 69136",,"Fonotipia",,,,,
"248","MASCAGNI","Parisina - Vittoria! Sia laudata la Regina del cielo!","Francisca Solari, soprano, Alessandro Dolci, tenor","1914-03-01","gray ",,"X 69137",,"Fonotipia",,,,,
"249","MASCAGNI","Parisina - (Or voi composto v'avreste nella bara","Alessandro Dolci, tenor","1914-03-01","gray ",,"X 69138",,"Fonotipia",,,,,
"250","MASCAGNI","Parisina - Vogliate qui sedere","Francisca Solari, soprano","1914-03-01","gray ",,"X 69139",,"Fonotipia",,,,,
"251","MASCAGNI","Parisina - Se pietà ho di voi","Francisca Solari, soprano, Alessandro Dolci, tenor","1914-03-01","gray ",,"X 69140",,"Fonotipia",,,,,
"252","MASCAGNI","Parisina - Stanno in mucchio tra i lauri","Francisca Solari, soprano, Alessandro Dolci, tenor","1914-03-01","gray ",,"X 69142",,"Fonotipia",,,,,
"253","MASCAGNI","Parisina - Prendimi su la tua spalla","Francisca Solari, soprano","1914-03-01","gray ",,"X 69145",,"Fonotipia",,,,,
"254","MASCAGNI","Parisina - Amico mio bello","Francisca Solari, soprano, Alessandro Dolci, tenor","1914-03-01","gray ",,"X 69146",,"Fonotipia",,,,,
"255","MASCAGNI","Parisina - Offerta alla Madonna","Teatro alla Scala Milano Orchestra","1914-03-01","gray ",,"X 69151",,"Fonotipia",,,,,
"256","MASCAGNI","Parisina - Delirio di Parisina","Teatro alla Scala Milano Orchestra","1914-03-01","gray ",,"X 69152",,"Fonotipia",,,,,
"257","MASCAGNI","Parisina - Mercè, Maria! Mercè, Vergine santa!","Francisca Solari, soprano, Alessandro Dolci, tenor","1914-03-01","gray ",,"XX 74181",,"Odéon",,,,,
"258","MASCAGNI","Parisina - Ah! serra ancora","Francisca Solari, soprano, Alessandro Dolci, tenor","1914-03-01","gray ",,"XX 74182",,"Odéon",,,,,
"259","MASCAGNI","Parisina - Le grida e il clamore","Francisca Solari, soprano, Alessandro Dolci, tenor","1914-03-01","gray ","xPh 5047-2","X 69141",,"Fonotipia",,,,,
"260","MASCAGNI","Parisina - O tristo, tristo <1>","Laura del Lungo, mezzo-soprano, Alessandro Dolci, tenor","1914-03-01","gray ","xPh 5053-2","X 69131",,"Fonotipia",,,,,
"261","MASCAGNI","Parisina - O Parisina Malatesta","Laura del Lungo, mezzo-soprano","1914-03-01","gray ","xPh 5054","X 69132",,"Fonotipia",,,,,
"262","MASCAGNI","Parisina - Canto dell'usignolo (Parisina) E disse in cuore Isotta","Francisca Solari, soprano","1914-03-01","gray ","xPh 5055","X 69144",,"Fonotipia",,,,,
"263","MASCAGNI","Parisina - Canto dell'usignolo (Parisina) Commessa fu la mia colpa","Francisca Solari, soprano","1914-03-01","gray ","xPh 5056","X 69143",,"Fonotipia",,,,,
"264","MASCAGNI","Parisina - Ah, com'è bella!","Alessandro Dolci, tenor","1914-03-01","gray ","xPh 5057","X 69148",,"Fonotipia",,,,,
"265","MASCAGNI","Parisina - Hai tu veduto a dentro","Francisca Solari, soprano","1914-03-01","gray ","xPh 5058","X 69147",,"Fonotipia",,,,,
"266","MASCAGNI","Parisina - O fiore di mia vita <2>","Laura del Lungo, mezzo-soprano, Alessandro Dolci, tenor","1914-03-01","gray ","xxPh 1504","XX 74179",,"Fonotipia",,,,,
"267","MASCAGNI","Parisina - Giungesti in punto <3>","Laura del Lungo, mezzo-soprano, Alessandro Dolci, tenor","1914-03-01","gray ","xxPh unknown","XX 74180",,"Fonotipia",,,,,
"268","MASCAGNI","Le maschere - Furlana","Orchestra del Teatro alla Scala","1914-03-05","gray ","xPh 5004","69179",,"Fonotipia",,,,,
"269","PUCCINI","Tosca - Potpourri","Orchestra del Teatro alla Scala","1914-03-10","gray ","xPh 5005","69197",,"Fonotipia",,,,,
"270","VERDI","Il trovatore - Potpourri","Orchestra del Teatro alla Scala","1914-03-10","gray ","xPh 5006","69195",,"Fonotipia",,,,,
"271","VERDI","Il trovatore - Miserere d'un alma già vicina","Orchestra del Teatro alla Scala","1914-03-10","gray ","xPh 5007","69196",,"Fonotipia",,,,,
"272","VERDI","Aïda - Potpourri","Orchestra del Teatro alla Scala","1914-03-10","gray ","xPh 5008","69198",,"Fonotipia",,,,,
"273","MONTEMEZZI","Amore dei tre re - Dammi le labbra e tanta ti darò","CAPPELLI, tenor / Landau","1914-03-10","gray ","xPh 5009","UNP",,"Fonotipia",,,,,
"274","MONTEMEZZI","Amore dei tre re - Addio Fiora","LANDAU / Bettino Cappelli, tenor","1914-03-12","gray ","xPh 5010","UNP",,"Fonotipia",,,,,
"275","MONTEMEZZI","Amore dei tre re - Avito!","LANDAU / Bettino Cappelli, tenor","1914-03-12","gray ","xPh 5011","UNP",,"Fonotipia",,,,,
"276","MONTEMEZZI","Amore dei tre re - Come tremi, diletto!…","LANDAU / Bettino Cappelli, tenor","1914-03-12","gray ","xPh 5012","UNP",,"Fonotipia",,,,,
"277","MONTEMEZZI","Amore dei tre re - Troppo era lungo e tedioso","Enrico Nani, bairtone","1914-03-16","gray ","xPh 5014","UNP",,"Fonotipia",,,,,
"278","TCHAIKOVSKY","Eugen Onegin, op. 24 - Lontan, lontan","Romano Ciaroff-Ciarini, tenor","1914-03-27","gray ","xPh 5015","UNP",,"Fonotipia",,,,,
"279","Tchaikovsky","Eugen Onegin, op. 24 - T'amo tanto","Romano Ciaroff-Ciarini, tenor","1914-03-27","gray ","xxPh 5016","74192",,"Fonotipia",,,,,
"280","MONTEMEZZI","Amore dei tre re - Italia, Italia","Galli","1914-03-27","gray ","xxPh 5017","UNISSUED",,"Fonotipia",,,,,
"281","DONIZETTI","La favorita - Spirto gentil","Romano Ciaroff-Ciarini, tenor","1914-03-27","gray ","xxPh 5018","74191",,"Fonotipia",,,,,
"282","MONTEMEZZI","Il biricchino di Parigi - Act I, Trio","Emma Vecla, mezzo-soprano / Perretti / Bass","1914-03-31","gray ","xPh 5019","UNP",,"Fonotipia",,,,,
"283","MONTEMEZZI","Il biricchino di Parigi - Le scarpe strette","Emma Vecla, soprano, Francesco Gargano","1914-03-31","gray ","xPh 5020","UNP",,"Fonotipia",,,,,
"284","MONTEMEZZI","Il biricchino di Parigi - Duetto …..dell'abbraccio","Emma Vecla, mezzo-soprano, A. Gargano","1914-03-31","gray ","xPh 5021","UNP",,"Fonotipia",,,,,
"285","MONTEMEZZI","Il biricchino di Parigi - Canzonetta del lustrascarpe","Emma Vecla, soprano","1914-03-31","gray ","xPh 5022","UNP",,"Fonotipia",,,,,
"286","MONTEMEZZI","Il biricchino di Parigi - Arioso","Emma Vecla, mezzo-soprano; Chorus","1914-03-31","gray ","xPh 5023","UNP",,"Fonotipia",,,,,
"287","MONTEMEZZI","Il biricchino di Parigi - Baccante","Emma Vecla, soprano","1914-03-31","gray ","xPh 5024","UNP",,"Fonotipia",,,,,
"288","MONTEMEZZI","Il biricchino di Parigi - Valzer","Gino Vannutelli, tenor, Perretti","1914-04-01","gray ","xPh 5025","UNP",,"Fonotipia",,,,,
"289","MONTEMEZZI","Il biricchino di Parigi - Non chiudete l'orecchio","Gino Vannutelli, tenor, Perretti","1914-04-01","gray ","xPh 5027","UNP",,"Fonotipia",,,,,
"290","DONIZETTI","Poliuto - Di quai soavi lacrime","Giannina Russ, soprano","1914-04-06","gray ","xPh 4940","UNP",,"Fonotipia",,,,,
"291","VERDI","La forza del destino - Pace, pace! pace, mio Dio","Giannina Russ, soprano","1914-04-06","gray ","xPh 5029","UNP",,"Fonotipia",,,,,
"292","VERDI","Nabucco - Anch'io dischiuso un giorno","Giannina Russ, soprano","1914-04-06","gray ","xPh 5030","UNP",,"Fonotipia",,,,,
"293","VERDI","Nabucco - Salgo già del trono","Giannina Russ, soprano","1914-04-06","gray ","xPh 5031","UNP",,"Fonotipia",,,,,
"294","MONTEMEZZI","Amore dei tre re - Fiora, Fiora","Enrico Nani, baritone","1914-04-07","gray ","xPh 5034","UNP",,"Fonotipia",,,,,
"295","MEYERBEER","L'Africaine - Fille des Rois","Enrico Nani, baritone","1914-04-09","gray ","xPh 5039","UNP",,"Fonotipia",,,,,
"296","VERDI","Otello - Era la notte","Enrico Nani, baritone","1914-04-09","gray ","xPh 5040","69187",,"Fonotipia",,,,,
"297","VERDI","Nabucco - Dio di Giuda","Enrico Nani, baritone","1914-04-09","gray ","xPh 5041","69188",,"Fonotipia",,,,,
"298","VERDI","Rigoletto - Ah! voi tutti a me contro venite!","Enrico Nani, baritone","1914-04-09","gray ","xPh 5042","69170",,"Fonotipia",,,,,
"299","VERDI","Rigoletto - Ah, ell'è qui dunque!","Enrico Nani, baritone","1914-04-09","gray ","xPh 5043","69169",,"Fonotipia",,,,,
"300","MASCAGNI","Parisina - Or voi composto v'avreste nella bara","Alessandro Dolci, tenor","1914-04-18","gray ","xPh 5044","69138",,"Fonotipia",,,,,
"301","MASCAGNI","Parisina - Vittoria! Sia laudata la Regina del cielo!","Francisca Solari, soprano, Alessandro Dolci, tenor","1914-04-18","gray ","xPh 5045","69137",,"Fonotipia",,,,,
"302","MASCAGNI","Parisina - Se pietà ho di voi","Francisca Solari, soprano, Alessandro Dolci, tenor","1914-04-18","gray ","xPh 5046","69140",,"Fonotipia",,,,,
"303","MASCAGNI","Parisina - Stanno in mucchio tra i lauri","Francisca Solari, soprano, Alessandro Dolci, tenor","1914-04-21","gray ","xPh 5048","69142",,"Fonotipia",,,,,
"304","MASCAGNI","Parisina - Prendimi su la tua spalla","Francisca Solari, soprano","1914-04-21","gray ","xPh 5050","69145",,"Fonotipia",,,,,
"305","MASCAGNI","Parisina - Amico mio bello","Francisca Solari, soprano, Alessandro Dolci, tenor","1914-04-21","gray ","xPh 5051","69146",,"Fonotipia",,,,,
"306","MASCAGNI","Parisina - Ah! serra ancora","Francisca Solari, soprano, Alessandro Dolci, tenor","1914-04-21","gray ","xxPh 5049","74182",,"Odéon",,,,,
"307","MASCAGNI","Parisina - Mercè, Maria! Mercè, Vergine santa!","Francisca Solari, soprano, Alessandro Dolci, tenor","1914-04-22","gray ","xxPh 5052","74181",,"Odéon",,,,,
"308","MASCAGNI","Parisina - Giungesti in punto","Laura del Lungo, mezzo-soprano, Alessandro Dolci, tenor","1914-04-25","gray ","xxPh 5060","74180",,"Odéon",,,,,
"309","MASCAGNI","Parisina - Meglio campar la vita in arme","Alessandro Dolci, tenor","1914-04-26","gray ","xPh 5061","69133",,"Fonotipia",,,,,
"310","MASCAGNI","Parisina - Ecco la rete dei miei capelli","Francisca Solari, soprano","1914-04-26","gray ","xPh 5062","69135",,"Fonotipia",,,,,
"311","MASCAGNI","Parisina - Vogliate qui sedere","Francisca Solari, soprano","1914-04-26","gray ","xPh 5063","69139",,"Fonotipia",,,,,
"312","MASCAGNI","Parisina - Vogliate qui sedere","Francisca Solari, soprano","1914-04-26","gray ","xPh 5063","UNP",,"Fonotipia",,,,,
"313","MASCAGNI","Parisina - Sequenza delle tre donzelle","Francisca Solari, soprano, Laura del Lungo, mezzo-soprano, Ida Rappini, mezzo-soprano","1914-04-27","gray ","xPh 5064","69136",,"Fonotipia",,,,,
"314","WAGNER","Wesendonck-Lieder - Träume","Amelia Pinto, soprano","1914-04-27","gray ","xxPh 5065","UNISSUED",,"Fonotipia",,,,,
"315","PONCHIELLI","La gioconda - Suicidio!","Amelia Pinto, soprano","1914-04-28","gray ","xxPh 5070","74223",,"Fonotipia",,,,,
"316",,"A la barcillunisa","Amelia Pinto, soprano","1914-04-29","gray ","xPh 5073","69191",,"Fonotipia",,,,,
"317",,"Orazioni de San Stanislao - Canzone Siciliana","Amelia Pinto, soprano","1914-04-29","gray ","xPh 5074","69192",,"Fonotipia",,,,,
"318","MASCAGNI","Parisina - O fiore di mia vita","Laura del Lungo, mezzo-soprano, Alessandro Dolci, tenor","1914-04-29","gray ","xxPh 5059","74179",,"Odéon",,,,,
"319","MASCAGNI","Parisina - Offerta alla Madonna","Orchestra del Teatro alla Scala","1914-04-30","gray ","xPh 5075","69151",,"Fonotipia",,,,,
"320","RIGO","Pericon","Orchestra del Teatro alla Scala","1914-04-30","gray ","xPh 5076","69180",,"Fonotipia",,,,,
"321","MASCAGNI","Parisina - Delirio di Parisina","Orchestra del Teatro alla Scala","1914-04-30","gray ","xPh 5077","69152",,"Fonotipia",,,,,
"322","MASCAGNI","Parisina - Canto dell'usignolo","Orchestra del Teatro alla Scala","1914-04-30","gray ","xPh 5078","69134",,"Fonotipia",,,,,
"323","MASCAGNI","Parisina - Rimembranza","Orchestra del Teatro alla Scala","1914-04-30","gray ","xPh 5079","69150",,"Fonotipia",,,,,
"324","MASCAGNI","Parisina - Sequenza liturgica","Orchestra del Teatro alla Scala","1914-04-30","gray ","xPh 5080","69149",,"Fonotipia",,,,,
"325","VERDI","La traviata - Pura siccome un angelo","Fernanda Chiesa, soprano, Riccardo Stracciari, baritone","1914-06-08","gray ","xPh 5084","69159",,"Fonotipia",,,,,
"326","ROSSINI","Il barbiere di Siviglia - All'idea di quel metallo","Fernando Carpi, tenor, Riccardo Stracciari, baritone","1914-06-09","gray ","xxPh 5082","5505 F",,"Fonotipia",,,,,
"327","ROSSINI","Il barbiere di Siviglia - Ah che d'amore la fiamma lo sento","Fernando Carpi, tenor, Riccardo Stracciari, baritone","1914-06-09","gray ","xxPh 5083","5505 F",,"Fonotipia",,,,,
"328","MEYERBEER","L'Africaine - Fille des Rois (It)","Riccardo Stracciari, baritone","1914-06-09","gray ","xxPh 5090","5515 F",,"Fonotipia",,,,,
"329","LEONCAVALLO","Pagliacci - Prologo","Riccardo Stracciari, baritone","1914-06-09","gray ","xxPh 5081","5516 F",,"Fonotipia",,,,,
"330","Ulrich","Danza dei Negri","Orchestra del Teatro alla Scala","1914-06-09","gray ","xPh 5092","UNP",,"Fonotipia",,,,,
"331","VERDI","La traviata - Pura siccome un angelo <1>","Fernanda Chiesa, soprano, Riccardo Stracciari, baritone","1914-06-09","gray ","xPh 5084","X 69159",,"Fonotipia",,,,,
"332","VERDI","La traviata - E' grave il sacrifizio <2>","Fernanda Chiesa, soprano, Riccardo Stracciari, baritone","1914-06-09","gray ","xPh 5085","X 69160",,"Fonotipia",,,,,
"333","VERDI","La traviata - Dite alla giovine sì bella e pura <3>","Fernanda Chiesa, soprano, Riccardo Stracciari, baritone","1914-06-09","gray ","xPh 5086","X 69161",,"Fonotipia",,,,,
"334","VERDI","La traviata - Morrò! la mia memoria <4>","Fernanda Chiesa, soprano, Riccardo Stracciari, baritone","1914-06-09","gray ","xPh 5087","X 69162",,"Fonotipia",,,,,
"335","VERDI","Rigoletto - Solo per me l'infamia","Fernanda Chiesa, soprano, Riccardo Stracciari, baritone","1914-06-09","gray ","xPh 5088","X 69163",,"Fonotipia",,,,,
"336","VERDI","Rigoletto - Sì, vendetta, tremenda vendetta","Fernanda Chiesa, soprano, Riccardo Stracciari, baritone","1914-06-09","gray ","xPh 5089","X 69164",,"Fonotipia",,,,,
"337","VERDI","Rigoletto - Pari siamo!","Riccardo Stracciari, baritone","1914-06-09","gray ","xxPh 5091","UNISSUED",,"Fonotipia",,,,,
"338","VERDI","Ernani - O sommo Carlo","Orchestra del Teatro alla Scala","1914-06-09","gray ","xxPh 5093","74188",,"Fonotipia",,,,,
"339","COUPERIN, Francois","La Bandoline (Rondeau)","Ignace Jan Paderewski, piano","1914-04-29","gray ","C 14773","CAL-310",,"RCA Victor",,,,,
