position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"164","Johann Strauss","Kaiserwalzer, Ouvertüre, 2 Teil Johann Strauss",,"- 3-29","kelly German HMV ","CLR5189-2▲","4-040773","Berlin","HMV",,,,,
"165","Johann Strauss","Der lustige Krieg: Potpourri, 1 Teil Johann Strauss",,"- 3-29","kelly German HMV ","CLR5192-1▲","4-040784","Berlin","HMV",,,,,
"166","Johann Strauss","Der lustige Krieg: Potpourri, 2 Teil Johann Strauss",,"- 3-29","kelly German HMV ","CLR5193-1▲","4-040785","Berlin","HMV",,,,,
"167","Johann Strauss","Wiener Blut, Walzer Johann Strauss",,"7- 6-29","kelly German HMV ","CNR582-1▲","4-040803",,"HMV",,,,,
"168","Johann Strauss","An der schönen blauen Donau, Walzer, 1 Teil Johann Strauss","BLECH","12- 6-29","kelly German HMV ","CLR5457-1▲","4-040820","Berlin","HMV",,,,,
"169","Johann Strauss","An der schönen blauen Donau, Walzer, 2 Teil Johann Strauss","BLECH","8- 6-28","kelly German HMV ","CLR4248-1▲","4-040821","Berlin","HMV",,,,,
"170","Johann Strauss","Die Fledermaus: Du und Du, Walzer Johann Strauss",,"- 1-00","kelly German HMV ","364A","40042","Berlin","HMV",,,,,
"171","Johann Strauss","Die Fledermaus: Potpourri, 1 Teil Johann Strauss",,"- 9-29","kelly German HMV ","CLR5626-2▲","4-040844","Berlin","HMV",,,,,
"172","Johann Strauss","Die Fledermaus: Potpourri, 2 Teil Johann Strauss",,"- 9-29","kelly German HMV ","CLR5627-2▲","4-040845","Berlin","HMV",,,,,
"173","Johann Strauss","Künstlerleben, Walzer Johann Strauss",,"- -29","kelly German HMV ","CNR777-1▲","4-040863","Berlin","HMV",,,,,
"174","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss","BECKER","- -03","kelly German HMV ","1690x","40427","Berlin","HMV",,,,,
"175","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss","DANGEL","- -03","kelly German HMV ","1022z","40449","Strassburg","HMV",,,,,
"176","Johann Strauss","Die Fledermaus: Dialog 2 Akt Johann Strauss",,"- -07","kelly German HMV ","1076q","41489","Berlin","HMV",,,,,
"177","Johann Strauss","Die Fledermaus: Dialog 3 Akt Johann Strauss",,"- -07","kelly German HMV ","1077q","41490","Berlin","HMV",,,,,
"178","Johann Strauss","Die Fledermaus: Potpourri Johann Strauss","BECKER","- -03","kelly German HMV ","3194B","40479","Berlin","HMV",,,,,
"179","Johann Strauss","Die Fledermaus: Dialog 1 Akt Johann Strauss",,"- -07","kelly German HMV ","3037r","41971","Berlin","HMV",,,,,
"180","Johann Strauss","Die Fledermaus: Dialog 2 Akt Johann Strauss",,"- -07","kelly German HMV ","3036r","41972","Berlin","HMV",,,,,
"181","Johann Strauss","Die Fledermaus: Auftritt des Frosch, 3 Akt Johann Strauss",,"- -07","kelly German HMV ","3056r","41973","Berlin","HMV",,,,,
"182","Johann Strauss","Die Fledermaus: Dialog 3 Akt Johann Strauss",,"- -07","kelly German HMV ","3058r","41974","Berlin","HMV",,,,,
"183","Johann Strauss","Der Zigeunerbaron: Dialog und Melodram 1 Akt Johann Strauss",,"24- 5-09","kelly German HMV ","1102ab","2-41088","Berlin","HMV",,,,,
"184","Johann Strauss","Der Zigeunerbaron: Dialog 1 Akt Johann Strauss",,"25- 5-09","kelly German HMV ","1107ab","2-41090","Berlin","HMV",,,,,
"185","Johann Strauss","Der Zigeunerbaron: Dialog 2 Akt Johann Strauss",,"25- 5-09","kelly German HMV ","1109ab","2-41091","Berlin","HMV",,,,,
"186","Johann Strauss","Der Zigeunerbaron: Dialog 2 Akt Johann Strauss",,"25- 5-09","kelly German HMV ","1111ab","2-41092","Berlin","HMV",,,,,
"187","Johann Strauss","Der Zigeunerbaron: Dialog 3 Akt Johann Strauss",,"25- 5-09","kelly German HMV ","1112ab","2-41093","Berlin","HMV",,,,,
"188","Johann Strauss","Der Zigeunerbaron: Ja, das Schreiben und das Lesen Johann Strauss",,"- -02","kelly German HMV ","138C","42027'","Prague","HMV",,,,,
"189","Johann Strauss","Der Zigeunerbaron: Sitten-Commissionscouplet - Nur keusch und rein Johann Strauss",,"- -01","kelly German HMV ","651B","42255","Munich","HMV",,,,,
"190","Johann Strauss","Der Zigeunerbaron: Zsupans Entreelied - Ja, das Schreiben Johann Strauss",,"- -01","kelly German HMV ","650B","42265","Munich","HMV",,,,,
"191","Johann Strauss","Eine Nacht in Venedig: Gondellied - Steig' in die Gondel Johann Strauss",,"-10-01","kelly German HMV ","1147B","42333","Berlin","HMV",,,,,
"192","Johann Strauss","Der Zigeunerbaron: Als flotter Geist Johann Strauss",,"-10-01","kelly German HMV ","x","42377","Berlin","HMV",,,,,
"193","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"- -01","kelly German HMV ","B","42459","Berlin","HMV",,,,,
"194","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"- -01","kelly German HMV ","139B","42482","Berlin","HMV",,,,,
"195","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"- -00","kelly German HMV ","734A","42647","Berlin","HMV",,,,,
"196","Johann Strauss","Die Fledermaus: Brüderlein und Schwesterlein Johann Strauss",,"- -02","kelly German HMV ","2484B","42776","Vienna","HMV",,,,,
"197","Johann Strauss","Der Zigeunerbaron: Potpourri Johann Strauss",,"- -04","kelly German HMV ","e","2-40111","Breslau","HMV",,,,,
"198","Johann Strauss","Die Fledermaus: Ouvertüre Johann Strauss",,"- -04","kelly German HMV ","1032e","2-40112","Breslau","HMV",,,,,
"199","Johann Strauss","Der Zigeunerbaron: Marschlied des Czupan Johann Strauss",,"- -02","kelly German HMV ","121z","42939","Prague","HMV",,,,,
"200","Johann Strauss","Die Fledermaus: Trinke, Liebchen (Glücklich ist)Johann Strauss",,"- -02","kelly German HMV ","1435x","42989","Berlin","HMV",,,,,
"201","Johann Strauss","Die Fledermaus: Trinke, Liebchen (Glücklich ist)Johann Strauss",,"- -02","kelly German HMV ","1435½x","42989X","Berlin","HMV",,,,,
"202","Johann Strauss","Der Zigeunerbaron: Schatzwalzer - Ha, seht Johann Strauss",,"- -02","kelly German HMV ","1450x","42993","Berlin","HMV",,,,,
"203","Johann Strauss","Der lustige Krieg: Nur für Natur hegte sie Sympathie Johann Strauss",,"- -03","kelly German HMV ","3119B","2-42064","Berlin","HMV",,,,,
"204","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"- -03","kelly German HMV ","1073C","2-42101","Stuttgart","HMV",,,,,
"205","Johann Strauss","Der Zigeunerbaron: Sittencommissions-Couplet - Nur keusch und rein Johann Strauss",,"- -03","kelly German HMV ","987C","2-42122","Vienna","HMV",,,,,
"206","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss","KRANTZ","- -04","kelly German HMV ","1171e","2-40141","Königsberg-in-Preussen","HMV",,,,,
"207","Johann Strauss","Der Zigeunerbaron: Sittenkommissionslied - Nur keusch und rein Johann Strauss",,"- -04","kelly German HMV ","3398g","2-42165","Berlin","HMV",,,,,
"208","Johann Strauss","Die Fledermaus: Trinke, Liebchen Johann Strauss",,"- -04","kelly German HMV ","467d","2-42210","Vienna","HMV",,,,,
"209","Johann Strauss","Der Zigeunerbaron: Ja das Schreiben Johann Strauss",,"- -04","kelly German HMV ","3480g","2-42241","Berlin","HMV",,,,,
"210","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"- -05","kelly German HMV ","248'q","2-42326","Berlin","HMV",,,,,
"211","Johann Strauss","Die Fledermaus: Trinklied Johann Strauss",,"- 8-06","kelly German HMV ","4271g","2-42361","Berlin","HMV",,,,,
"212","Johann Strauss","Der Zigeunerbaron: Entreelied des Zsupan - Ja, das Schreiben Johann Strauss",,"- -03","kelly German HMV ","793z","2-42589","Vienna","HMV",,,,,
"213","Johann Strauss","Der Zigeunerbaron: Marschlied des Zsupan - Von des Tajo Strand Johann Strauss",,"- -03","kelly German HMV ","794z","2-42590","Vienna","HMV",,,,,
"214","Johann Strauss","Der lustige Krieg: Nur für Natur Johann Strauss",,"- -03","kelly German HMV ","1682x","2-42611","Berlin","HMV",,,,,
"215","Johann Strauss","Die Fledermaus: Brüderlein und Schwesterlein Johann Strauss",,"- -03","kelly German HMV ","1167z","2-42695","Frankfurt-am-Main","HMV",,,,,
"216","Johann Strauss","Der Zigeunerbaron: Sittenkommissionslied - Nur keusch uns rein Johann Strauss",,"- -04","kelly German HMV ","2140x","2-42827","Berlin","HMV",,,,,
"217","Johann Strauss","Die Fledermaus: Trinke, Liebchen Johann Strauss",,"- -04","kelly German HMV ","84r","2-42930","Berlin","HMV",,,,,
"218","Johann Strauss","Der Zigeunerbaron: Ja, das Schreiben und das Lesen Johann Strauss",,"- -04","kelly German HMV ","2393h","3-42015","Berlin","HMV",,,,,
"219","Johann Strauss","Der Zigeunerbaron: Entreelied des Barinkay Johann Strauss",,"- -04","kelly German HMV ","725e","3-42026","Vienna","HMV",,,,,
"220","Johann Strauss","Der Zigeunerbaron: Werbelied und Csárdás Johann Strauss",,"- -04","kelly German HMV ","775e","3-42030","Vienna","HMV",,,,,
"221","Johann Strauss","Eine Nacht in Venedig: Gondellied Johann Strauss",,"- -04","kelly German HMV ","784e","3-42050","Vienna","HMV",,,,,
"222","Johann Strauss","Der lustige Krieg: Walzer Johann Strauss",,"- -04","kelly German HMV ","867e","3-42148","Vienna","HMV",,,,,
"223","Johann Strauss","Die Fledermaus: Täubchen, das entflattert ist ; Trinke, LiebchenJohann Strauss;",,"-10-04","kelly German HMV ","2398h","3-42150","Vienna","HMV",,,,,
"224","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer Johann Strauss","BECKER","- -05","kelly German HMV ","3056L","2-40249","Berlin","HMV",,,,,
"225","Johann Strauss","Der Zigeunerbaron: Entree des Barinkay - Als flotter Geist Johann Strauss",,"- 2-05","kelly German HMV ","6620b","3-42194","Vienna","HMV",,,,,
"226","Johann Strauss","Die Fledermaus: Potpourri Johann Strauss","KK INFANTERIE REGIMENT Nr 72, FRIEHERR VON DAVID","- 2-05","kelly German HMV ","6616b","2-40266","Vienna","HMV",,,,,
"227","Johann Strauss","Rosen aus dem Süden, Walzer Johann Strauss","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -05","kelly German HMV ","6798b","2-40273","Vienna","HMV",,,,,
"228","Johann Strauss","Donauweibchen, Walzer Johann Strauss","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -05","kelly German HMV ","6813b","2-40274","Vienna","HMV",,,,,
"229","Johann Strauss","Du und Du, Walzer Johann Strauss","KK INFANTERIE REGIMENT Nr 72, FREIHERR VON DAVID","- -05","kelly German HMV ","6754b","2-40292","Vienna","HMV",,,,,
"230","Johann Strauss","Die Fledermaus: Melodram und Auftritt des Frank Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","3057r","3-42789","Berlin","HMV",,,,,
"231","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss","KRANTZ","- -04","kelly German HMV ","579d","2-40370","Königsberg-in-Preussen","HMV",,,,,
"232","Johann Strauss","Fesche Geister, Walzer Johann Strauss","KK INFANTERIE REGIMENT, HOCH- UND DEUTSCHMEISTER, Nr 4","- 5-00","kelly German HMV ","1697A","40084","Vienna","HMV",,,,,
"233","Johann Strauss","Der Zigeunerbaron: Als flotter Geist Johann Strauss",,"12- 2-29","kelly German HMV ","BLR5019-1▲","8-42209","Berlin","HMV",,,,,
"234","Johann Strauss","Wo unsere Fahne weht, Marsch Johann Strauss","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -05","kelly German HMV ","563q","2-40451","Vienna","HMV",,,,,
"235","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer Johann Strauss",,"- -01","kelly German HMV ","66B","40093","Berlin","HMV",,,,,
"236","Johann Strauss","Der Zigeunerbaron: Potpourri, 1 Teil Johann Strauss","WATZEK","- -05","kelly German HMV ","6793b","3-40205","Vienna","HMV",,,,,
"237","Johann Strauss","Der Zigeunerbaron: Potpourri, 2 Teil Johann Strauss","WATZEK","- -05","kelly German HMV ","6792b","3-40206","Vienna","HMV",,,,,
"238","Johann Strauss","Die Fledermaus: Ouvertüre Johann Strauss","WATZEK","- -05","kelly German HMV ","6809b","3-40210","Vienna","HMV",,,,,
"239","Johann Strauss","Morgenblätter, Walzer Johann Strauss","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -05","kelly German HMV ","6785b","3-40239","Vienna","HMV",,,,,
"240","Johann Strauss","Die Fledermaus: Lied der Rosalind - Mein Herr, was dachten SieJohann Strauss",,"- -00","kelly German HMV ","1504A","43009","Vienna","HMV",,,,,
"241","Johann Strauss","Wiener Blut: Grüss' dich Gott Johann Strauss",,"- -07","kelly German HMV ","11781u","2-43106","Vienna","HMV",,,,,
"242","Johann Strauss","Tausend und eine Nacht: Ja, so singt man Johann Strauss",,"- -08","kelly German HMV ","12920u","2-43113","Vienna","HMV",,,,,
"243","Johann Strauss","Der Zigeunerbaron: Hier in diesem Lande Johann Strauss",,"- -08","kelly German HMV ","13241u","2-43153","Vienna","HMV",,,,,
"244","Johann Strauss","Die Fledermaus: Lied der Adele - Mein Herr Marquis, 2 AktJohann Strauss",,"- -00","kelly German HMV ","1503A","43010","Vienna","HMV",,,,,
"245","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss",,"-10-01","kelly German HMV ","1212B","43126","Berlin","HMV",,,,,
"246","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss",,"20- 5-99","kelly German HMV ","2134-","43130","Leipzig","HMV",,,,,
"247","Johann Strauss","Der Zigeunerbaron: Zigeunerlied - So elend und so treu Johann Strauss",,"20- 5-99","kelly German HMV ","2127-","43132","Leipzig","HMV",,,,,
"248","Johann Strauss","Die Fledermaus: Csárdás - Klänge der Heimat Johann Strauss",,"24- 5-99","kelly German HMV ","2206-","43138","Leipzig","HMV",,,,,
"249","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss","ALWIN","11-11-27","kelly German HMV ","Bb12008-1▲","7-43097","London","HMV",,,,,
"250","Johann Strauss","Die Fledermaus: Orlofsky-Lied - Ich lade gern mir Gäste sein Johann Strauss",,"- -02","kelly German HMV ","2120B","43169","Berlin","HMV",,,,,
"251","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss",,"- -02","kelly German HMV ","2239B","43176","Dresden","HMV",,,,,
"252","Johann Strauss","Der Zigeunerbaron: Zigeunerlied - O habet acht Johann Strauss",,"- -02","kelly German HMV ","2242B","43178","Dresden","HMV",,,,,
"253","Johann Strauss","Der Zigeunerbaron: Lied der Saffi - O habet auch Johann Strauss",,"- -03","kelly German HMV ","21Hp","043003","Vienna","HMV",,,,,
"254","Johann Strauss","Die Fledermaus: Spiel' ich die Unschuld Johann Strauss",,"- -03","kelly German HMV ","Hp","043014","Frankfurt-am-Main","HMV",,,,,
"255","Johann Strauss","Die Fledermaus: Csárdás - Klänge der Heimat Johann Strauss",,"- -03","kelly German HMV ","Hp","043023","Frankfurt-am-Main","HMV",,,,,
"256","Johann Strauss","Die Fledermaus: Spiel' ich die Unschuld Johann Strauss",,"- -03","kelly German HMV ","22Hp","043027","Vienna","HMV",,,,,
"257","Johann Strauss","Frühlingstimmen, Walzer Johann Strauss",,"- -04","kelly German HMV ","779f","043050","Vienna","HMV",,,,,
"258","Johann Strauss","Die Fledermaus: Csárdás, 2 Akt: Klänge der Heimat Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","198s","043074","Berlin","HMV",,,,,
"259","Johann Strauss","Die Fledermaus: Spiel' ich die Unschuld, 3 Akt Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","203s","043075","Berlin","HMV",,,,,
"260","Johann Strauss","Voci di Primavera, Valzer Johann Strauss",,"- -09","kelly German HMV ","0985v","043115","Vienna","HMV",,,,,
"261","Johann Strauss","Die Fledermaus: Csárdás - Klänge der Heimat Johann Strauss",,"26- 9-11","kelly German HMV ","565m","043180","Vienna","HMV",,,,,
"262","Johann Strauss","Frühlingsstimmen, Walzer Johann Strauss",,"- -16","kelly German HMV ","987m","043289","Berlin","HMV",,,,,
"263","Johann Strauss","Die Fledermaus: Csárdás - Spiel' ich die Unschuld Johann Strauss",,"- -","kelly German HMV ","1207m","043306","Berlin","HMV",,,,,
"264","Johann Strauss","Dorfschwalben aus Österreich, Walzer Johann Strauss",,"- -","kelly German HMV ","509av","043367","Berlin","HMV",,,,,
"265","Johann Strauss","Frühlingsstimmen, Walzer Johann Strauss",,"- -21","kelly German HMV ","351½as","043368","Berlin","HMV",,,,,
"266","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss","HARRISON","15-10-25","kelly German HMV ","Cc6973-2▲","2-043045","London","HMV",,,,,
"267","Johann Strauss","Die Fledermaus: Mein Herr, was dächten Sie Johann Strauss","BLECH","22-10-28","kelly German HMV ","CLR4644-2▲","2-043110","Berlin","HMV",,,,,
"268","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer Johann Strauss","BLECH","25- 9-28","kelly German HMV ","CL4546-2T1▲","2-043116","Berlin","HMV",,,,,
"269","Johann Strauss","Frühlingsstimmen, Walzer Johann Strauss","SEIDLER-WINKLER","2-12-27","kelly German HMV ","CWR1401-1▲","4-043020","Berlin","HMV",,,,,
"270","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer Johann Strauss","SEIDLER-WINKLER","2-12-27","kelly German HMV ","CWR1400-2▲","4-043021","Berlin","HMV",,,,,
"271","Johann Strauss","Die Fledermaus: Csárdás - Klänge der Heimat Johann Strauss",,"- -02","kelly German HMV ","746x","43236","Dresden","HMV",,,,,
"272","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"- -03","kelly German HMV ","1185z","44233","Frankfurt-am-Main","HMV",,,,,
"273","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"- -04","kelly German HMV ","569d","44324","Königsberg-in-Preussen","HMV",,,,,
"274","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"- -05","kelly German HMV ","4081g","44357","Berlin","HMV",,,,,
"275","Johann Strauss","Der Zigeunerbaron: Duett 2 Akt Johann Strauss",,"- -04","kelly German HMV ","1181e","44408","Königsberg-in-Preussen","HMV",,,,,
"276","Johann Strauss","Die Fledermaus: Mein Herr, was dächten Sie von mir Johann Strauss",,"- -04","kelly German HMV ","2269h","44412","Berlin","HMV",,,,,
"277","Johann Strauss","Der Zigeunerbaron: Duett Saffi-Barinkey - Wer uns getraut Johann Strauss",,"- 2-05","kelly German HMV ","6621b","44483","Vienna","HMV",,,,,
"278","Johann Strauss","Der Zigeunerbaron: Duett Saffi-Barinkey - Wer uns getraut Johann Strauss",,"- -04","kelly German HMV ","243r","44493","Berlin","HMV",,,,,
"279","Johann Strauss","Der Zigeunerbaron: Ha seht, es' winkt Johann Strauss",,"- -05","kelly German HMV ","714r","2-44038","Vienna","HMV",,,,,
"280","Johann Strauss","Wiener Blut: Duett Johann Strauss",,"- -05","kelly German HMV ","717r","2-44039","Vienna","HMV",,,,,
"281","Johann Strauss","Die Fledermaus: Trinke, Liebchen (Glücklich ist)Johann Strauss","SEIDLER-WINKLER","- -06","kelly German HMV ","4175h","2-44057","Berlin","HMV",,,,,
"282","Johann Strauss","Wiener Blut: Ich war ein echtes Wiener Blut Johann Strauss",,"- -05","kelly German HMV ","715r","2-44078","Vienna","HMV",,,,,
"283","Johann Strauss","Der Zigeunerbaron: Duett Saffi-Barinkey - Wer uns getraut Johann Strauss",,"- 9-06","kelly German HMV ","4621L","2-44134","Frankfurt-am-Main","HMV",,,,,
"284","Johann Strauss","Die Fledermaus: Serenade des Alfred und Auftritt der Adele, 1 Akt Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","3000r","2-44210","Berlin","HMV",,,,,
"285","Johann Strauss","Die Fledermaus: Duett und Dialog, 1 Akt - Ein Souper uns heute winkt Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","3030r","2-44211","Berlin","HMV",,,,,
"286","Johann Strauss","Die Fledermaus: Terzett, 1 Akt - O ja, o je Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","2999r","2-44212","Berlin","HMV",,,,,
"287","Johann Strauss","Die Fledermaus: Finale, 1 Akt, 1 Teil - Glücklich ist, wer vergisst Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","3012r","2-44213","Berlin","HMV",,,,,
"288","Johann Strauss","Die Fledermaus: Finale, 1 Akt, 2 Teil mit Couplet der Rosalinde - Mein Herr was dachten Sie Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","3013r","2-44214","Berlin","HMV",,,,,
"289","Johann Strauss","Die Fledermaus: Schluss des 1 Aktes - Mein schönes grosses Vogelhaus Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","3014r","2-44215","Berlin","HMV",,,,,
"290","Johann Strauss","Die Fledermaus: Entr'acte und Ensemble des 2 Aktes – Ein Souper Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","3035r","2-44216","Berlin","HMV",,,,,
"291","Johann Strauss","Die Fledermaus: Couplet des Orlofsky mit Dialog, 2 Akt – Ich lade gern Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","3033r","2-44217","Berlin","HMV",,,,,
"292","Johann Strauss","Die Fledermaus: Dialog und Champagner-Couplet - Im Feuerstrom der Reben, Finale 2 Akt Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","3031r","2-44218","Berlin","HMV",,,,,
"293","Johann Strauss","Die Fledermaus: Schluss des 2 Aktes - Genug damit, genug Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","3032r","2-44219","Berlin","HMV",,,,,
"294","Johann Strauss","Die Fledermaus: Terzett, 3 Akt, 1 Teil - Ich stehe voll Zagen Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","3015r","2-44220","Berlin","HMV",,,,,
"295","Johann Strauss","Die Fledermaus: Terzett, 3 Akt, 2 Teil - Es scheint fast Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","3016r","2-44221","Berlin","HMV",,,,,
"296","Johann Strauss","Die Fledermaus: Finale, 3 Akt mit Dialog Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","3034r","2-44222","Berlin","HMV",,,,,
"297","Johann Strauss","Der Zigeunerbaron: Introduktion 1 Akt Johann Strauss",,"22- 5-09","kelly German HMV ","1099ab","3-44019","Berlin","HMV",,,,,
"298","Johann Strauss","Der Zigeunerbaron: Entree-Couplet des Barinky 1 Akt – Als flotter Geist Johann Strauss",,"17- 5-09","kelly German HMV ","1078ab","3-44020","Berlin","HMV",,,,,
"299","Johann Strauss","Der Zigeunerbaron: Auftrittslied des Zsupan, 1 Akt Johann Strauss",,"22- 5-09","kelly German HMV ","1100ab","3-44021","Berlin","HMV",,,,,
"300","Johann Strauss","Der Zigeunerbaron: Ensemble 1 Akt, 1 Teil Johann Strauss",,"24- 5-09","kelly German HMV ","1103ab","3-44022","Berlin","HMV",,,,,
"301","Johann Strauss","Der Zigeunerbaron: Dialog und Lied 1 Akt Johann Strauss",,"25- 5-09","kelly German HMV ","1110ab","3-44023","Berlin","HMV",,,,,
"302","Johann Strauss","Der Zigeunerbaron: Lied der Saffi 1 Akt, O habet ach Johann Strauss",,"22- 5-09","kelly German HMV ","1098ab","3-44024","Berlin","HMV",,,,,
"303","Johann Strauss","Der Zigeunerbaron: Traumerzählung, 2 Akt - Ein Greis Johann Strauss",,"17- 5-09","kelly German HMV ","1079ab","3-44025","Berlin","HMV",,,,,
"304","Johann Strauss","Der Zigeunerbaron: Dialog und Werbelied 2 Akt, Her die Hand Johann Strauss",,"24- 5-09","kelly German HMV ","1104ab","3-44026","Berlin","HMV",,,,,
"305","Johann Strauss","Der Zigeunerbaron: Dialog und Finale 3 Akt Johann Strauss",,"24- 5-09","kelly German HMV ","1105ab","3-44027","Berlin","HMV",,,,,
"306","Johann Strauss","Der Zigeunerbaron: Dialog und Melodram 1 Akt, 2 Teil Johann Strauss",,"24- 5-09","kelly German HMV ","1101ab","3-44029","Berlin","HMV",,,,,
"307","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss","VIEBIG","30-11-27","kelly German HMV ","BWR1387-1▲","8-44040","Berlin","HMV",,,,,
"308","Johann Strauss","Frühlingsluft: Entree der Hanni Johann Strauss",,"- -04","kelly German HMV ","G1042a","43361","Vienna","HMV",,,,,
"309","Johann Strauss","Die Fledermaus: Brüderlein und Schwesterlein Johann Strauss",,"- -05","kelly German HMV ","154s","044054","Vienna","HMV",,,,,
"310","Johann Strauss","Die Fledermaus: Nein mit solchen Advokaten, 1 Akt Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","200s","044059","Berlin","HMV",,,,,
"311","Johann Strauss","Die Fledermaus: Ensemble und Couplet der Adele, 2 Akt Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","204s","044060","Berlin","HMV",,,,,
"312","Johann Strauss","Die Fledermaus: Uhren-Duett, 2 Akt Johann Strauss",,"- -07","kelly German HMV ","199«s","044061",,"HMV",,,,,
"313","Johann Strauss","Die Fledermaus: Finale 2 Akt, 2 Teil - Brüderlein und Schwesterlein Johann Strauss",,"- -07","kelly German HMV ","202s","044062",,"HMV",,,,,
"314","Johann Strauss","Die Fledermaus: Orlofsky-Couplet - Ich lade gern mir Gäste ein Johann Strauss",,"- -04","kelly German HMV ","3422g","43373","Berlin","HMV",,,,,
"315","Johann Strauss","Der Zigeunerbaron: Ensemble 1 Akt, 2 Teil Johann Strauss",,"24- 5-09","kelly German HMV ","141ac","044117","Berlin","HMV",,,,,
"316","Johann Strauss","Der Zigeunerbaron: Dialog und Finale 1 Akt, 1 Teil Johann Strauss",,"21- 5-09","kelly German HMV ","138ac","044118","Berlin","HMV",,,,,
"317","Johann Strauss","Der Zigeunerbaron: Finale 1 Akt, 3 Teil Johann Strauss",,"21- 5-09","kelly German HMV ","139ac","044119","Berlin","HMV",,,,,
"318","Johann Strauss","Der Zigeunerbaron: Terzett 2 Akt Johann Strauss",,"21- 5-09","kelly German HMV ","136ac","044120","Berlin","HMV",,,,,
"319","Johann Strauss","Der Zigeunerbaron: Schatzgräber-Terzett, 2 Akt Johann Strauss",,"21- 5-09","kelly German HMV ","137ac","044121","Berlin","HMV",,,,,
"320","Johann Strauss","Der Zigeunerbaron: Wer uns getraut, 2 Akt Johann Strauss",,"21- 5-09","kelly German HMV ","135ac","044122","Berlin","HMV",,,,,
"321","Johann Strauss","Der Zigeunerbaron: Dialog und Finale 2 Akt, 1 Teil Johann Strauss",,"24- 5-09","kelly German HMV ","142ac","044123","Berlin","HMV",,,,,
"322","Johann Strauss","Der Zigeunerbaron: Finale 2 Akt, 2 Teil Johann Strauss",,"24- 5-09","kelly German HMV ","143ac","044124","Berlin","HMV",,,,,
"323","Johann Strauss","Der Zigeunerbaron: Dialog und Marschcouplet, 3 Akt Johann Strauss",,"25- 5-09","kelly German HMV ","145ac","044125","Berlin","HMV",,,,,
"324","Johann Strauss","Der Zigeunerbaron: Finale 1 Akt, 2 Teil Johann Strauss",,"21- 5-09","kelly German HMV ","134ac","044126","Berlin","HMV",,,,,
"325","Johann Strauss","Der Zigeunerbaron: Finale 1 Akt, 4 Teil Johann Strauss",,"- 6-09","kelly German HMV ","379's","044127","Berlin","HMV",,,,,
