position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"167","Blankenburg","Germanentreue, Marsch Blankenburg","HACKENBERGER","29- 5-29","kelly German HMV ","BLR5425-1▲","27-40045","Berlin","HMV",,,,,
"168","Schmutzer","Frankonia, Marsch Schmutzer","HACKENBERGER","29- 5-29","kelly German HMV ","BLR5428-1▲","27-40046","Berlin","HMV",,,,,
"169","Lange","Sedanmarsch Lange","HACKENBERGER","29- 5-29","kelly German HMV ","BLR5429-1▲","27-40047","Berlin","HMV",,,,,
"170",,"Marsch aus Petersburg EG1438","HACKENBERGER","29- 5-29","kelly German HMV ","BLR5430-1▲","27-40048","Berlin","HMV",,,,,
"171","Fučik","Florentiner, Marsch Fučik","HACKENBERGER","29- 5-29","kelly German HMV ","BLR5427-1▲","27-40049","Berlin","HMV",,,,,
"172","Egen arr Ralph","Heut' hab' ich Sie gesehen, Slow-fox Egen arr Ralph",,"19- 6-29","kelly German HMV ","BLR5492-1▲","27-40050","Berlin","HMV",,,,,
"173","Yellen/Pollack/de Ridder","Das Herz einer Mutter, Tango Yellen/Pollack/de Ridder",,"19- 6-29","kelly German HMV ","BLR5494-1▲","27-40051","Berlin","HMV",,,,,
"174","Schmidt/Gentner/Ralph","Einmal sagt man sich Adieu, Englischer Walzer Schmidt/Gentner/Ralph",,"19- 6-29","kelly German HMV ","BLR5493-1▲","27-40052","Berlin","HMV",,,,,
"175","G Bogumazow","Mascha (Bubliczi), FTG Bogumazow",,"19- 6-29","kelly German HMV ","BLR5495-1▲","27-40053","Berlin","HMV",,,,,
"176","Egen/Rotter","Du bist ein Veilchen, FT Egen/Rotter",,"19- 6-29","kelly German HMV ","BLR5491-1▲","27-40054","Berlin","HMV",,,,,
"177","Gilbert","Hotel Stadt Lemberg (Schauspiel), Du liebst mich, WalzerGilbert",,"7- 8-29","kelly German HMV ","BLR5515-1▲","27-40055","Berlin","HMV",,,,,
"178",,"Hab' heut' die Sternlein am Himmel gezählt English Waltz R14242 AM2248 EG1476",,"7- 8-29","kelly German HMV ","BLR5514-1▲","27-40056","Berlin","HMV",,,,,
"179",,"Hab' heut' die Sternlein am Himmel gezählt, English Waltz, mit Refrain AM2249 EG1477",,"7- 8-29","kelly German HMV ","BLR5516-2▲","27-40057","Berlin","HMV",,,,,
"180",,"Du liebst mich, Walzer, mit Refrain EVA WEST, VICTOR COLANI AM2249 EG1477",,"15- 8-29","kelly German HMV ","BLR5530-2▲","27-40058","Berlin","HMV",,,,,
"181","Bernauer arr Dostal","Mit einem Herzen darf man nicht spielen geh'n, FT Bernauer arr Dostal",,"9- 8-29","kelly German HMV ","BLR5520-1▲","27-40059","Berlin","HMV",,,,,
"182","Profes","Am Sonntag will mein Süsser mit mir Segeln geh'n, FT Profes",,"9- 8-29","kelly German HMV ","BLR5521-1▲","27-40060","Berlin","HMV",,,,,
"183","Yellen/Pollack/de Ridder","Das Herz einer Mutter, Tango Yellen/Pollack/de Ridder",,"7- 8-29","kelly German HMV ","BLR5517-2▲","27-40061","Berlin","HMV",,,,,
"184","Jurmann/Borchert","Einmal im Leben, Waltz Jurmann/Borchert",,"23- 8-29","kelly German HMV ","BNR657-2▲","27-40062","Berlin","HMV",,,,,
"185","R Gilbert/Dostal","Meinem Mädel aus Wien hab' ich Rosen geschickt, Slow fox mit Refrain R Gilbert/Dostal",,"15- 8-29","kelly German HMV ","BLR5531-2▲","27-40063","Berlin","HMV",,,,,
"186","Neubach arr Dostal","Ich hab' Dich lieb, weil Du, FT Neubach arr Dostal",,"15- 8-29","kelly German HMV ","BLR5532-1▲","27-40064","Berlin","HMV",,,,,
"187","Schwarz/Borchert","Wenn ich die blonde Inge, FT Schwarz/Borchert",,"7- 8-29","kelly German HMV ","BLR5513-2▲","27-40065","Berlin","HMV",,,,,
"188","Plessow","Baby Gaby, FT Plessow",,"7- 8-29","kelly German HMV ","BLR5518-1▲","27-40066","Berlin","HMV",,,,,
"189","Wachsmann","Ewige Liebe, das gibt's nur im Roman, Walzer boston Wachsmann",,"9- 8-29","kelly German HMV ","BLR5519-1▲","27-40067","Berlin","HMV",,,,,
"190","Amberg/Wiener","Heut' spielt mein Sebastian, Fox-lento Amberg/Wiener",,"20- 8-29","kelly German HMV ","BLR5536-1▲","27-40068","Berlin","HMV",,,,,
"191","Victor Young","Ob du glücklich bist, Slow fox Victor Young",,"20- 8-29","kelly German HMV ","BLR5537-2▲","27-40069","Berlin","HMV",,,,,
"192","R Stolz/Dostal","Warum gehört dein roter Mund R Stolz/Dostal",,"20- 8-29","kelly German HMV ","BLR5538-1▲","27-40070","Berlin","HMV",,,,,
"193","Raymond/Ralph","Schau nie zu tief in schöne Augen, FT Raymond/Ralph",,"20- 8-29","kelly German HMV ","BLR5539-1▲","27-40071","Berlin","HMV",,,,,
"194","Steffano","Nur in Sebastopol, FT Steffano",,"22- 8-29","kelly German HMV ","BNR654-1▲","27-40072","Berlin","HMV",,,,,
"195","Rotter/Jurmann","In dich hab' ich mich verliebt, Lied und Slow Fox Rotter/Jurmann",,"21- 8-29","kelly German HMV ","BLR5540-1▲","27-40073","Berlin","HMV",,,,,
"196","Meisel/von Platen","Für einen Fliederstrauss, Fox-lento Meisel/von Platen",,"21- 8-29","kelly German HMV ","BLR5542-1▲","27-40074","Berlin","HMV",,,,,
"197","Rotter/Jurmann","Keiner hat dich je so heiss wie ich geliebt, Walzer Rotter/Jurmann",,"21- 8-29","kelly German HMV ","BLR5541-2▲","27-40075","Berlin","HMV",,,,,
"198","H Hünemeyer","Blutrote Rosen, FT H Hünemeyer",,"21- 8-29","kelly German HMV ","BLR5543-2▲","27-40076","Berlin","HMV",,,,,
"199","Turk/Ahlert","I'll get by, Slow fox Turk/Ahlert",,"28- 8-29","kelly German HMV ","BLR5559-2▲","27-40077","Berlin","HMV",,,,,
"200","Gilbert/Friedland","My little dream girl, Slow fox Gilbert/Friedland",,"23- 8-29","kelly German HMV ","BNR656-1▲","27-40078","Berlin","HMV",,,,,
"201","Egen","Meine Florentine, FT Egen",,"28- 8-29","kelly German HMV ","BLR5560-2▲","27-40079","Berlin","HMV",,,,,
"202","Beda/Katscher","Butterfly, kleine Frau, Japanische Walzer-Serenade Beda/Katscher",,"30- 8-29","kelly German HMV ","BLR5569-2▲","27-40080","Berlin","HMV",,,,,
"203","Gilbert/Hans May","Ich hör' so gern Musik Gilbert/Hans May",,"30- 8-29","kelly German HMV ","BLR5567-2▲","27-40081","Berlin","HMV",,,,,
"204",,"Mit einem Herzen, solo VAN ENDERT EG1489",,"30- 8-29","kelly German HMV ","BLR5568-2▲","27-40082","Berlin","HMV",,,,,
"205","Kahn/Donaldson","Makin' Whoopee, FT Kahn/Donaldson",,"4- 9-29","kelly German HMV ","BNR688-2▲","27-40083","Berlin","HMV",,,,,
"206","Sarony","I lift up my finger, FT Sarony",,"4- 9-29","kelly German HMV ","BNR689-2▲","27-40084","Berlin","HMV",,,,,
"207","Leslie Sarony","Nanu, schönes Fräulein, so allein? FT Leslie Sarony",,"3- 9-29","kelly German HMV ","BLR5570-2▲","27-40085","Berlin","HMV",,,,,
"208","Hans May/Grothe","Wenn du von mir fortgehst, Slow fox Hans May/Grothe",,"3- 9-29","kelly German HMV ","BLR5571-2▲","27-40086","Berlin","HMV",,,,,
"209","Jolson/Dreyer","One sweet kiss, FT Jolson/Dreyer",,"3- 9-29","kelly German HMV ","BLR5572-2▲","27-40087","Berlin","HMV",,,,,
"210","Pollack/Clare","Anita, English Waltz Pollack/Clare",,"23- 8-29","kelly German HMV ","BNR658-1▲","27-40088","Berlin","HMV",,,,,
"211","Schwabach/Karl May","Mädchen sind wie die Brötchen, FT Schwabach/Karl May",,"13- 9-29","kelly German HMV ","BLR5607-2▲","27-40089","Berlin","HMV",,,,,
"212","Benatzky","Die drei Musketiere Benatzky",,"13- 9-29","kelly German HMV ","BLR5610-2▲","27-40090","Berlin","HMV",,,,,
"213","Kahn/Fiorito/Wierges","Irene, FT Kahn/Fiorito/Wierges",,"20- 9-29","kelly German HMV ","BLR5638-2▲","27-40091","Berlin","HMV",,,,,
"214","Turk/Ahlert","Mean to me, FT Turk/Ahlert",,"13- 9-29","kelly German HMV ","BLR5608-1▲","27-40092","Berlin","HMV",,,,,
"215","Costa","Vinka, Ungarischer FT Costa",,"13- 9-29","kelly German HMV ","BLR5611-1▲","27-40093","Berlin","HMV",,,,,
"216","Engelberger/Ralph","Ein bisschen Seide und darin Du, Slow fox Engelberger/Ralph",,"17- 9-29","kelly German HMV ","BNR719-3▲","27-40094","Berlin","HMV",,,,,
"217","Meisel/Rillo","Süsse, küss' mich noch einmal, Fox-lento Meisel/Rillo",,"17- 9-29","kelly German HMV ","BNR720-1▲","27-40095","Berlin","HMV",,,,,
"218","Lange/Lederkowski","Melanie, ich lieb' dich, Onestep Lange/Lederkowski",,"12- 9-29","kelly German HMV ","BNR711-1▲","27-40096","Berlin","HMV",,,,,
"219","Spoliansky/Dostal","Zwei Krawatten, 1 Teil - FT-Potpourri Spoliansky/Dostal",,"12- 9-29","kelly German HMV ","BNR709-1▲","27-40097","Berlin","HMV",,,,,
"220","Spoliansky/Dostal","Zwei Krawatten, 2 Teil - Slow-Fox Potpourri Spoliansky/Dostal",,"12- 9-29","kelly German HMV ","BNR710-1▲","27-40098","Berlin","HMV",,,,,
"221","Schmalstich/Dostal","Warum hast du mich verlassen, Tango Schmalstich/Dostal",,"20- 9-29","kelly German HMV ","BLR5636-1▲","27-40099","Berlin","HMV",,,,,
"222","Egen/Jurmann/Rotter/Ridder","Weisst Du, was Du kannst, FT Egen/Jurmann/Rotter/Ridder",,"26- 9-29","kelly German HMV ","BLR5650-1▲","27-40101","Berlin","HMV",,,,,
"223","Benatzky","Die drei Musketiere: Wenn du treulos bist, Tango Benatzky",,"26- 9-29","kelly German HMV ","BLR5651-1▲","27-40102","Berlin","HMV",,,,,
"224","Riesenfeld/Benatzky","Marschlied Riesenfeld/Benatzky",,"3-10-29","kelly German HMV ","BNR750-1▲","27-40103","Berlin","HMV",,,,,
"225","Casucci","Schöner Gigolo, Tango Casucci",,"3-10-29","kelly German HMV ","BNR751-2▲","27-40104","Berlin","HMV",,,,,
"226","Egen/Doelle","Such dir im Frühling, Walzer Egen/Doelle",,"4- 9-29","kelly German HMV ","BNR687-2▲","27-40105","Berlin","HMV",,,,,
"227","Rotter/May","Schöner als du, Lied und Tango Rotter/May",,"26- 9-29","kelly German HMV ","BLR5652-1▲","27-40106","Berlin","HMV",,,,,
"228","Benatzky","Sei nur ein kleines bisschen, FT Benatzky",,"17- 9-29","kelly German HMV ","BNR721-3▲","27-40107","Berlin","HMV",,,,,
"229","Nelson/Dostal","Peter! Peter! Fox-lento Nelson/Dostal",,"9-10-29","kelly German HMV ","BLR5682-2▲","27-40108","Berlin","HMV",,,,,
"230","Kurt Weill","Happy End: Der Song von Mandelay, Onestep Kurt Weill",,"19- 9-29","kelly German HMV ","BN727-2▲","27-40109","Berlin","HMV",,,,,
"231","Kurt Weill/Berthold Brecht","Bilbao Song, Slow fox Kurt Weill/Berthold Brecht",,"2-10-29","kelly German HMV ","BNR749-2▲","27-40110","Berlin","HMV",,,,,
"232","Rosen/Ralph","Madonna in Seide, Fox-lento Rosen/Ralph",,"3-10-29","kelly German HMV ","BNR752-2▲","27-40111","Berlin","HMV",,,,,
"233","Grunwald/Engelberger","Tausend Worte Liebe, Fox-lento Grunwald/Engelberger",,"9-10-29","kelly German HMV ","BLR5681-1▲","27-40112","Berlin","HMV",,,,,
"234","Meisel/von Platen","Das Lied der Liebe, TangoMeisel/von Platen",,"-10-29","kelly German HMV ","BNR784-1▲","27-40113","Berlin","HMV",,,,,
"235","Klupsch/Ralph","Komm, lass' uns träumen, Tango Klupsch/Ralph",,"-10-29","kelly German HMV ","BNR785-1▲","27-40114","Berlin","HMV",,,,,
"236","Lehár/Dostal","Das Land des Lächelns: Meine Liebe, Fox-lento Lehár/Dostal",,"17-10-29","kelly German HMV ","BLR5704-1▲","27-40115","Berlin","HMV",,,,,
"237",,"Zig zig zig (Du bist so lieb), FT",,"9-10-29","kelly German HMV ","BLR5680-2▲","27-40116","Berlin","HMV",,,,,
"238","Lehár/Dostal","Das Land des Lächelns: Meine Liebe, Fox lento Lehár/Dostal",,"21-10-29","kelly German HMV ","BLR5711-1▲","27-40117","Berlin","HMV",,,,,
"239",,"Zig zig zig (Du bist so lieb), FT",,"21-10-29","kelly German HMV ","BLR5712-1▲","27-40118","Berlin","HMV",,,,,
"240","Kurt Weill","Happy End: Surabaya Johnny, Slow fox Kurt Weill",,"24-10-29","kelly German HMV ","BLR5725-2▲","27-40119","Berlin","HMV",,,,,
"241","Kurt Weill","Happy End: Matrosensong Kurt Weill",,"24-10-29","kelly German HMV ","BLR5724-2▲","27-40120","Berlin","HMV",,,,,
"242","Rotter/Schmidt/Gentner","Heimlich singt für uns die Liebe, Walzer Rotter/Schmidt/Gentner",,"23-10-29","kelly German HMV ","BLR5718-2▲","27-40121","Berlin","HMV",,,,,
"243","R Stolz/Brüll","Schlaf' ein mein kleines Sonnenkind, Tango R Stolz/Brüll",,"23-10-29","kelly German HMV ","BLR5719-2▲","27-40122","Berlin","HMV",,,,,
"244","Nacio Herb Brown/Rotter/Robinson","Puppenhochzeit, FT Nacio Herb Brown/Rotter/Robinson",,"25-10-29","kelly German HMV ","BLR5730-2▲","27-40123","Berlin","HMV",,,,,
"245","Hans May","Ich hab' kein Auto, ich hab' kein Rittergut Hans May",,"25-10-29","kelly German HMV ","BLR5733-2▲","27-40124","Berlin","HMV",,,,,
"246","Balz/May/Dostal","Dich hab' ich geliebt, Walzer Balz/May/Dostal",,"25-10-29","kelly German HMV ","BLR5731-2▲","27-40125","Berlin","HMV",,,,,
"247","Rotter/Doelle","Heut' hab' ich dir in's Herz geschaut, Slow fox Rotter/Doelle",,"25-10-29","kelly German HMV ","BLR5732-2▲","27-40126","Berlin","HMV",,,,,
"248","F von Blon","Heil Europa, Marsch F von Blon","FRANZ von BLON","17- 1-29","kelly German HMV ","CLR4915-1▲","4-040008","Berlin","HMV",,,,,
"249","J F Wagner","Unter dem Doppeladler, Marsch J F Wagner","FRANZ von BLON","17- 1-29","kelly German HMV ","CLR4917-1▲","4-040009","Berlin","HMV",,,,,
"250","arr Ralph","Bitte recht freundlich, Schlagerpotpourri, 1 Teil arr Ralph",,"15- 2-29","kelly German HMV ","CLR5031-1▲","4-040010","Berlin","HMV",,,,,
"251","arr Ralph","Bitte recht freundlich, Schlagerpotpourri, 2 Teil arr Ralph",,"15- 2-29","kelly German HMV ","CLR5032-1▲","4-040011","Berlin","HMV",,,,,
"252","arr Borchert","Was euch gefällt, Schlagerpotpourri, 1 Teil arr Borchert",,"7- 2-29","kelly German HMV ","CLR5006-1▲","4-040012","Berlin","HMV",,,,,
"253","arr Borchert","Was euch gefällt, Schlagerpotpourri, 2 Teil arr Borchert",,"15- 2-29","kelly German HMV ","CLR5030-2▲","4-040013","Berlin","HMV",,,,,
"254","von Blon","Frühlingseinzug von Blon","FRANZ von BLON","17- 1-29","kelly German HMV ","CLR4920-1▲","4-040014","Berlin","HMV",,,,,
"255","Urbach","Per aspera ad astra, Marsch Urbach","FRANZ von BLON","17- 1-29","kelly German HMV ","CLR4922-1▲","4-040015","Berlin","HMV",,,,,
"256","Rupprecht","Marsch der Pappenheimer Reiterschwadron Rupprecht","SCHIFFERL","16- 5-29","kelly German HMV ","CN550-1▲","4-040016","Munich","HMV",,,,,
"257","Unrath","König Karl, Marsch Unrath","SCHIFFERL","16- 5-29","kelly German HMV ","CN551-1▲","4-040017","Munich","HMV",,,,,
"258","arr Dostal","Achtung! Achtung! Wir senden Tanzmusik, Potpourri mit Refrain, 1 Teil arr Dostal",,"28- 8-29","kelly German HMV ","CLR5561-1▲","4-040018","Berlin","HMV",,,,,
"259","arr Dostal","Achtung! Achtung! Wir senden Tanzmusik, Potpourri mit Refrain, 2 Teil arr Dostal",,"28- 8-29","kelly German HMV ","CLR5562-2▲","4-040019","Berlin","HMV",,,,,
"260","Lehár","Das Land des Lächelns: Potpourri, 1 Teil Lehár","RÖMER","21-10-29","kelly German HMV ","CLR5709-2▲","4-040020","Berlin","HMV",,,,,
"261","Lehár","Das Land des Lächelns: Potpourri, 2 Teil Lehár","RÖMER","21-10-29","kelly German HMV ","CLR5710-2▲","4-040021","Berlin","HMV",,,,,
"262","Flamm","Kasperles Wochenende Flamm",,"8- 1-29","kelly German HMV ","BLR4891-1▲","8-40672","Berlin","HMV",,,,,
"263","Jessel","Die kleinen Rekruten Jessel",,"8- 8-29","kelly German HMV ","BLR4893-1▲","8-40673","Berlin","HMV",,,,,
"264","Lincke","Glühwürmchen-Idyll Lincke",,"8- 1-29","kelly German HMV ","BLR4892-2▲","8-40674","Berlin","HMV",,,,,
"265","Seybold","Die Dorfschmiede Seybold",,"8- 1-29","kelly German HMV ","BLR4894-1▲","8-40675","Berlin","HMV",,,,,
"266","Mozart","Die Zauberflöte: Ouvertüre, 1 Teil Mozart","SCHMALSTICH","15- 1-29","kelly German HMV ","BLR4905-2▲","8-40676","Berlin","HMV",,,,,
"267","Mozart","Die Zauberflöte: Ouvertüre, 2 Teil Mozart","SCHMALSTICH","15- 1-29","kelly German HMV ","BLR4906-1▲","8-40677","Berlin","HMV",,,,,
"268","Mozart","Don Juan: Ouvertüre, 1 Teil Mozart","SCHMALSTICH","15- 1-29","kelly German HMV ","BLR4908-1▲","8-40678","Berlin","HMV",,,,,
"269","Mozart","Don Juan: Ouvertüre, 2 Teil Mozart","SCHMALSTICH","15- 1-29","kelly German HMV ","BLR4909-2▲","8-40679","Berlin","HMV",,,,,
"270","Lehár/Robrecht","Die lustige Witwe: Potpourri Lehár/Robrecht",,"- 1-29","kelly German HMV ","BLR4943-2▲","8-40680","Berlin","HMV",,,,,
"271","Percy arr Zimmer","Besuch beim Waldspecht Percy arr Zimmer",,"7- 2-29","kelly German HMV ","BLR5001-1▲","8-40681","Berlin","HMV",,,,,
"272","Czibulka/Németi","Stefanie-Gavotte Czibulka/Németi",,"7- 2-29","kelly German HMV ","BLR5004-1▲","8-40682","Berlin","HMV",,,,,
"273","arr Illiescu","Russisches Dorfidyll arr Illiescu",,"8- 3-29","kelly German HMV ","BL5141-1▲","8-40683","Berlin","HMV",,,,,
"274",,"Zwei Guitarren, russisches Volkslied EG1263",,"8- 3-29","kelly German HMV ","BL5142-1▲","8-40684","Berlin","HMV",,,,,
"275","Strecker/Beda/Eckhardt","Drunt' in der Lobau Strecker/Beda/Eckhardt","OSCAR GEIGER","25- 3-29","kelly German HMV ","BLR5234-1▲","8-40685","Vienna","HMV",,,,,
"276","Sieczynski","Wien, du Stadt meiner Träume Sieczynski","OSCAR GEIGER","25- 3-29","kelly German HMV ","BLR5235-1▲","8-40686","Vienna","HMV",,,,,
"277","Benatzky","Ich kenn' auf der Wieden ein kleines Hotel Benatzky","OSCAR GEIGER","25- 3-29","kelly German HMV ","BLR5236-1▲","8-40687","Vienna","HMV",,,,,
"278","R Stolz/Grünbaum/Sterk","Der Favorit: Du sollst der Kaiser meiner Seele sein R Stolz/Grünbaum/Sterk","OSCAR GEIGER","25- 3-29","kelly German HMV ","BLR5237-1▲","8-40688","Vienna","HMV",,,,,
"279","von Suppé","Boccaccio: Potpourri, 1 Teil von Suppé",,"- 3-29","kelly German HMV ","BLR5190-1▲","8-40689","Berlin","HMV",,,,,
"280","von Suppé","Boccaccio: Potpourri, 2 Teil von Suppé",,"- 3-29","kelly German HMV ","BLR5191-1▲","8-40690","Berlin","HMV",,,,,
"281","Lehár","Lied und Csárdás Lehár",,"8- 3-29","kelly German HMV ","BL5143-1▲","8-40691","Berlin","HMV",,,,,
"282","arr Illiescu","Doina, rumänisches Volkslied arr Illiescu",,"22- 3-29","kelly German HMV ","BLR5225-1▲","8-40692","Berlin","HMV",,,,,
"283",,"a) Wolga, Wolga, russisches Volkslied; b) Russischer Zigeunertanz EG1302",,"8- 3-29","kelly German HMV ","BL5144-2▲","8-40693","Berlin","HMV",,,,,
"284",,"a) Kutscher, treib die Pferde nicht, Romanze; b) Der Kaufmann, Romanze EG1302",,"22- 3-29","kelly German HMV ","BLR5222-1▲","8-40694","Berlin","HMV",,,,,
"285","Steinberg","a) Troika, Volkslied; b) BublitschkiSteinbergEG1303",,"22- 3-29","kelly German HMV ","BLR5223-1▲","8-40695","Berlin","HMV",,,,,
"286",,"a) Schwarze Augen, russische Romanze; b) Lezginka, Kaukasischer Tanz EG1303",,"22- 3-29","kelly German HMV ","BLR5224-1▲","8-40696","Berlin","HMV",,,,,
"287","Abt/Samet","O Schwarzwald, o Heimat Abt/Samet",,"26- 3-29","kelly German HMV ","BLR5247-1▲","8-40697","Berlin","HMV",,,,,
"288","Sonnet/Lichtenfels","Schwarzwald Wanderlied Sonnet/Lichtenfels",,"26- 3-29","kelly German HMV ","BLR5248-1▲","8-40698","Berlin","HMV",,,,,
"289","Profes","Elefantenliebe Profes",,"20- 3-29","kelly German HMV ","BLR5207-1▲","8-40699","Berlin","HMV",,,,,
"290","Raasch","Die letzte Pferdebahn Raasch",,"2- 4-29","kelly German HMV ","BLR5265-1▲","8-40700","Berlin","HMV",,,,,
"291","C Lorens","A Walzer von Strauss C Lorens",,"- 5-29","kelly German HMV ","BLR5387-2▲","8-40701","Berlin","HMV",,,,,
"292","G Freundorfer","Schwanthalerhöhen G Freundorfer",,"- 5-29","kelly German HMV ","BLR5388-1▲","8-40702","Berlin","HMV",,,,,
"293","E Arnold","Da draussen in der Wachau E Arnold",,"- 5-29","kelly German HMV ","BLR5389-2▲","8-40703","Berlin","HMV",,,,,
"294","L Gruber","Mei Muatter war a Weanerin L Gruber",,"- 5-29","kelly German HMV ","BLR5390-2▲","8-40704","Berlin","HMV",,,,,
"295","Robrecht","Zweites Walzer-Potpourri, 1 Teil Robrecht",,"- -29","kelly German HMV ","BLR5311-1▲","8-40705","Berlin","HMV",,,,,
"296","Robrecht","Zweites Walzer-Potpourri, 2 Teil Robrecht",,"- -29","kelly German HMV ","BLR5312-1▲","8-40706","Berlin","HMV",,,,,
"297","Pfeffer","Frauenhände Pfeffer",,"26- 4-29","kelly German HMV ","BLR5319-1▲","8-40707","Berlin","HMV",,,,,
"298","H Dransmann","Clownerei H Dransmann",,"26- 4-29","kelly German HMV ","BLR5320-1▲","8-40708","Berlin","HMV",,,,,
"299","Benatzky/Schott","Draussen in Schönbrunn Benatzky/Schott",,"- -29","kelly German HMV ","BLR5340-1▲","8-40710","Berlin","HMV",,,,,
"300","Schrammel","Künstler-Marsch Schrammel",,"30- 4-29","kelly German HMV ","BLR5327-1▲","8-40711","Berlin","HMV",,,,,
"301","Ertl","Hoch- und Deutschmeister Marsch Ertl",,"30- 4-29","kelly German HMV ","BLR5328-2▲","8-40712","Berlin","HMV",,,,,
"302","arr von Platen","O du fröhliche, Weihnachtslied arr von Platen",,"- -29","kelly German HMV ","BLR5315-1▲","8-40713","Berlin","HMV",,,,,
"303","Gruber/von Platen","Stille Nacht Gruber/von Platen",,"- -29","kelly German HMV ","BLR5316-1▲","8-40714","Berlin","HMV",,,,,
"304","Thomé/von Platen","Andante religioso Thomé/von Platen",,"- -29","kelly German HMV ","BLR5317-2▲","8-40715","Berlin","HMV",,,,,
"305","Adam/von Platen","Noël (Cantique de Noël)Adam/von Platen",,"- -29","kelly German HMV ","BLR5318-2▲","8-40716","Berlin","HMV",,,,,
"306","Bayer","Die Puppenfee: Potpourri, 1 Teil Bayer",,"- 5-29","kelly German HMV ","BLR5360-2▲","8-40717","Berlin","HMV",,,,,
"307","Bayer","Die Puppenfee: Potpourri, 2 Teil Bayer",,"- 5-29","kelly German HMV ","BLR5361-1▲","8-40718","Berlin","HMV",,,,,
"308","K Noack","Heinzelmännchens Wachtparade K Noack",,"3- 6-29","kelly German HMV ","BNR572-2▲","8-40719","Berlin","HMV",,,,,
"309","S Dicker","Aschenbrödels Brautzug S Dicker",,"3- 6-29","kelly German HMV ","BNR574-1▲","8-40720","Berlin","HMV",,,,,
"310","Becucci/Chapuis","Tesoro mio, Walzer Becucci/Chapuis",,"3- 6-29","kelly German HMV ","BNR573-2▲","8-40721","Berlin","HMV",,,,,
"311","Lincke","Oh Frühling, wie bist du so schön Lincke",,"3- 6-29","kelly German HMV ","BNR575-1▲","8-40722","Berlin","HMV",,,,,
"312","Komzák","Fideles Wien Komzák",,"- 5-29","kelly German HMV ","BLR5431-1▲","8-40723","Berlin","HMV",,,,,
"313","Translateur","Wiener Praterleben, Walzer Translateur",,"- 5-29","kelly German HMV ","BLR5432-1▲","8-40724","Berlin","HMV",,,,,
"314","Johann Strauss","Der Zigeunerbaron: Potpourri, 1 Teil Johann Strauss",,"- 6-29","kelly German HMV ","BLR5507-2▲","8-40725","Berlin","HMV",,,,,
"315","Johann Strauss","Der Zigeunerbaron: Potpourri, 2 Teil Johann Strauss",,"- 6-29","kelly German HMV ","BLR5508-1▲","8-40726","Berlin","HMV",,,,,
"316","Gay/Polla/Derksen","Mondnacht auf der Donau Gay/Polla/Derksen",,"- 6-29","kelly German HMV ","BLR5509-1▲","8-40727","Berlin","HMV",,,,,
"317","Nevin","Mighty lak a rose Nevin",,"- -29","kelly German HMV ","BLR5339-1▲","8-40728","Berlin","HMV",,,,,
"318","Lortzing","Der Wildschütz: Ouvertüre, 1 Teil Lortzing","SCHMALSTICH","13- 4-29","kelly German HMV ","BLR5524-2▲","8-40729","Berlin","HMV",,,,,
"319","Lortzing","Der Wildschütz: Ouvertüre, 2 Teil Lortzing","SCHMALSTICH","13- 4-29","kelly German HMV ","BLR5525-1▲","8-40730","Berlin","HMV",,,,,
"320","O Straus/Salabert","Marietta, 1 Teil O Straus/Salabert",,"- -29","kelly German HMV ","BLR5545-2▲","8-40731","Berlin","HMV",,,,,
"321","O Straus/Salabert","Marietta, 2 Teil O Straus/Salabert",,"- -29","kelly German HMV ","BLR5546-2▲","8-40732","Berlin","HMV",,,,,
"322","Schmalstich","Peterchens Mondfahrt: Reigen aus dem Märchenspiel Schmalstich","SCHMALSTICH","27- 8-29","kelly German HMV ","BLR5556-2▲","8-40733","Berlin","HMV",,,,,
"323","J Lindsay/Theimer","Die Spieluhr: Marquisette J Lindsay/Theimer","SCHMALSTICH","27- 8-29","kelly German HMV ","BLR5557-2▲","8-40734","Berlin","HMV",,,,,
"324","Mascagni arr Riegg","Cavalleria Rusticana: Intermezzo sinfonico Mascagni arr Riegg","SCHMALSTICH","13- 4-29","kelly German HMV ","BLR5523-1▲","8-40735","Berlin","HMV",,,,,
"325","Leoncavallo","Bajazzo: Intermezzo Leoncavallo","SCHMALSTICH","3- 9-29","kelly German HMV ","BLR5573-2▲","8-40736","Berlin","HMV",,,,,
"326","Hall","Die Hochzeit der Winde, 1 Teil Hall","SCHMALSTICH","27- 8-29","kelly German HMV ","BLR5558-2▲","8-40737","Berlin","HMV",,,,,
"327","Hall","Die Hochzeit der Winde, 2 Teil Hall","SCHMALSTICH","30- 8-29","kelly German HMV ","BNR675-1▲","8-40738","Berlin","HMV",,,,,
"328","Ailbout","Fünfuhrtee im Froschteich Ailbout","SCHMALSTICH","3- 9-29","kelly German HMV ","BNR685-1▲","8-40739","Berlin","HMV",,,,,
"329","Noack","Parade im Märchenwald Noack","SCHMALSTICH","3- 9-29","kelly German HMV ","BNR686-2▲","8-40740","Berlin","HMV",,,,,
"330","von Platen","Moonlight serenade von Platen","SCHMALSTICH","30- 8-29","kelly German HMV ","BNR679-2▲","8-40741","Berlin","HMV",,,,,
"331","Schmalstich","Les cloches de Saint Cyre Schmalstich","SCHMALSTICH","3- 9-29","kelly German HMV ","BNR684-1▲","8-40742","Berlin","HMV",,,,,
