position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"165"	"MICHAELIS"	"türkische Scharwache - Marsch (Theodor Michaelis, op.83)"	"Kark, Friedrich"	"1909-01-01"	"gray "		"A 40376"		"Odéon"					
"166"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - Wedding march"	"Kark, Friedrich"	"1909-01-01"	"gray "		"A 40377"		"Odéon"					
"167"	"EYSLER"	"Glücksschweinchen - Lied vom Schweinchen"	"Hansi Führer, soprano"	"1909-01-01"	"gray "		"A 95006"		"Odéon"					
"168"	"LISZT"	"Hungarian Rhapsody - No. 2"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1909-01-01"	"gray "		"XX 74057"		"Odéon"					
"169"	"LISZT"	"Hungarian Rhapsody - No. 2"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1909-01-01"	"gray "		"XX 74058"		"Odéon"					
"170"	"LEONCAVALLO"	"Pagliacci - Scherzet immer, doch eines schont"	"Stefan Belina, tenor"	"1909-01-01"	"gray "		"X 52121"		"Odéon"					
"171"	"SERRANO"	"Alma de Dios - Alma de Dios"	"Ernesto Hervás, baritone"	"1909-01-01"	"gray "		"X 68893"		"Odéon"					
"172"	"WAGNER"	"Die Meistersinger von Nürnberg - Preislied (Walther) [in English]"	"Maurice d'Oisly, tenor"	"1909-01-01"	"gray "		"XX 72583 ?"		"Odéon"					
"173"	"GOUNOD"	"Faust - Salve, dimora casta e pura"	"Maurice d'Oisly, tenor"	"1909-01-01"	"gray "		"XX 72584"		"Odéon"					
"174"	"PUCCINI"	"La bohème - Che gelida manina"	"Maurice d'Oisly, tenor"	"1909-01-01"	"gray "		"XX 72588"		"Odéon"					
"175"	"BRAHMS"	"Hungarian dance No. 5"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X 66___"		"Odéon"					
"176"	"BRAHMS"	"Hungarian dance No. 6"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X 66___"		"Odéon"					
"177"	"CHAMINADE"	"Air de ballet, op. 30"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X 66___"		"Odéon"					
"178"	"CHAMINADE"	"Sérénade"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X 66___"		"Odéon"					
"179"	"STRAUSS, Richard"	"All Souls' Day"	"Ivor Foster, baritone,"	"1909-01-01"	"gray "		"X 66547 ?"		"Odéon"					
"180"	"PURCELL"	"What shall I do to show how much (Purcell)"	"Ivor Foster, baritone, piano"	"1909-01-01"	"gray "		"X 66622"		"Odéon"					
"181"	"PURCELL"	"THE Indian queen - I attempt from love's sickness to fly"	"Ivor Foster, baritone, piano"	"1909-01-01"	"gray "		"X 66623"		"Odéon"					
"182"	"BALFE"	"THE bohemian girl - I dreamt that I dwelt in marble halls"	"Jessie Reeve, soprano"	"1909-01-01"	"gray "		"X 66626"		"Odéon"					
"183"	"PUCCINI"	"La bohème - Vecchia zimarra, senti"	"Oreste Luppi, bass,"	"1909-01-01"	"gray "		"X 92634"		"Fonotipia"					
"184"	"GOUNOD"	"Faust - C'era un re, un re di Thulè"	"Linda Cannetti, soprano"	"1909-01-01"	"gray "		"X 92637"		"Fonotipia"					
"185"	"GOUNOD"	"Faust - Ah! è strano poter il viso suo veder"	"Linda Cannetti, soprano"	"1909-01-01"	"gray "		"X 92638"		"Fonotipia"					
"186"	"THOMAS"	"Mignon -"	"Opéra Paris Orchestra"	"1909-01-01"	"gray "		"X 97___"		"Odéon"					
"187"	"MASSENET"	"Manon - Menuet"	"Opéra Paris Orchestra"	"1909-01-01"	"gray "		"X 97___"		"Odéon"					
"188"	"ROSSINI"	"l'italiana in Algeri - Overture"	"Garde Républicaine Paris (O-military)"	"1909-01-01"	"gray "		"X 97___"		"Odéon"					
"189"	"AUBER"	"Le cheval de bronze (The Bronze Horse) - Overture"	"Opéra Paris Orchestra"	"1909-01-01"	"gray "		"X 97___"		"Odéon"					
"190"	"MASSENET"	"Manon - Epouse quelque brave fille!"	"Paul Payan, bass,"	"1909-01-01"	"gray "		"X 97474"		"Odéon"					
"191"	"PUCCINI"	"La bohème - O défroque si chère"	"Paul Payan, bass,"	"1909-01-01"	"gray "		"X 97474 +"		"Odéon"					
"192"	"WEBER"	"Der Freischütz - Overture"	"Opéra Paris Orchestra"	"1909-01-01"	"gray "		"X 97664"		"Odéon"					
"193"	"WEBER"	"Der Freischütz - Overture"	"Opéra Paris Orchestra"	"1909-01-01"	"gray "		"X 97665"		"Odéon"					
"194"	"MASSE"	"Les noces de Jeannette - Parmi tant d'amoureux (Stances)"	"J. Bernal, soprano"	"1909-01-01"	"gray "	"Po 444"	"A 75041"		"Odéon"					
"195"	"PLANQUETTE"	"Les cloches de Corneville - Même sans consulter"	"Marthe Bakkers, soprano, René Lapelletrie, tenor"	"1909-01-01"	"gray "	"Po 555"	"A 73169"		"Odéon"					
"196"	"PLANQUETTE"	"Les cloches de Corneville - Je ne sais comment faire!"	"René Lapelletrie, tenor"	"1909-01-01"	"gray "	"Po 559"	"A 73171"		"Odéon"					
"197"	"DONIZETTI"	"La favorita - Il faut partir, mes beaux compagnons d'armes"	"Jane Morlet, soprano"	"1909-01-01"	"gray "	"Po 639"	"A 75055"		"Odéon"					
"198"	"HAUPT"	"Eine Liebesnacht - Mit dir allein"		"1909-01-01"	"gray "	"Vo 629"	"A 90188"		"Odéon"					
"199"	"HAUPT"	"Eine Liebesnacht - Mädi, nur recht sacht"		"1909-01-01"	"gray "	"Vo 631"	"A 90190"		"Odéon"					
"200"	"SCHUBERT"	"Forelle (Franz Schubert, D.550 / Christian F. D. Schubart)"	"Susanne Dessoir, soprano, Bruno Hinze-Reinhold, piano"	"1909-01-01"	"gray "	"xB 4335"	"X 50591"		"Odéon"					
"201"	"FRANZ"	"Sterne mit den goldenen Füßchen (Robert Franz)"	"Susanne Dessoir, soprano, Bruno Hinze-Reinhold, piano"	"1909-01-01"	"gray "	"xB 4336"	"X 50584"		"Odéon"					
"202"	"SCHUMANN"	"Marienwürmchen, op. 79, no. 13"	"Susanne Dessoir, soprano, Bruno Hinze-Reinhold, piano"	"1909-01-01"	"gray "	"xB 4341"	"X 50593"		"Odéon"					
"203"	"LISZT"	"Es muß ein Wunderbares sein (Franz Liszt / Oscar von Redwitz)"	"Susanne Dessoir, soprano, Bruno Hinze-Reinhold, piano"	"1909-01-01"	"gray "	"xB 4342"	"X 50587"		"Odéon"					
"204"	"SCHUBERT"	"SCHÖNE MÜLLERIN (Franz Schubert, D.795 / Wilhelm Müller), 2: Wohin?"	"Susanne Dessoir, soprano, Bruno Hinze-Reinhold, piano"	"1909-01-01"	"gray "	"xB 4345"	"X 50596"		"Odéon"					
"205"	"KOLLO"	"Ali-ben-Mocca - Immer an der Wand lang (Rheinländer-Couplet)"	"Gustav Schönwald (mV),"	"1909-01-01"	"gray "	"xBe 161"	"A 2839"		"Odéon"					
"206"	"GANNE"	"Apothéose - Valse (Louis G. Ganne)"	"Garde Républicaine Paris (O-military)"	"1909-01-01"	"gray "	"xP 4847"	"X 97480"		"Odéon"					
"207"	"MASSENET"	"Manon - Menuet"	"Opéra Paris Orchestra"	"1909-01-01"	"gray "	"xP 4871-2"	"X 97499"		"Odéon"					
"208"	"LEHÁR"	"Die lustige Witwe - Duett (Hanna) Heure exquise"	"Paule Marelly, soprano"	"1909-01-01"	"gray "	"xP 4874"	"X 97493"		"Odéon"					
"209"	"REYER"	"Sigurd - Des présents de Gunther <1>"	"Antoinette Laute-Brun, soprano, Agustarello Affre, tenor"	"1909-01-01"	"gray "	"xP 4886?"	"X 97509"		"Odéon"					
"210"	"REYER"	"Sigurd - Avec ces fleurs <2>"	"Antoinette Laute-Brun, soprano, Agustarello Affre, tenor"	"1909-01-01"	"gray "	"xP 4887?"	"X 97510"		"Odéon"					
"211"	"REYER"	"Sigurd - Maître qui m'ont donné les dieux <3>"	"Antoinette Laute-Brun, soprano, Agustarello Affre, tenor"	"1909-01-01"	"gray "	"xP 4888?"	"X 97511"		"Odéon"					
"212"	"MEYERBEER"	"Les huguenots - Duo (Valentine, Raoul) O ciel! où courez-vous? <1>"	"Antoinette Laute-Brun, soprano, Agustarello Affre, tenor"	"1909-01-01"	"gray "	"xP 4889"	"X 97512"		"Odéon"					
"213"	"MEYERBEER"	"Les huguenots - Duo (Valentine, Raoul) Tu m'aimes? <2>"	"Antoinette Laute-Brun, soprano, Agustarello Affre, tenor"	"1909-01-01"	"gray "	"xP 4890"	"X 97513"		"Odéon"					
"214"	"MEYERBEER"	"Les huguenots - Duo (Valentine, Raoul) Plus d'amour, plus d'ivresse <3>"	"Antoinette Laute-Brun, soprano, Agustarello Affre, tenor"	"1909-01-01"	"gray "	"xP 4891?"	"X 97514"		"Odéon"					
"215"	"LECOCQ"	"La fille de madame Angot - Jadis les rois, race proscrite (Chanson politique)"	"Mariette Fleury, mezzo-soprano"	"1909-01-01"	"gray "	"xP 4922"	"X 97548-2"		"Odéon"					
"216"	"OFFENBACH"	"La fille du tambour-major - Chanson du fruit defendu (Stella) Prenez les grappes empourprées"	"Mariette Fleury, mezzo-soprano"	"1909-01-01"	"gray "	"xP 4972"	"X 97581"		"Odéon"					
"217"	"BECUCCI"	"Tesoro mio - Valzer (Ernesto Becucci, op.228)"	"Bernhard Dessau, violin"	"1909-01-01"	"gray "	"xP 4979"	"X 97561"		"Odéon"					
"218"	"GOUNOD"		"Paul Payan, bass,"	"1909-01-01"	"gray "	"xP 4981"	"X 97563"		"Odéon"					
"219"	"CILEA"	"Adriana Lecouvreur - Ah, stupenda! mirabile! sublime!"	"Mario Sammarco, baritone"	"1909-01-01"	"gray "	"xPh 40__"	"X 92636"		"Fonotipia"					
"220"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - Largo al factotum della città"	"Antonio Magini-Coletti, baritone"	"1909-01-01"	"gray "	"xPh unknown"	"X 92460"		"Fonotipia"					
"221"	"STRAUS"	"Eugen Onegin, op. 24 - Amico mio"	"Emma Vecla, soprano, Gino Vannutelli, tenor"	"1909-01-01"	"gray "	"xPh unknown"	"X 92556"		"Fonotipia"					
"222"	"DVORAK"	"Kéz duch muj sám"	"Bertha Foerster-Lauterer, soprano"	"1909-01-01"	"gray "	"xZo 2__"	"A 125003"		"Odéon"					
"223"	"DVORAK"	"Kéz duch muj sám"	"Bertha Foerster-Lauterer, soprano"	"1909-01-01"	"gray "	"xZo 2__"	"A 125004"		"Odéon"					
"224"	"FOERSTER"	"Vecerní mír (Josef B. Foerster)"	"Bertha Foerster-Lauterer, soprano"	"1909-01-01"	"gray "	"xZo 2__"	"A 125016"		"Odéon"					
"225"	"WAGNER"	"Rienzi - Overture"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-19"		"Odéon"					
"226"	"WAGNER"	"Die Walküre - Walkurenritt (Ride of the Valkyries)"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-23"		"Odéon"					
"227"	"CHOPIN"	"Polonaise in A Militaire (Frédéric Chopin, op.40,1)"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-29"		"Odéon"					
"228"	"ROSSINI"	"Semiramide - Overture"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-29"		"Odéon"					
"229"	"RACHMANINOFF"	"Prelude (Sergej V. Rakhmaninov)"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-30"		"Odéon"					
"230"	"SIBELIUS"	"Finlandia - Tone poem (Jean Sibelius, op.26)"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-30"		"Odéon"					
"231"	"ROSSINI"	"Tancredi - Overture"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-33"		"Odéon"					
"232"	"SUPPE"	"MORGEN, EIN MITTAG, EIN ABEND IN WIEN (Franz von Suppé) Overture"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-33"		"Odéon"					
"233"	"BEETHOVEN (arr. Raff)"	"Marsch aus der Leonoren-Ouvertüre (Beethoven; arr.: Raff)"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-43"		"Odéon"					
"234"	"COWEN"	"Gathered yellow jessamine (Frederic H. Cowen)"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-51"		"Odéon"					
"235"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Jak možná věřit <1>"	"Mirko Štork, tenor"	"1909-01-01"	"gray "		"X 48122"		"Odéon"					
"236"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Jak možná věřit <2>"	"Mirko Štork, tenor"	"1909-01-01"	"gray "		"X 48130"		"Odéon"					
"237"	"GOUNOD"	"La reine de Saba - Lend me your aid <2>"	"Lloyd Chandos, tenor"	"1909-01-01"	"gray "		"XX 84218"		"Odéon"					
"238"	"WAGNER"	"Lohengrin - [in English]"	"Walter Hyde, tenor"	"1909-01-01"	"gray "		"XX 84221"		"Odéon"					
"239"	"SULLIVAN"	"Once again (Arthur Sullivan / Lionel N. Lewin)"	"Lloyd Chandos, tenor"	"1909-01-01"	"gray "		"XX 84224"		"Odéon"					
"240"	"GOUNOD"	"Faust - Chœur des soldats"	"Opéra Paris Orchestra"	"1909-01-01"	"gray "		"R 0534"		"Odéon"					
"241"	"CHARPENTIER, Gustave"	"Louise - Depuis le jour où je me suis donnée (Grand air)"	"Marcelle Demougeot, soprano"	"1909-01-01"	"gray "	"xP 4573-2"	"R 0726"		"Odéon"					
"242"	"STRAUS"	"Tapfere Soldat - Tiralala-Walzer"		"1909-01-01"	"gray "		"X 99220"		"Odéon"					
"243"	"STRAUSS, Eduard"	"Bahn frei! - Galopp"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99223"		"Odéon"					
"244"	"PALADILHE"	"Patrie - Ballet 2"	"Opéra Paris Orchestra"	"1909-01-01"	"gray "		"X 97299"		"Odéon"					
"245"	"GOUNOD"	"Mireille - Si les filles d'Arles sont reines"	"Dinh Gilly, baritone"	"1909-01-01"	"gray "		"X 97301"		"Odéon"					
"246"	"PALADILHE"	"Patrie - Ballet 3"	"Opéra Paris Orchestra"	"1909-01-01"	"gray "		"X 97307"		"Odéon"					
"247"	"LEONCAVALLO"	"Pagliacci - Serenata (Beppe) O Colombine, ton tendre amour"	"Carlo Albani, tenor"	"1909-01-01"	"gray "		"X 97312"		"Odéon"					
"248"	"MENDELSSOHN"	"A Midsummer night's dream - Hochzeitsmarsch"	"Garde Républicaine Paris (O-military)"	"1909-01-01"	"gray "		"X 97319"		"Odéon"					
"249"	"MEYERBEER"	"Les huguenots - Scène (Raoul) Sous le beau ciel"	"Marius Corpait, tenor Opéra Paris (Ch, O)"	"1909-01-01"	"gray "		"X 97348"		"Odéon"					
"250"	"ROSSINI"	"Guillaume Tell - Quelle savage harmonie (Chœur des chasseurs)"	"Opéra Paris Orchestra"	"1909-01-01"	"gray "		"X 97401"		"Odéon"					
"251"	"DÉLIBES"	"Coppélia - Mazurka"	"Opéra Paris Orchestra"	"1909-01-01"	"gray "		"X 97405"		"Odéon"					
"252"	"DÉLIBES"	"Coppélia - Valse lente"	"Opéra Paris Orchestra"	"1909-01-01"	"gray "		"X 97406"		"Odéon"					
"253"	"GOUNOD"	"Roméo et Juliette - Je veux vivre dans ce rêve (Valse)"	"Julienne Marchal, soprano"	"1909-01-01"	"gray "		"X 97419"		"Odéon"					
"254"	"MASCAGNI"	"Cavalleria rusticana - Vous le savez, ma mère"	"Rose Heilbronner, soprano"	"1909-01-01"	"gray "		"X 97419 +"		"Odéon"					
"255"	"AUBER"	"Fra Diavolo - Voyez sur cette roche"	"Georgette Bréjean-Silver, soprano"	"1909-01-01"	"gray "	"xP 4652"	"X 56205"		"Odéon"					
"256"	"ROSSINI"	"Guillaume Tell - Airs de ballet <1>"	"Garde Républicaine Paris (O-military)"	"1909-01-01"	"gray "	"xP"	"X 97313"		"Odéon"					
"257"	"GOUNOD"	"Roméo et Juliette - Mab, la reine des mensonges (Ballade)"	"Dinh Gilly, baritone"	"1909-01-01"	"gray "	"xP 4___"	"X 97308"		"Odéon"					
"258"	"MEYERBEER"	"Les huguenots - Romance (Raoul) Plus blanche que la blanche hermine"	"Carlo Albani, tenor"	"1909-01-01"	"gray "	"xP 4585"	"X 97270"		"Odéon"					
"259"	"REYER"	"Sigurd - Salut, splendeur du jour!"	"Antoinette Laute-Brun, soprano"	"1909-01-01"	"gray "	"xP 4598"	"X 97275"		"Odéon"					
"260"	"PUCCINI"	"La bohème - On m'appelle Mimi"	"Georgette Bréjean-Silver, soprano"	"1909-01-01"	"gray "	"xP 46__"	"X 56206"		"Odéon"					
"261"	"MASSENET"	"Manon - Je suis encore tout étourdie"	"Georgette Bréjean-Silver, soprano"	"1909-01-01"	"gray "	"xP 46__"	"X 56207"		"Odéon"					
"262"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - Rien ne peut changer mon âme <1>"	"Georgette Bréjean-Silver, soprano"	"1909-01-01"	"gray "	"xP 46__"	"X 56208"		"Odéon"					
"263"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - Oui, je suis douce <2>"	"Georgette Bréjean-Silver, soprano"	"1909-01-01"	"gray "	"xP 46__"	"X 56209"		"Odéon"					
"264"	"MASSENET"	"Manon - Oui, dans les bois (Fabliau)"	"Georgette Bréjean-Silver, soprano"	"1909-01-01"	"gray "	"xP 46__"	"X 56210"		"Odéon"					
"265"	"MASSENET"	"Le jongleur de Notre-Dame - Fleurissait une rose (Légende de la sauge)"	"Dinh Gilly, baritone"	"1909-01-01"	"gray "	"xP 4606"	"X 97334"		"Odéon"					
"266"	"REYER"	"Sigurd - Et toi, Freïa (Invocation)"	"Dinh Gilly, baritone"	"1909-01-01"	"gray "	"xP 4621"			"Odéon"					
"267"	"CHARPENTIER, Gustave"	"Louise - Reste, repose-toi (Berceuse)"	"Dinh Gilly, baritone"	"1909-01-01"	"gray "	"xP 4622"	"X 97314"		"Odéon"					
"268"	"CHARPENTIER, Gustave"	"Louise - Voir naître une enfant (Air du père)"	"Dinh Gilly, baritone"	"1909-01-01"	"gray "	"xP 4637"	"X 97303"		"Odéon"					
"269"	"MASSENET"	"Werther - Quelle prière de reconnaissance"	"Dinh Gilly, baritone"	"1909-01-01"	"gray "	"xP 4639"	"X 97304"		"Odéon"					
"270"	"HALEVY"	"La juive - Rachel, quand du Seigneur"	"Carlo Albani, tenor"	"1909-01-01"	"gray "	"xP 4660"	"X 97316"		"Odéon"					
"271"	"BACH, J.S. (arr. Gounod)"	"Ave Maria"	"Elsie Fox-Bennett, soprano"	"1909-01-01"	"gray "	"Lxo 841"	"A 25___"		"Odéon"					
"272"	"ARDITI"	"Il bacio"	"Elsie Fox-Bennett, soprano"	"1909-01-01"	"gray "		"A 25___"		"Odéon"					
"273"	"MOZART"	"Don Giovanni, KV527 - Deh! vieni alla finestra [in Czech] Zastaveničko"	"Emil Burian, baritone"	"1909-01-01"	"gray "	"Zo 377G"	"A 123012"		"Odéon"					
"274"	"GOUNOD"	"Faust - [in Czech] Valentinova modlitba"	"Emil Burian, baritone"	"1909-01-01"	"gray "	"Zo 378G"	"A 123013"		"Odéon"					
"275"	"BiZET"	"Carmen - [in Czech]"	"Emil Burian, baritone"	"1909-01-01"	"gray "	"Zo 379G"	"A 123014"		"Odéon"					
"276"	"VERDI"	"La traviata - Di Provenza il mar, il suol [in Czech]"	"Emil Burian, baritone"	"1909-01-01"	"gray "	"Zo 380G"	"A 123015"		"Odéon"					
"277"	"LEONCAVALLO"	"Pagliacci - Prologo"	"Emil Burian, baritone"	"1909-01-01"	"gray "	"Zo 381D"	"A 123016"		"Odéon"					
"278"	"LORTZING"	"Zar und Zimmermann - Lied (Zar) [in Czech]"	"Emil Burian, baritone"	"1909-01-01"	"gray "	"Zo 382"	"A 123017"		"Odéon"					
"279"	"SMETANA"	"Dalibor - Arie des Königs"	"Emil Burian, baritone"	"1909-01-01"	"gray "	"Zo 383"	"A 123018"		"Odéon"					
"280"	"KREUTZER"	"Nachtlager von Granada - Písen lovce (Ein Schütz' bin ich) [in Czech]"	"Emil Burian, baritone"	"1909-01-01"	"gray "	"Zo 384G"	"A 123019"		"Odéon"					
"281"	"VERDI"	"Rigoletto - Monologo (Rigoletto) [in Czech]"	"Emil Burian, baritone"	"1909-01-01"	"gray "	"Zo 385"	"A 123020"		"Odéon"					
"282"	"VERDI"	"Il trovatore - [in Czech]"	"Anna Slavíková, soprano, Mirko Štork, tenor"	"1909-01-01"	"gray "	"Zo 387"	"A 127000"		"Odéon"					
"283"	"OFFENBACH"	"Les contes d'Hoffmann - Barcarolle (Giulietta, Nicklausse) [in Czech]"	"Anna Slavíková, soprano, Olga Valoušková, mezzo-soprano"	"1909-01-01"	"gray "	"Zo 391"	"A 127001"		"Odéon"					
"284"	"THOMAS"	"Mignon - [in Czech]"	"Emil Burian, baritone"	"1909-01-01"	"gray "	"Zo 395G"	"A 123008"		"Odéon"					
"285"	"DÉLIBES"	"Lakmé - Lakmé, ton doux regard se voile (Stances) [in Czech]"	"Emil Burian, baritone"	"1909-01-01"	"gray "	"Zo 396G"	"A 123009"		"Odéon"					
"286"	"VERDI"	"Un ballo in maschera - [in Czech]"	"Emil Burian, baritone"	"1909-01-01"	"gray "	"Zo 398G"	"A 123011"		"Odéon"					
"287"	"VERDI"	"Aïda - Nume custode, e vindice"	"Edoardo Garbin, tenor, Nazzareno de Angelis, bass, Teatro alla Scala Milano Chorus"	"1909-01-15"	"gray "	"xxPh 3760"	"5506 F"		"Fonotipia"					
"288"	"MEYERBEER"	"L'Africaine - Adamastor, roi des vagues (It)"	"Riccardo Stracciari, baritone, Teatro alla Scala Milano Choir"	"1909-01-15"	"gray "	"xPh 3761"	"UNP"		"Fonotipia"					
"289"	"GOUNOD"	"Faust - Que voulez-vous, messieurs? (It)"	"Edoardo Garbin, tenor, Riccardo Stracciari, baritone, Nazzareno de Angelis, bass"	"1909-01-15"	"gray "	"xxPh 3762"	"74122"		"Fonotipia"					
"290"	"HEISER"	"Das Grab auf der Heide, op. 30"	"Carl Rost, baritone"	"1909-02-01"	"gray "	"xBo 2435"	"O-1177"		"Odéon"					
"291"	"HEISER"	"Das Grab auf der Heide, op. 30"	"Carl Rost, baritone"	"1909-02-01"	"gray "	"xBo 2436"	"O-1177"		"Odéon"					
"292"	"MASCAGNI"	"Cavalleria rusticana - O süße Lilie"	"Frieda Hempel, soprano, Francès Rose, soprano, Franz Naval, tenor"	"1909-02-01"	"gray "	"xB 4360"	"O-5066"		"Odéon"					
"293"	"ARDITI"	"Il bacio"	"Charles Capper (wh),"	"1909-02-01"	"gray "									
"294"	"STRAUS"	"Tapfere Soldat - Tiralala-Walzer"	"Kark, Friedrich"	"1909-02-01"	"gray "		"A 40382"		"Odéon"					
"295"	"STRAUS"	"Tapfere Soldat - Tiralala-Walzer"	"Kark, Friedrich"	"1909-02-01"	"gray "		"A 40383"		"Odéon"					
"296"	"BRAHMS"	"Johannes Brahms"	"Carl Rost, baritone"	"1909-02-01"	"gray "		"A 43249"		"Odéon"					
"297"	"MASCAGNI"	"Cavalleria rusticana - Du hier, Santuzza?"	"Francès Rose, soprano, Franz Naval, tenor"	"1909-02-01"	"gray "	"xB 4348"	"X 50601"		"Odéon"					
"298"	"MASCAGNI"	"Cavalleria rusticana - Nun, da siehst du, was du getan hast!"	"Francès Rose, soprano, Franz Naval, tenor"	"1909-02-01"	"gray "	"xB 4349"	"X 50602"		"Odéon"					
"299"	"MASCAGNI"	"Cavalleria rusticana - Mutter, der Rote war allzu feurig"	"Ida von Scheele-Müller, mezzo-soprano, Franz Naval, tenor"	"1909-02-01"	"gray "	"xB 4350"	"X 50603"		"Odéon"					
"300"	"MASCAGNI"	"Cavalleria rusticana - O Lola, rosengleich blüh'n deine Wangen"	"Franz Naval, tenor"	"1909-02-01"	"gray "	"xB 4351"	"X 50604"		"Odéon"					
"301"	"MASCAGNI"	"Cavalleria rusticana - Gli aranci olezzano"	"Kgl. Hofoper Berlin"	"1909-02-01"	"gray "	"xB 4352"	"X 99234"		"Odéon"					
"302"	"MASCAGNI"	"Cavalleria rusticana - Lasset für heute die Arbeit"	"Kgl. Hofoper Berlin"	"1909-02-01"	"gray "	"xB 4353"	"X 99235"		"Odéon"					
"303"	"MASCAGNI"	"Cavalleria rusticana - Laßt uns preisen den Herrn"	"Francès Rose, soprano, Kgl. Hofoper Berlin Chorus"	"1909-02-01"	"gray "	"xB 4354"	"X 99236"		"Odéon"					
"304"	"MASCAGNI"	"Cavalleria rusticana - Regina coeli: Inneggiamo…Il Signor non è morto"	"Kgl. Hofoper Berlin"	"1909-02-01"	"gray "	"xB 4355"	"X 99237"		"Odéon"					
"305"	"MASCAGNI"	"Cavalleria rusticana - Nach Hause, nach Hause"	"Kgl. Hofoper Berlin"	"1909-02-01"	"gray "	"xB 4356"	"X 99238"		"Odéon"					
"306"	"MASCAGNI"	"Cavalleria rusticana - Schäumt der süße Wein im Becher"	"Frieda Hempel, soprano, Franz Naval, tenor, Kgl. Hofoper Berlin (Ch)"	"1909-02-01"	"gray "	"xB 4357"	"X 50605"		"Odéon"					
"307"	"MASCAGNI"	"Cavalleria rusticana - Seid mir alle gegrüßt"	"Franz Naval, tenor, Cornelis Bronsgeest, baritone, Kgl. Hofoper Berlin Chorus"	"1909-02-01"	"gray "	"xB 4358"	"X 50606"		"Odéon"					
"308"	"MASCAGNI"	"Cavalleria rusticana - Rossestampfen, Peitschenknall"	"Francès Rose, soprano, Ida von Scheele-Müller, mezzo-soprano, Cornelis Bronsgeest, baritone; Kgl. Hofoper Berlin Chorus"	"1909-02-01"	"gray "	"xB 4359"	"X 50607"		"Odéon"					
"309"	"MASCAGNI"	"Cavalleria rusticana - Finale der Oper"	"Francès Rose, soprano, Ida von Scheele-Müller, mezzo-soprano, Kgl. Hofoper Berlin Chorus"	"1909-02-01"	"gray "	"xB 4361"	"X 99239"		"Odéon"					
"310"	"MASCAGNI"	"Cavalleria rusticana - Saget, Mutter Lucia"	"Francès Rose, soprano, Ida von Scheele-Müller, mezzo-soprano"	"1909-02-01"	"gray "	"xB 4362"	"X 99240"		"Odéon"					
"311"	"MASCAGNI"	"Cavalleria rusticana - Gott sei mir gnädig"	"Francès Rose, soprano, Ida von Scheele-Müller, mezzo-soprano"	"1909-02-01"	"gray "	"xB 4363"	"X 99241"		"Odéon"					
"312"	"MASCAGNI"	"Cavalleria rusticana - Voi lo sapete [German]"	"Francès Rose, soprano"	"1909-02-01"	"gray "	"xB 4364"	"X 99242"		"Odéon"					
"313"	"MASCAGNI"	"Cavalleria rusticana - Gott hat euch hergesendet"	"Francès Rose, soprano, Cornelis Bronsgeest, baritone"	"1909-02-01"	"gray "	"xB 4365"	"X 50609"		"Odéon"					
"314"	"MASCAGNI"	"Cavalleria rusticana - Du armes Mädchen"	"Francès Rose, soprano, Cornelis Bronsgeest, baritone"	"1909-02-01"	"gray "	"xB 4366"	"X 50610"		"Odéon"					
"315"	"MASCAGNI"	"Cavalleria rusticana - Preludio"	"Kark, Friedrich"	"1909-02-01"	"gray "	"xB 4367"	"X 99243"		"Odéon"					
"316"	"MASCAGNI"	"Cavalleria rusticana - Intermezzo"	"Kark, Friedrich"	"1909-02-01"	"gray "	"xB 4368"	"X 99244"		"Odéon"					
"317"	"MASCAGNI"	"Cavalleria rusticana - Selection"	"Kark, Friedrich"	"1909-02-01"	"gray "	"xB 4369"	"X 99245"		"Odéon"					
"318"	"GOLDMARK"	"Konigin von Saba - Blick' empor zu jenen Räumen"	"Max Dawison, baritone"	"1909-02-01"	"gray "	"xB 4402"	"X 50599"		"Odéon"					
