position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"309","BEETHOVEN","Rondino in E flat major","Société des Instruments à vent","1940-12-02","gray ","0LA 3389","DA4926","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"310",,,"Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4600","unknown",,"Electrola",,,,,
"311","TCHAIKOVSKY","Piano Concerto No. 1 in B flat minor, Op. 23","Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4615","DB5587",,"Electrola",,,,,
"312",,,,"1940-04-01","gray ","2RA 4624","unknown",,"Electrola",,,,,
"313",,,,"1940-04-01","gray ","2RA 4628","unknown",,"Electrola",,,,,
"314",,,,"1940-04-01","gray ","2RA 4629","unknown",,"Electrola",,,,,
"315",,,,"1940-04-01","gray ","2RA 4630","unknown",,"Electrola",,,,,
"316",,,,"1940-04-01","gray ","2RA 4631","unknown",,"Electrola",,,,,
"317",,,,"1940-04-01","gray ","2RA 4637","unknown",,"Electrola",,,,,
"318",,,,"1940-04-01","gray ","2RA 4638","unknown",,"Electrola",,,,,
"319","KALMAN","Countess Maritza","Juhl-Thomsens, Aage","1940-03-24","gray ","2CS 1598","unknown",,"HMV",,,,,
"320","KALMAN","Countess Maritza","Juhl-Thomsens, Aage","1940-03-24","gray ","2CS 1599","unknown",,"HMV",,,,,
"321","BUXTEHUDE","Was mich auf dieder Welt betru",,"1940-03-20","gray ","2CS 1618","DB5240",,"HMV",,,,,
"322","HANDEL","Messiah - Comfort ye my people",,"1940-03-26","gray ","2CS 1620","DB5239",,"HMV",,,,,
"323","HANDEL","Messiah - Every valley shall be exhalted",,"1940-03-26","gray ","2CS 1621","DB5239",,"HMV",,,,,
"324","HEISE","Drot og marsk",,"1940-08-29","gray ","2CS 1673","DB5246",,"HMV",,,,,
"325","DRACHMANN","Renaissance - Serenade",,"1940-08-29","gray ","2CS 1674","DB5241",,"HMV",,,,,
"326","NIELSEN","Moderen - Aria",,"1940-08-29","gray ","2CS 1675","DB5241",,"HMV",,,,,
"327","BUXTEHUDE","Sonate",,"1940-11-19","gray ","2CS 1778","DB5249",,"HMV",,,,,
"328","BUXTEHUDE","Sonate",,"1940-11-19","gray ","2CS 1779","DB5249",,"HMV",,,,,
"329","TCHAIKOVSKY","Piano Concerto No. 1 in B flat minor, Op. 23","Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4609","DB5584",,"Electrola",,,,,
"330","TCHAIKOVSKY","Piano Concerto No. 1 in B flat minor, Op. 23","Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4612","DB5586",,"Electrola",,,,,
"331","TCHAIKOVSKY","Piano Concerto No. 1 in B flat minor, Op. 23","Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4613","DB5586",,"Electrola",,,,,
"332","TCHAIKOVSKY","Piano Concerto No. 1 in B flat minor, Op. 23","Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4616","DB5587",,"Electrola",,,,,
"333","TCHAIKOVSKY","Piano Concerto No. 1 in B flat minor, Op. 23","Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4617","DB5587",,"Electrola",,,,,
"334",,,,"1940-04-01","gray ","2RA 4633","unknown",,"Electrola",,,,,
"335",,,,"1940-04-01","gray ","2RA 4639","unknown",,"Electrola",,,,,
"336",,,,"1940-04-01","gray ","2RA 4640","unknown",,"Electrola",,,,,
"337","WAGNER","Albumblatt in C major","Münchner Philharmoniker","1940-02-03","gray ","2RA 4501","DB5573",,"Electrola",,,,,
"338","SCHUBERT","Symphony No. 3 in D major, D200","Münchner Philharmoniker","1940-02-03","gray ","2RA 4502","DB5576",,"Electrola",,,,,
"339","SCHUBERT","Symphony No. 3 in D major, D200","Münchner Philharmoniker","1940-02-03","gray ","2RA 4503","DB5576",,"Electrola",,,,,
"340","SCHUBERT","Symphony No. 3 in D major, D200","Münchner Philharmoniker","1940-02-03","gray ","2RA 4504","DB5577",,"Electrola",,,,,
"341","SCHUBERT","Symphony No. 3 in D major, D200","Münchner Philharmoniker","1940-02-03","gray ","2RA 4505","DB5577",,"Electrola",,,,,
"342","SCHUBERT","Symphony No. 3 in D major, D200","Münchner Philharmoniker","1940-02-03","gray ","2RA 4506","DB5575",,"Electrola",,,,,
"343","SCHUBERT","Symphony No. 3 in D major, D200","Münchner Philharmoniker","1940-02-03","gray ","2RA 4507","DB5575",,"Electrola",,,,,
"344","SUK","Fair Tale Suite, Op. 6 (Raduz a Mahulena)","Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4592","DB5301",,"Electrola",,,,,
"345","SUK","Fair Tale Suite, Op. 6 (Raduz a Mahulena)","Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4593","DB5301",,"Electrola",,,,,
"346","SUK","Fair Tale Suite, Op. 6 (Raduz a Mahulena)","Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4594","DB5302",,"Electrola",,,,,
"347","SUK","Fair Tale Suite, Op. 6 (Raduz a Mahulena)","Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4595","DB5302",,"Electrola",,,,,
"348","SUK","Fair Tale Suite, Op. 6 (Raduz a Mahulena)","Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4596","DB5303",,"Electrola",,,,,
"349","SUK","Fair Tale Suite, Op. 6 (Raduz a Mahulena)","Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4597","DB5303",,"Electrola",,,,,
"350","SUK","Fair Tale Suite, Op. 6 (Raduz a Mahulena)","Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4598","DB5304",,"Electrola",,,,,
"351","SUK","Fair Tale Suite, Op. 6 (Raduz a Mahulena)","Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4599","DB5304",,"Electrola",,,,,
"352",,,"Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4601","unknown",,"Electrola",,,,,
"353","SMETANA","Polka in D (Unseren Mädchen)","Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4602","EH1315",,"Electrola",,,,,
"354","KOVAROVIC","Miner's Polka) Bergmannspolka","Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4603","EH1315",,"Electrola",,,,,
"355","DVORÁK","Libusse : Vorspiel","Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4604","DB5305",,"Electrola",,,,,
"356","DVORÁK","Libusse : Vorspiel","Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4605","DB5305",,"Electrola",,,,,
"357","DVORAK","Walzer in As-dur, Op. 54 No. 1","Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4606","DB5609",,"Electrola",,,,,
"358","DVORAK","Walzer in D-dur Op. 54 No. 4","Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4607","DB5609",,"Electrola",,,,,
"359","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1940-04-01","gray ","2RA 4641","DB5588",,"Electrola",,,,,
"360","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1940-04-01","gray ","2RA 4642","DB5588",,"Electrola",,,,,
"361","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1940-04-01","gray ","2RA 4643","DB5589",,"Electrola",,,,,
"362","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1940-04-01","gray ","2RA 4644","DB5589",,"Electrola",,,,,
"363","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1940-04-01","gray ","2RA 4645","DB5590",,"Electrola",,,,,
"364","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1940-04-01","gray ","2RA 4646","DB5590",,"Electrola",,,,,
"365","VERDI","Aïda - Gran marcia trionfale","Wiener Philharmoniker","1940-05-01","gray ","2RA 4648","DB5607",,"Electrola",,,,,
"366","WAGNER","Rienzi - Vorspiel - 1 Teil","Wiener Philharmoniker","1940-05-01","gray ","2RA 4649","DB5607",,"Electrola",,,,,
"367","WAGNER","Rienzi - Vorspiel - 2 Teil","Wiener Philharmoniker","1940-05-01","gray ","2RA 4650","DB5608",,"Electrola",,,,,
"368","WAGNER","Rienzi - Vorspiel - 3 Teil","Wiener Philharmoniker","1940-05-01","gray ","2RA 4651","DB5608",,"Electrola",,,,,
"369","ZIEHRER","Weaner Madl'n - Walzer, op. 388","Wiener Philharmoniker","1940-05-01","gray ","2RA 4652","EH1299",,"Electrola",,,,,
"370","ZIEHRER","Weaner Madl'n - Walzer, op. 388","Wiener Philharmoniker","1940-05-01","gray ","2RA 4653","EH1299",,"Electrola",,,,,
"371","LEHÁR","Die lustige Witwe - Overture","Wiener Philharmoniker","1940-05-01","gray ","2RA 4660","DB5579",,"Electrola",,,,,
"372","LEHÁR","Die lustige Witwe - Overture","Wiener Philharmoniker","1940-05-01","gray ","2RA 4661","DB5579",,"Electrola",,,,,
"373","LEHÁR","Musikalische Memorien - Rhapsody","Wiener Philharmoniker","1940-05-01","gray ","2RA 4662","EH1300 FKX232",,"Electrola",,,,,
"374","LEHÁR","Musikalische Memorien - Rhapsody","Wiener Philharmoniker","1940-05-01","gray ","2RA 4665","EH1300 FKX232",,"Electrola",,,,,
"375","LEHÁR","Musikalische Memorien - Rhapsody","Wiener Philharmoniker","1940-05-01","gray ","2RA 4666","EH1301 ZN605 FKX233",,"Electrola",,,,,
"376","LEHÁR","Musikalische Memorien - Rhapsody","Wiener Philharmoniker","1940-05-01","gray ","2RA 4667","EH1301 ZN605 FKX233",,"Electrola",,,,,
"377","STRAUSS, Richard","Arabella - So wie Sie sind A2","Staatskapelle Berlin","1940-10-28","gray ","2RA 4766","DB5606",,"Electrola",,,,,
"378","MOZART","Horn Concerto No. 3 in E-flat major, KV447","Staatskapelle Dresden","1940-11-01","gray ","2RA 4808","DB5628",,"Electrola",,,,,
"379","MOZART","Horn Concerto No. 3 in E-flat major, KV447","Staatskapelle Dresden","1940-11-01","gray ","2RA 4809","DB5628",,"Electrola",,,,,
"380","MOZART","Horn Concerto No. 3 in E-flat major, KV447","Staatskapelle Dresden","1940-11-01","gray ","2RA 4810","DB5629",,"Electrola",,,,,
"381","MOZART","Horn Concerto No. 3 in E-flat major, KV447","Staatskapelle Dresden","1940-11-01","gray ","2RA 4811","DB5629",,"Electrola",,,,,
"382","WAGNER","Die Meistersinger von Nürnberg - Fliedermonolog","Staatskapelle Dresden","1940-11-01","gray ","2RA 4812","DB5623",,"Electrola",,,,,
"383","WAGNER","Die Meistersinger von Nürnberg - Fliedermonolog","Staatskapelle Dresden","1940-11-01","gray ","2RA 4813","DB5623",,"Electrola",,,,,
"384","PUCCINI","La fanciulla del west - Ch'ella mi creda (G)","Staatskapelle Dresden","1940-11-01","gray ","2RA 4814","DB5620",,"Electrola",,,,,
"385","VERDI","Otello - Bie des Himmel [Si pel ciel]","Staatskapelle Dresden","1940-11-01","gray ","2RA 4815","DB5620",,"Electrola",,,,,
"386","PFITZNER","Sinfonie C-dur Op. 46","Staatskapelle Dresden","1940-11-01","gray ","2RA 4816","DB5618",,"Electrola",,,,,
"387","PFITZNER","Sinfonie C-dur Op. 46","Staatskapelle Dresden","1940-11-01","gray ","2RA 4817","DB5618",,"Electrola",,,,,
"388","PFITZNER","Sinfonie C-dur Op. 46","Staatskapelle Dresden","1940-11-01","gray ","2RA 4818","DB5617",,"Electrola",,,,,
"389","PFITZNER","Sinfonie C-dur Op. 46","Staatskapelle Dresden","1940-11-01","gray ","2RA 4819","DB5617",,"Electrola",,,,,
"390","STRAUSS, Richard","Der Rosenkavalier: Mit Ihren Augen","Staatskapelle Dresden","1940-11-01","gray ","2RA 4820","DB5616",,"Electrola",,,,,
"391","STRAUSS, Richard","Der Rosenkavalier: Ist ein Traum","Staatskapelle Dresden","1940-11-01","gray ","2RA 4821","DB5616",,"Electrola",,,,,
"392","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, Op. 28","Staatskapelle Dresden","1940-11-01","gray ","2RA 4822","DB5621",,"Electrola",,,,,
"393","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, Op. 28","Staatskapelle Dresden","1940-11-01","gray ","2RA 4823","DB5621",,"Electrola",,,,,
"394","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, Op. 28","Staatskapelle Dresden","1940-11-01","gray ","2RA 4824","DB5622",,"Electrola",,,,,
"395","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, Op. 28","Staatskapelle Dresden","1940-11-01","gray ","2RA 4825","DB5622",,"Electrola",,,,,
"396","HANDEL","Suite No. 4 in E minor - Fuga - Allemande","Erik Then-Bergh, piano","1940-11-01","gray ","2RA 4826","EH1307",,"Electrola",,,,,
"397","HANDEL","Suite No. 4 in E minor - Courante - Sarabande - Gigue","Erik Then-Bergh, piano","1940-11-01","gray ","2RA 4827","EH1307",,"Electrola",,,,,
"398",,,,"1940-02-28","gray ","2SB 1108","Z265","Stockholm, Konserthuset (Lilla salen)","HMV",,,,,
"399",,,,"1940-02-28","gray ","2SB 1109","Z265","Stockholm, Konserthuset (Lilla salen)","HMV",,,,,
"400","CHOPIN","Ballade No. 3 in A-flat major, op. 47","Witold Malcuzynski, piano","1940-05-15","gray ",,"DX976",,"Columbia",,,,,
"401","TCHAIKOVSKY","Piano Concerto No. 1 in B flat minor, Op. 23","Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4608","DB5584",,"Electrola",,,,,
"402","TCHAIKOVSKY","Piano Concerto No. 1 in B flat minor, Op. 23","Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4610","DB5585",,"Electrola",,,,,
"403","TCHAIKOVSKY","Piano Concerto No. 1 in B flat minor, Op. 23","Czech Philharmonic Orchestra","1940-04-01","gray ","2RA 4611","DB5585",,"Electrola",,,,,
"404",,,"Winfried Wolf, piano","1940-04-01","gray ","2RA 4614","DB5587",,"Electrola",,,,,
"405","DVORAK","Polonaise in E flat - 1 Teil","Czech Philharmonic Orchestra","1940-04-01","gray ","0RA 4618","DA5301",,"Electrola",,,,,
"406","DVORAK","Polonaise in E flat - 1 Teil","Czech Philharmonic Orchestra","1940-04-01","gray ","0RA 4619","DA5301",,"Electrola",,,,,
"407","DVORAK","Rusalka: Polonaise - 1 Teil","Czech Philharmonic Orchestra","1940-04-01","gray ","0RA 4620","DA5302",,"Electrola",,,,,
"408","DVORAK","Rusalka: Polonaise - 2 Teil","Czech Philharmonic Orchestra","1940-04-01","gray ","0RA 4621","DA5302",,"Electrola",,,,,
"409","ROSSINI","Quartet No 1 in F major for flute, clarinet, horn & bassoon - 1 teil","Wiener Philharmoniker Wind Quintet","1940-05-01","gray ","0RA 4656","DA4483",,"Electrola",,,,,
"410","ROSSINI","Quartet No 1 in F major for flute, clarinet, horn & bassoon - 2 teil","Wiener Philharmoniker Wind Quintet","1940-05-01","gray ","0RA 4657","DA4483",,"Electrola",,,,,
"411","ROSSINI","Quartet No 1 in F major for flute, clarinet, horn & bassoon - 3 teil","Wiener Philharmoniker Wind Quintet","1940-05-01","gray ","0RA 4658","DA4484",,"Electrola",,,,,
"412","ROSSINI","Quartet No 1 in F major for flute, clarinet, horn & bassoon - 4 teil","Wiener Philharmoniker Wind Quintet","1940-05-01","gray ","0RA 4659","DA4484",,"Electrola",,,,,
"413","WOLF","Nachtgruss","Tiana Lemnitz, soprano, Michael Raucheisen, piano","1940-10-01","gray ","0RA 4742","DA4491",,"Electrola",,,,,
"414","WOLF","Die Kleine","Tiana Lemnitz, soprano, Michael Raucheisen, piano","1940-10-01","gray ","0RA 4743","DA4491",,"Electrola",,,,,
"415","STRAUSS, Richard","Arabella: Monolog der Arabella - Ich möchte meinen fremden Mann","Staatskapelle Berlin","1940-10-28","gray ","2RA 4765","DB5606",,"Electrola",,,,,
"416","VERDI","La traviata - Hat dein heimatliches Land [Di Provenza il mar]","Staatskapelle Berlin","1940-10-28","gray ","0RA 4767","DA4488",,"Electrola",,,,,
"417","VERDI","Un ballo in maschera - Für dein Glück [Alla vita]","Staatskapelle Berlin","1940-10-28","gray ","0RA 4768","DA4488",,"Electrola",,,,,
"418","BEECHAM, Adrian","Outward bound","Nancy Evans, contralto, Sir Thomas Beecham, piano","1940-01-15","gray ","2EA 8530","C3165","London, EMI Studio No. 3, Abbey Road","HMV",,,,"C_3165_2EA_8530-1.flac",
"419","BEECHAM, Adrian","O mistress mine","Nancy Evans, contralto, Sir Thomas Beecham, piano","1940-01-15","gray ","2EA 8531","C3165","London, EMI Studio No. 3, Abbey Road","HMV",,,,"C_3165_2EA_8531-1.flac",
"420","BEECHAM, Adrian","The Willow song","Nancy Evans, contralto, Sir Thomas Beecham, piano","1940-01-15","gray ","2EA 8531","C3165","London, EMI Studio No. 3, Abbey Road","HMV",,,,"C_3165_2EA_8531-1.flac",
"421","GAY","The begger's opera - Virgins are like","Audrey Mildmay, soprano","1940-04-30","gray ","2EA 8579","C3166","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"422","GAY","The begger's opera - Thus when the swan","Audrey Mildmay, soprano","1940-04-15","gray ","2EA 8580","C3166","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"423","TCHAIKOVSKY","Marche slave, op. 31 - part 2","Boult, Sir Adrian","1940-04-09","gray ","2EA 8656","UNISSUED","Bristol, Colston Hall","HMV",,,,,
"424","SIBELIUS","Romance for strings, op. 42","Boult, Sir Adrian","1940-04-09","gray ","2EA 8661","DB3972","Bristol, Colston Hall","HMV",,,,,
"425","MOZART","Horn Concerto No. 3 in E-flat major, KV447","Aubrey Brain, horn","1940-04-09","gray ","2EA 8663","DB3973","Bristol, Colston Hall","HMV",,,,,
"426","MOZART","Horn Concerto No. 3 in E-flat major, KV447","Aubrey Brain, horn","1940-04-09","gray ","2EA 8664","DB3973","Bristol, Colston Hall","HMV",,,,,
"427","MOZART","Horn Concerto No. 3 in E-flat major, KV447","Aubrey Brain, horn","1940-04-09","gray ","2EA 8665","DB3974","Bristol, Colston Hall","HMV",,,,,
"428","MOZART","Horn Concerto No. 3 in E-flat major, KV447","Aubrey Brain, horn","1940-04-09","gray ","2EA 8666","DB3974","Bristol, Colston Hall","HMV",,,,,
"429","NETTLEFOLD","Trio in D major","John Amadio, flute","1940-07-15","gray ","2EA 8826","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"430","NETTLEFOLD","Trio in D major","John Amadio, flute","1940-07-15","gray ","2EA 8827","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"431","NETTLEFOLD","Trio in D major","John Amadio, flute","1940-07-15","gray ","2EA 8828","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"432","NETTLEFOLD","Trio in D major","John Amadio, flute","1940-07-15","gray ","2EA 8829","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"433","NETTLEFOLD","Trio in D major","John Amadio, flute","1940-08-20","gray ","2EA 8830","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"434","NETTLEFOLD","Trio in A major","Maurice Cole Trio","1940-07-15","gray ","2EA 8832","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"435","NETTLEFOLD","Trio in A major","Maurice Cole Trio","1940-07-15","gray ","2EA 8833","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"436","NETTLEFOLD","Trio in A major","Maurice Cole Trio","1940-07-15","gray ","2EA 8834","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"437","NETTLEFOLD","Trio in A major","Maurice Cole Trio","1940-07-15","gray ","2EA 8835","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"438","NETTLEFOLD","Trio in A major","Maurice Cole Trio","1940-07-15","gray ","2EA 8831","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"439","NETTLEFOLD","Youth o' the year","Watcyns","1940-07-16","gray ","2EA 8838","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"440","RACHMANINOFF","Prelude in C-sharp minor, op. 3, no. 2","Benno Moiseiwitsch, piano","1940-08-02","gray ","2EA 8846","C3184","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"441","RACHMANINOFF","Prelude in G minor, op. 23, no. 5","Benno Moiseiwitsch, piano","1940-08-02","gray ","2EA 8847","C3184","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"442","RACHMANINOFF","Prelude in B minor, op. 32, no. 10","Benno Moiseiwitsch, piano","1940-10-03","gray ","2EA 8848","C3209","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"443","NETTLEFOLD","Barcarolle","Kathleen Moorhouse, piano","1940-08-20","gray ","2EA 8853","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"444","CHOPIN","Nocturne in E-flat major, op. 9, no. 2","Benno Moiseiwitsch, piano","1940-10-31","gray ","2EA 8892","C3197","London, EMI Studio No. 3, Abbey Road","HMV",,,,"C_3197_2EA_8892-1.flac",
"445","LISZT","Liebesträume No. 3 'O Lieb, so lang', S541","Benno Moiseiwitsch, piano","1940-10-31","gray ","2EA 8893","C3197","London, EMI Studio No. 3, Abbey Road","HMV",,,,"C_3197_2EA_8893-1.flac",
"446","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor, S244","Benno Moiseiwitsch, piano","1940-10-09","gray ","2EA 8868","C3192","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"447","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor, S244","Benno Moiseiwitsch, piano","1940-10-09","gray ","2EA 8884","C3192","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"448","FRANCK","Symphony in D minor","London Philharmonic Orchestra","1940-01-03","gray ","CAX 8692","LX904",,"Columbia",,,,,
"449","FRANCK","Symphony in D minor","London Philharmonic Orchestra","1940-01-03","gray ","CAX 8693","LX904",,"Columbia",,,,,
"450","BUXTEHUDE","Passacaglia in D minor","Finn Viderø, organ","1940-07-12","gray ","0CS 1651","DA5222",,"HMV",,,,,
"451",,"12'' ??","Elisabeth Rethberg, soprano, Ezio Pinza, bass","1940-05-11","gray ","BS 050556","DA1950",,"HMV",,,,,
"452","RACHMANINOFF","Moment musical, op. 16, no. 2","Sergei Rachmaninoff, piano","1940-03-18","gray ","BS 048176","DA1771",,"Victor",,,,,
"453",,"Ye banks and braes of Bonnie Doon","John McCormack, tenor","1940-12-19","gray ","0EA 9067","DA1762 IR 260","London, Studio No. 3, Abbey Road","HMV",,,,,
"454",,"Duna","Dorothy Larsen, soprano","1940-12-17","gray ","0CS 1806","DA5232",,"HMV",,,,,
"455",,"Nobody knows the trouble I've seen","Dorothy Larsen, soprano","1940-12-17","gray ","0CS 1807","DA5232",,"HMV",,,,,
"456",,"When you wish upon a star","John McCormack, tenor","1940-04-12","gray ","0EA 8525","DA1729","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"457","ARNE","Liebes Madchen Engl","Richard Crooks, tenor","1940-09-16","gray ","BS 056118","DA1824",,"Victor",,,,,
"458","HANDEL","Sei mia gioia b FRANZ, ; Widmus Eng.","Richard Crooks, tenor","1940-09-16","gray ","0A 056119","DA1823",,"Victor",,,,,
"459","AGERBY","Oats (Danish)","Edith Oldrup-Pedersen, soprano","1940-09-17","gray ","0CS 1697","DA5219",,"HMV",,,,,
"460","BERLIOZ","Serenade de Mephistofeles It","Alexander Sved, baritone","1940-01-01","gray ","NOT FOUND","DA5388",,"HMV",,,,,
"461","BERLIOZ","Voici les roses It","Alexander Sved, baritone","1940-01-01","gray ","NOT FOUND","DA5388",,"HMV",,,,,
"462","BILLI - LORENZINI","Madonna fiorentina","Afro Poli, baritone","1940-01-01","gray ","0BA 3796","DA5384",,"La voce del padrone",,,,,
"463","BIXIO - CHERUBINI","Cantate con me","Giuseppe Lugo, tenor","1940-01-01","gray ","0BA 4167","DA5395",,"La voce del padrone",,,,,
"464","BIXIO - CHERUBINI","Voce di strada","Giuseppe Lugo, tenor","1940-01-01","gray ","0BA 4168","DA5395",,"La voce del padrone",,,,,
"465","BIXIO - CHERUBINI","Mamma","Beniamino Gigli, tenor","1940-11-30","gray ","0BA 4186","DA5397",,"La voce del padrone",,,,,
"466","BIXIO - CHERUBINI","Se voi goder la vita","Beniamino Gigli, tenor","1940-11-30","gray ","0BA 4187","DA5397",,"La voce del padrone",,,,,
"467","BIZET","Carmen - Habañera","Gianna Pederzini, mezzo-soprano","1940-01-01","gray ","0BA 3866","DA5385",,"La voce del padrone",,,,,
"468","BOITO","Mefistofele - Giunto sul passo estremo","Giovanni Malipiero, tenor","1940-01-01","gray ","0BA 3669","DA5382",,"La voce del padrone",,,,,
"469","BOITO","Mefistofele - Dai campi dai prati","Giovanni Malipiero, tenor","1940-01-01","gray ","0BA 3670","DA5382",,"La voce del padrone",,,,,
"470","BOULTON","Gentle maiden, The","John McCormack, tenor","1940-09-09","gray ","0EA 8851","DA1760 IR 1043","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"471","BOULTON (arr. Lawson)","Maid of Morven","John McCormack, tenor","1940-12-19","gray ","0EA 9068","DA1762 IR 1023","London, Studio No. 3, Abbey Road","HMV",,,,,
"472","BROGI - PINELLI","Afro Poli, baritone","Afro Poli, baritone","1940-01-01","gray ","0BA 3795","DA5384",,"La voce del padrone",,,,,
"473","BUXTEHUDE","Canzonetta in G major","Finn Viderø, organ","1940-11-12","gray ","0CS 1655","DA5227",,"HMV",,,,,
"474","BUXTEHUDE","Passacaglia in D minor","Finn Viderø, organ","1940-07-12","gray ","0CS 1650","DA5222",,"HMV",,,,,
"475","BUXTEHUDE","Toccata in G major","Finn Viderø, organ","1940-11-12","gray ","0CS 1654","DA5227",,"HMV",,,,,
"476","BUXTEHUDE","Toccata in F major","Finn Viderø, organ","1940-07-12","gray ","0CS 1652","DA5223",,"HMV",,,,,
"477","BUXTEHUDE","In dulcu jubilo","Finn Viderø, organ","1940-07-12","gray ","0CS 1653","DA5223",,"HMV",,,,,
"478","BUZZI-PECCIA","Lolita","Beniamino Gigli, tenor","1940-01-23","gray ","0BA 3648","DA5376 DA1722",,"La voce del padrone",,,,,
"479","BUZZI-PECCIA","Lolita","Beniamino Gigli, tenor","1940-01-23","gray ","0B 3648","DA1722 DA5376",,"HMV",,,,,
"480","CARNE","Faith","John McCormack, tenor","1940-10-25","gray ","0EA 8889","DA1803","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"481","CARPENTER","Sleep that flits on baby's eyes, The","Rose Bampton, soprano","1940-11-29","gray ","BS 057696","DA1855",,"Victor",,,,,
"482","CHOPIN","So deep is the night - Tristesse","John McCormack, tenor","1940-05-02","gray ","0EA 8399","DA1730 IR 207",,"HMV",,,,,
"483","CIMAROSA","Mattutino","Corradina Mola, harpsichord","1940-01-01","gray ","0BA 4118","DA5392",,"La voce del padrone",,,,,
"484","CUI","ORIENTALE","LUBOSCHUTZ : NEMENOFF","1940-02-08","gray ","unknown","DA1768",,"HMV",,,,,
"485","DAQUIN","a Le coucou b La guitare","Corradina Mola, harpsichord","1940-01-01","gray ","0BA 4111","DA5393",,"La voce del padrone",,,,,
"486","DE CURTIS","Maria","Beniamino Gigli, tenor","1940-01-23","gray ","0BA 3647","DA5376 DA1731",,"La voce del padrone",,,,,
"487","DIACK","Little Jack Horner","Alexander Kipnis, bass","1940-09-30","gray ","BS 043902","DA1796",,"Victor",,,,,
"488","FALVO- FUSCO","Dicitencello fuje","Licia Albanese, soprano","1940-01-01","gray ","0BA 4141","DA5391",,"La voce del padrone",,,,,
