position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"160","BRAHMS","Symphony No. 1, In C Minor, Opus 68 (In Ten Parts). Part 10: Fourth Movement - Allegro Non Troppo (Completion)","London Symphony Orchestra","1924-03-21","gray ","AX 385","L1600","London, Petty France Studios","Columbia",,,,,
"161","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Symphony Orchestra","1924-11-06","gray ","AX 725","L1640","London, Petty France Studios","Columbia",,,,,
"162","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Symphony Orchestra","1924-11-06","gray ","AX 726","L1640","London, Petty France Studios","Columbia",,,,,
"163","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Symphony Orchestra","1924-11-06","gray ","AX 727","UNISSUED","London, Petty France Studios","Columbia",,,,,
"164","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Symphony Orchestra","1925-03-13","gray ","AX 727","L1641",,"Columbia",,,,,
"165","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Symphony Orchestra","1924-11-06","gray ","AX 728","L1641",,"Columbia",,,,,
"166","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Symphony Orchestra","1925-03-13","gray ","AX 728","L1641","London, Petty France Studios","Columbia",,,,,
"167","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Symphony Orchestra","1924-11-06","gray ","AX 729","L1642","London, Petty France Studios","Columbia",,,,,
"168","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Symphony Orchestra","1924-11-06","gray ","AX 730","L1642","London, Petty France Studios","Columbia",,,,,
"169","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Symphony Orchestra","1924-11-06","gray ","AX 731","L1643","London, Petty France Studios","Columbia",,,,,
"170","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Symphony Orchestra","1924-11-06","gray ","AX 732","L1643","London, Petty France Studios","Columbia",,,,,
"171","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale' - Allegro ma non troppo; Andante molto mosso","London Symphony Orchestra","1924-11-07","gray ","AX 733","UNISSUED","London, Petty France Studios","Columbia",,,,,
"172","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale' - Allegro ma non troppo; Andante molto mosso","London Symphony Orchestra","1924-11-07","gray ","AX 734","UNISSUED","London, Petty France Studios","Columbia",,,,,
"173","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale' - Allegro ma non troppo; Andante molto mosso","London Symphony Orchestra","1924-11-07","gray ","AX 735","UNISSUED","London, Petty France Studios","Columbia",,,,,
"174","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale' - Allegro ma non troppo; Andante molto mosso","London Symphony Orchestra","1924-11-07","gray ","AX 736","UNISSUED","London, Petty France Studios","Columbia",,,,,
"175","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 920","UNISSUED","London, Petty France Studios","Columbia",,,,,
"176","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 921","UNISSUED","London, Petty France Studios","Columbia",,,,,
"177","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 922","UNISSUED","London, Petty France Studios","Columbia",,,,,
"178","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 929","UNISSUED","London, Petty France Studios","Columbia",,,,,
"179","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 930","UNISSUED","London, Petty France Studios","Columbia",,,,,
"180","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 931","UNISSUED","London, Petty France Studios","Columbia",,,,,
"181","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 932","UNISSUED","London, Petty France Studios","Columbia",,,,,
"182","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 940","UNISSUED","London, Petty France Studios","Columbia",,,,,
"183","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 941","UNISSUED","London, Petty France Studios","Columbia",,,,,
"184","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 942","UNISSUED","London, Petty France Studios","Columbia",,,,,
"185","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 944","UNISSUED","London, Petty France Studios","Columbia",,,,,
"186","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 945","UNISSUED","London, Petty France Studios","Columbia",,,,,
"187","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 946","UNISSUED","London, Petty France Studios","Columbia",,,,,
"188","BERLIOZ","Symphonie fantastique, op. 14 - Reveries & passions (First part)","London Symphony Orchestra","1925-10-29","gray ","WAX 1111","L1708","London, Petty France Studios","Columbia",,,,,
"189","BERLIOZ","Symphonie fantastique, op. 14 - Reveries & passions (Continuation)","London Symphony Orchestra","1925-10-29","gray ","WAX 1112","L1708","London, Petty France Studios","Columbia",,,,,
"190","BERLIOZ","Symphonie fantastique, op. 14 - Reveries & passions (Completion)","London Symphony Orchestra","1925-10-29","gray ","WAX 1113","L1709","London, Petty France Studios","Columbia",,,,,
"191","BERLIOZ","Symphonie fantastique, op. 14 - A ball (First half)","London Symphony Orchestra","1925-10-29","gray ","WAX 1114","L1709","London, Petty France Studios","Columbia",,,,,
"192","BERLIOZ","Symphonie fantastique, op. 14 - A ball (Completion)","London Symphony Orchestra","1925-10-29","gray ","WAX 1115","L1710","London, Petty France Studios","Columbia",,,,,
"193","BERLIOZ","Symphonie fantastique, op. 14 - Scenes in the country (Commencement)","London Symphony Orchestra","1925-10-29","gray ","WAX 1116","L1710","London, Petty France Studios","Columbia",,,,,
"194","BERLIOZ","Symphonie fantastique, op. 14 - The march to the gallows","London Symphony Orchestra","1925-11-01","gray ","WAX 1117","L1711","London, Petty France Studios","Columbia",,,,,
"195","BERLIOZ","Symphonie fantastique, op. 14 - Dream of a witches' sabbath (Completion)","London Symphony Orchestra","1925-11-01","gray ","WAX 1118","L1711","London, Petty France Studios","Columbia",,,,,
"196","BERLIOZ","Symphonie fantastique, op. 14 - Scenes in the country (Continuation)","London Symphony Orchestra","1925-11-01","gray ","WAX 1119","L1712","London, Petty France Studios","Columbia",,,,,
"197","BERLIOZ","Symphonie fantastique, op. 14 - Scenes in the country (Continuation)","London Symphony Orchestra","1925-11-01","gray ","WAX 1120","L1712","London, Petty France Studios","Columbia",,,,,
"198","BERLIOZ","Symphonie fantastique, op. 14 - Scenes in the country (Completion)","London Symphony Orchestra","1925-11-01","gray ","WAX 1121","L1713","London, Petty France Studios","Columbia",,,,,
"199","BERLIOZ","Symphonie fantastique, op. 14 - Dream of a witches' sabbath (First half)","London Symphony Orchestra","1925-11-01","gray ","WAX 1122","L1713","London, Petty France Studios","Columbia",,,,,
"200","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Orchestra of the Royal Philharmonic Society","1927-01-18","gray ","WRAX 2363","L1893","London, Scala Theatre","Columbia",,,,,
"201","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Orchestra of the Royal Philharmonic Society","1927-01-18","gray ","WRAX 2364","L1893","London, Scala Theatre","Columbia",,,,,
"202","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Orchestra of the Royal Philharmonic Society","1927-01-18","gray ","WRAX 2365","L1894","London, Scala Theatre","Columbia",,,,,
"203","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Orchestra of the Royal Philharmonic Society","1927-01-18","gray ","WRAX 2366","L1894","London, Scala Theatre","Columbia",,,,,
"204","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Orchestra of the Royal Philharmonic Society","1927-01-19","gray ","WRAX 2377","L1895","London, Scala Theatre","Columbia",,,,,
"205","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Orchestra of the Royal Philharmonic Society","1927-01-19","gray ","WRAX 2378","L1895","London, Scala Theatre","Columbia",,,,,
"206","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Orchestra of the Royal Philharmonic Society","1927-01-19","gray ","WRAX 2379","L1896","London, Scala Theatre","Columbia",,,,,
"207","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Orchestra of the Royal Philharmonic Society","1927-01-19","gray ","WRAX 2380","L1896","London, Scala Theatre","Columbia",,,,,
"208","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Orchestra of the Royal Philharmonic Society","1927-01-19","gray ","WRAX 2381","L1897","London, Scala Theatre","Columbia",,,,,
"209","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Orchestra of the Royal Philharmonic Society","1927-01-19","gray ","WRAX 2382","L1897","London, Scala Theatre","Columbia",,,,,
"210","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchestra of the Royal Philharmonic Society","1927-01-20","gray ","WRAX 2383","L1898","London, Scala Theatre","Columbia",,,,,
"211","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchestra of the Royal Philharmonic Society","1927-01-25","gray ","WRAX 2390","L1898","London, Scala Theatre","Columbia",,,,,
"212","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchestra of the Royal Philharmonic Society","1927-01-25","gray ","WRAX 2391","L1899","London, Scala Theatre","Columbia",,,,,
"213","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchestra of the Royal Philharmonic Society","1927-01-25","gray ","WRAX 2392","L1899","London, Scala Theatre","Columbia",,,,,
"214","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchestra of the Royal Philharmonic Society","1927-01-25","gray ","WRAX 2393","L1900","London, Scala Theatre","Columbia",,,,,
"215","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchestra of the Royal Philharmonic Society","1927-01-25","gray ","WRAX 2394","L1900","London, Scala Theatre","Columbia",,,,,
"216","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchestra of the Royal Philharmonic Society","1927-01-26","gray ","WRAX 2397","L1901","London, Scala Theatre","Columbia",,,,,
"217","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchestra of the Royal Philharmonic Society","1927-01-26","gray ","WRAX 2398","L1901","London, Scala Theatre","Columbia",,,,,
"218","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchestra of the Royal Philharmonic Society","1927-01-26","gray ","WRAX 2399","L1902","London, Scala Theatre","Columbia",,,,,
"219","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchestra of the Royal Philharmonic Society","1927-01-26","gray ","WRAX 2400","L1902","London, Scala Theatre","Columbia",,,,,
"220","BEETHOVEN","Symphony No. 8 in F major, op. 93","Orchestra of the Royal Philharmonic Society","1927-01-27","gray ","WRAX 2404","L1904","London, Scala Theatre","Columbia",,,,,
"221","BEETHOVEN","Symphony No. 8 in F major, op. 93","Orchestra of the Royal Philharmonic Society","1927-01-27","gray ","WRAX 2405","L1904","London, Scala Theatre","Columbia",,,,,
"222","BEETHOVEN","Symphony No. 8 in F major, op. 93","Orchestra of the Royal Philharmonic Society","1927-01-27","gray ","WRAX 2406","L1905","London, Scala Theatre","Columbia",,,,,
"223","BEETHOVEN","Symphony No. 8 in F major, op. 93","Orchestra of the Royal Philharmonic Society","1927-01-27","gray ","WRAX 2407","L1905","London, Scala Theatre","Columbia",,,,,
"224","BEETHOVEN","Symphony No. 8 in F major, op. 93","Orchestra of the Royal Philharmonic Society","1927-01-28","gray ","WRAX 2412","L1903","London, Scala Theatre","Columbia",,,,,
"225","BEETHOVEN","Symphony No. 8 in F major, op. 93","Orchestra of the Royal Philharmonic Society","1927-01-28","gray ","WRAX 2413","L1903","London, Scala Theatre","Columbia",,,,,
"226","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Orchestra of the Royal Philharmonic Society","1927-01-28","gray ","WRAX 2414","L1880","London, Scala Theatre","Columbia",,,,,
"227","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Orchestra of the Royal Philharmonic Society","1927-01-28","gray ","WRAX 2415","L1880","London, Scala Theatre","Columbia",,,,,
"228","STRAUSS, Johann II","On The Beautiful Blue Danube (An Der Schonen, Blauen Donau) (First Part) Op. 314","London Symphony Orchestra","1927-01-28","gray ","WAX 2416","L2086","London, Scala Theatre","Columbia",,,,,
"229","STRAUSS, Johann II","On The Beautiful Blue Danube (An Der Schonen, Blauen Donau (Completion) Op. 314","Orchestra of the Royal Philharmonic Society","1927-01-28","gray ","WRAX 2416","L2086","London, Scala Theatre","Columbia",,,,,
"230","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Orchestra of the Royal Philharmonic Society","1927-01-28","gray ","WRAX 2417","L1881","London, Scala Theatre","Columbia",,,,,
"231","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Orchestra of the Royal Philharmonic Society","1927-01-29","gray ","WRAX 2418","L1881","London, Scala Theatre","Columbia",,,,,
"232","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Orchestra of the Royal Philharmonic Society","1927-01-29","gray ","WRAX 2419","L1882","London, Scala Theatre","Columbia",,,,,
"233","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Orchestra of the Royal Philharmonic Society","1927-01-29","gray ","WRAX 2420","L1882","London, Scala Theatre","Columbia",,,,,
"234","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Orchestra of the Royal Philharmonic Society","1927-01-30","gray ","WRAX 2421","L1883","London, Scala Theatre","Columbia",,,,,
"235","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Orchestra of the Royal Philharmonic Society","1927-01-30","gray ","WRAX 2422","L1883","London, Scala Theatre","Columbia",,,,,
"236","STRAUSS, Johann II","On The Beautiful Blue Danube (An Der Schonen, Blauen Donau (Completion) Op. 314","London Symphony Orchestra","1927-01-28","gray ","WRAX 2423","L2086","London, Scala Theatre","Columbia",,,,,
"237","BRAHMS","Symphony No. 1 in C minor, op. 68","Orchestra of the Royal Philharmonic Society","1928-04-11","gray ","WAX 3476","L2145","London, Central Hall, Westminster","Columbia",,,,,
"238","BRAHMS","Symphony No. 1 in C minor, op. 68","Orchestra of the Royal Philharmonic Society","1928-04-11","gray ","WAX 3477","L2145","London, Central Hall, Westminster","Columbia",,,,,
"239","BRAHMS","Symphony No. 1 in C minor, op. 68","Orchestra of the Royal Philharmonic Society","1928-04-11","gray ","WAX 3478","L2146","London, Central Hall, Westminster","Columbia",,,,,
"240","BRAHMS","Symphony No. 1 in C minor, op. 68","Orchestra of the Royal Philharmonic Society","1928-04-11","gray ","WAX 3479","L2146","London, Central Hall, Westminster","Columbia",,,,,
"241","BRAHMS","Symphony No. 1 in C minor, op. 68","Orchestra of the Royal Philharmonic Society","1928-04-11","gray ","WAX 3480","L2147","London, Central Hall, Westminster","Columbia",,,,,
"242","BRAHMS","Symphony No. 1 in C minor, op. 68","Orchestra of the Royal Philharmonic Society","1928-04-11","gray ","WAX 3481","L2147","London, Central Hall, Westminster","Columbia",,,,,
"243","BRAHMS","Symphony No. 1 in C minor, op. 68","Orchestra of the Royal Philharmonic Society","1928-04-11","gray ","WAX 3482","L2148","London, Central Hall, Westminster","Columbia",,,,,
"244","BRAHMS","Symphony No. 1 in C minor, op. 68","Orchestra of the Royal Philharmonic Society","1928-04-11","gray ","WAX 3483","L2148","London, Central Hall, Westminster","Columbia",,,,,
"245","BRAHMS","Symphony No. 1 in C minor, op. 68","Orchestra of the Royal Philharmonic Society","1928-04-12","gray ","WAX 3484","L2149","London, Central Hall, Westminster","Columbia",,,,,
"246","BRAHMS","Symphony No. 1 in C minor, op. 68","Orchestra of the Royal Philharmonic Society","1928-04-12","gray ","WAX 3485","L2149","London, Central Hall, Westminster","Columbia",,,,,
"247","MOZART","Symphony No. 39 in E-flat major, KV543","Orchestra of the Royal Philharmonic Society","1928-04-12","gray ","WAX 3493","L2149","London, Central Hall, Westminster","Columbia",,,,,
"248","MOZART","Symphony No. 39 in E-flat major, KV543","Orchestra of the Royal Philharmonic Society","1928-04-12","gray ","WAX 3494","9450","London, Central Hall, Westminster","Columbia",,,,,
"249","MOZART","Symphony No. 39 in E-flat major, KV543","Orchestra of the Royal Philharmonic Society","1928-04-12","gray ","WAX 3495","9451","London, Central Hall, Westminster","Columbia",,,,,
"250","MOZART","Symphony No. 39 in E-flat major, KV543","Orchestra of the Royal Philharmonic Society","1928-04-12","gray ","WAX 3496","9451","London, Central Hall, Westminster","Columbia",,,,,
"251","MOZART","Symphony No. 39 in E-flat major, KV543","Orchestra of the Royal Philharmonic Society","1928-04-12","gray ","WAX 3497","9452","London, Central Hall, Westminster","Columbia",,,,,
"252","MOZART","Symphony No. 39 in E-flat major, KV543","Orchestra of the Royal Philharmonic Society","1928-04-12","gray ","WAX 3498","9452","London, Central Hall, Westminster","Columbia",,,,,
"253","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","Orchestra of the Royal Philharmonic Society","1929-03-27","gray ","WAX 4808","9887","London, Portman Rooms","Columbia",,,,,
"254","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","Orchestra of the Royal Philharmonic Society","1929-03-27","gray ","WAX 4809","9887","London, Portman Rooms","Columbia",,,,,
"255","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","Orchestra of the Royal Philharmonic Society","1929-03-27","gray ","WAX 4810","9888","London, Portman Rooms","Columbia",,,,,
"256","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","Orchestra of the Royal Philharmonic Society","1929-03-27","gray ","WAX 4811","9888","London, Portman Rooms","Columbia",,,,,
"257","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","Orchestra of the Royal Philharmonic Society","1929-03-27","gray ","WAX 4812","9889","London, Portman Rooms","Columbia",,,,,
"258","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","Orchestra of the Royal Philharmonic Society","1929-03-27","gray ","WAX 4813","9889","London, Portman Rooms","Columbia",,,,,
"259","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","Orchestra of the Royal Philharmonic Society","1929-03-27","gray ","WAX 4814","9890","London, Portman Rooms","Columbia",,,,,
"260","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","Orchestra of the Royal Philharmonic Society","1929-03-27","gray ","WAX 4815","9890","London, Portman Rooms","Columbia",,,,,
"261","BEETHOVEN (orch. Weingartner)","Hammerklavier Sonata, In B Flat, Op. 106. Finale: Largo; Allegro Risoluto (Commencement)","Orchestra of the Royal Philharmonic Society","1930-03-26","gray ","WAX 5485","LX43","London, Central Hall, Westminster","Columbia",,,,,
"262","BEETHOVEN (orch. Weingartner)","Hammerklavier Sonata, In B Flat, Op. 106. Finale: Largo; Allegro Risoluto (Continuation)","Orchestra of the Royal Philharmonic Society","1930-03-26","gray ","WAX 5486","LX47","London, Central Hall, Westminster","Columbia",,,,,
"263","BEETHOVEN (orch. Weingartner)","Hammerklavier Sonata, In B Flat, Op. 106. Allegro (First half)","Orchestra of the Royal Philharmonic Society","1930-03-26","gray ","WAX 5487","LX43","London, Central Hall, Westminster","Columbia",,,,,
"264","BEETHOVEN (orch. Weingartner)","Hammerklavier Sonata, In B Flat, Op. 106. Allegro (Completion)","Orchestra of the Royal Philharmonic Society","1930-03-26","gray ","WAX 5488","LX43","London, Central Hall, Westminster","Columbia",,,,,
"265","BEETHOVEN (orch. Weingartner)","Hammerklavier Sonata, In B Flat, Op. 106. Scherzo - Assai Vivace","Orchestra of the Royal Philharmonic Society","1930-03-26","gray ","WAX 5489","LX44","London, Central Hall, Westminster","Columbia",,,,,
"266","BEETHOVEN (orch. Weingartner)","Hammerklavier Sonata, In B Flat, Op. 106. Adagio Sostenuto (Commencement)","Orchestra of the Royal Philharmonic Society","1930-03-26","gray ","WAX 5490","LX44","London, Central Hall, Westminster","Columbia",,,,,
"267","BEETHOVEN (orch. Weingartner)","Hammerklavier Sonata, In B Flat, Op. 106. Finale: Largo; Allegro Risoluto (Completion)","Orchestra of the Royal Philharmonic Society","1930-03-26","gray ","WAX 5491","LX47","London, Central Hall, Westminster","Columbia",,,,,
"268","BEETHOVEN (orch. Weingartner)","Hammerklavier Sonata, In B Flat, Op. 106. Adagio Sostenuto (Continuation)","Orchestra of the Royal Philharmonic Society","1930-03-26","gray ","WAX 5492","LX45","London, Central Hall, Westminster","Columbia",,,,,
"269","BEETHOVEN (orch. Weingartner)","Hammerklavier Sonata, In B Flat, Op. 106. Adagio Sostenuto (Continuation)","Orchestra of the Royal Philharmonic Society",,"gray ","WAX 5498",,"London, Central Hall, Westminster","Columbia",,,,,
"270","BEETHOVEN (orch. Weingartner)","Hammerklavier Sonata, In B Flat, Op. 106. Adagio Sostenuto (Completion)","Orchestra of the Royal Philharmonic Society",,"gray ","WAX 5499",,"London, Central Hall, Westminster","Columbia",,,,,
"271","STRAUSS, Josef","Sphärenklänge - Walzer, op. 235 (Music of the spheres)","Orchestra of the Royal Philharmonic Society","1930-04-01","gray ","WAX 5500","LX40","London, Central Hall, Westminster","Columbia",,,,,
"272","STRAUSS, Josef","Sphärenklänge - Walzer, op. 235 (Music of the spheres)","Orchestra of the Royal Philharmonic Society","1930-04-01","gray ","WAX 5502","LX40","London, Central Hall, Westminster","Columbia",,,,,
"273","MOZART, Leopold","Cassation in G major 'Toy Symphony'","Orchestra of the Royal Philharmonic Society","1931-04-07","gray ","WAX 6046","DX311 LX45","London, Central Hall, Westminster","Columbia",,,,,
"274","MOZART, Leopold","Cassation in G major 'Toy Symphony'","Orchestra of the Royal Philharmonic Society","1931-04-07","gray ","WAX 6047","DX311 LX46","London, Central Hall, Westminster","Columbia",,,,,
"275","STRAUSS, Johann II","A Thousand And One Nights Op. 346. Waltz (First Part)","Orchestra of the Royal Philharmonic Society","1931-04-08","gray ","WAX 6048","LX133","London, Central Hall, Westminster","Columbia",,,,,
"276","STRAUSS, Johann II","A Thousand And One Nights, Op. 346. Waltz (Completion)","Orchestra of the Royal Philharmonic Society","1931-04-08","gray ","WAX 6049","LX133","London, Central Hall, Westminster","Columbia",,,,,
"277","STRAUSS, Johann II","Voices Of Spring, Op. 410. Waltz (Fruhlingsstimmen) (First Part)","Symphony Orchestra [Orchestra of the Royal Philharmonic Society]","1931-04-08","gray ","WAX 6050","DX266","London, Central Hall, Westminster","Columbia",,,,,
"278","STRAUSS, Johann II","Voices Of Spring, Op. 410. Waltz (Fruhlingsstimmen) (Completion)","Symphony Orchestra [Orchestra of the Royal Philharmonic Society]","1931-04-08","gray ","WAX 6051","DX266","London, Central Hall, Westminster","Columbia",,,,,
"279","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Philharmonic Orchestra","1933-02-02","gray ","CAX 6682","DX516","London, EMI Studio No. 1, Abbey Road","Columbia",,,,"DX_516_CAX_6682-4.flac",
"280","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Philharmonic Orchestra","1933-01-31","gray ","CAX 6683","DX516","London, EMI Studio No. 1, Abbey Road","Columbia",,,,"DX_516_CAX_6683-2.flac",
"281","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Philharmonic Orchestra","1933-01-31","gray ","CAX 6684","DX517","London, EMI Studio No. 1, Abbey Road","Columbia",,,,"DX_517_CAX_6684-1.flac",
"282","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Philharmonic Orchestra","1933-01-31","gray ","CAX 6685","DX517","London, EMI Studio No. 1, Abbey Road","Columbia",,,,"DX_517_CAX_6685-1.flac",
"283","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Philharmonic Orchestra","1933-02-02","gray ","CAX 6686","DX518","London, EMI Studio No. 1, Abbey Road","Columbia",,,,"DX_518_CAX_6686-4.flac",
"284","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Philharmonic Orchestra","1933-02-02","gray ","CAX 6687","DX518","London, EMI Studio No. 1, Abbey Road","Columbia",,,,"DX_518_CAX_6687-2.flac",
"285","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Philharmonic Orchestra","1933-02-02","gray ","CAX 6688","DX519","London, EMI Studio No. 1, Abbey Road","Columbia",,,,"DX_519_CAX_6688-2.flac",
"286","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Philharmonic Orchestra","1933-02-02","gray ","CAX 6689","DX519","London, EMI Studio No. 1, Abbey Road","Columbia",,,,"DX_519_CAX_6689-4.flac",
"287","BEETHOVEN","Symphony No. 1 in C major, op. 21","Vienna Philharmonic Orchestra.","1937-10-19","gray ","CHAX 7001","LX677","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"288","BEETHOVEN","Egmont, op. 84 - Overture","Vienna Philharmonic Orchestra.","1937-10-19","gray ","CHAX 7006","LX690","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"289","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","London Philharmonic Orchestra","1933-11-13","gray ","CAX 7010","LX274","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"290","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","London Philharmonic Orchestra","1933-11-13","gray ","CAX 7013","LX275","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"291","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","London Philharmonic Orchestra","1933-11-14","gray ","CAX 7017","LX277","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"292","BEETHOVEN","Die Geschöpfe des Prometheus, op. 43","London Philharmonic Orchestra","1933-11-14","gray ","CAX 7017","LX277","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"293","BRAHMS","Symphony No. 4 in E minor, op. 98","London Symphony Orchestra","1938-02-14","gray ","CAX 8174","LX705/9","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"294","BRAHMS","Symphony No. 4 in E minor, op. 98","London Symphony Orchestra","1938-02-14","gray ","CAX 8175","LX705/9","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"295","BRAHMS","Symphony No. 4 in E minor, op. 98","London Symphony Orchestra","1938-02-14","gray ","CAX 8176","LX705/9","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"296","BRAHMS","Symphony No. 4 in E minor, op. 98","London Symphony Orchestra","1938-02-14","gray ","CAX 8177","LX705/9","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"297","BRAHMS","Symphony No. 4 in E minor, op. 98","London Symphony Orchestra","1938-02-14","gray ","CAX 8178","LX705/9","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"298","BRAHMS","Symphony No. 4 in E minor, op. 98","London Symphony Orchestra","1938-02-14","gray ","CAX 8179","LX705/9","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"299","BRAHMS","Symphony No. 4 in E minor, op. 98","London Symphony Orchestra","1938-02-14","gray ","CAX 8180","LX705/9","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"300","BRAHMS","Symphony No. 4 in E minor, op. 98","London Symphony Orchestra","1938-02-14","gray ","CAX 8181","LX705/9","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"301","BRAHMS","Symphony No. 4 in E minor, op. 98","London Symphony Orchestra","1938-02-14","gray ","CAX 8182","LX705/9","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"302","BRAHMS","Symphony No. 4 in E minor, op. 98","London Symphony Orchestra","1938-02-14","gray ","CAX 8183","LX705/9","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
