position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"2156"	"Bayer"	"Puppenfee: Walzer aus dem Ballet Bayer"	"4. NIEDERSCHLESISCHEN INFANTERIE-REGIMENT Nr 51 KAISER FRIEDRICH III"	"-06"	"kelly "	"4134g"	"20138"		"HMV"					
"2157"		"Fanfare der Pappenheimer Reiters"	"LEIBGRENADIER-KÜRASSIR REGIMENT GROSSES KURFURST, SCHLESWIGES Nr 1"	"-06"	"kelly "	"4136g"	"2-40457"		"HMV"					
"2158"	"B Frode"	"O glaube es B Frode"	"GEORG BEEG"	"-06"	"kelly "	"4139g"	"22274"		"HMV"					
"2159"		"Meine Welt bist du allein"	"MARGA NEISCH"	"-06"	"kelly "	"4140g"	"23062"		"HMV"					
"2160"	"Richard"	"Maiwunder Richard"	"MARGA NEISCH"	"-06"	"kelly "	"4141g"	"2-43001"		"HMV"					
"2161"	"Wilhelm"	"Die Wacht am Rhein Wilhelm"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4142g"	"40771"	"Berlin"	"HMV"					
"2162"	"Waldteufel"	"Ganz allerliebst, Walzer Waldteufel"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4143g"	"20594"	"Berlin"	"HMV"					
"2163"		"Alarm auf der Kasernenhof"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4144g"	"40773"	"Berlin"	"HMV"					
"2164"	"Spahn"	"Das Bett Spahn"	"GUSTAV SCHÖNWALD"	"-06"	"kelly "	"4145g"	"22275"		"HMV"					
"2165"		"Zigeunerspiele"	"ALBERT MÜLLER (Xylophonsolo), ORCHESTER SEIDLER"	"-06"	"kelly "	"4146g"	"26754"		"HMV"					
"2166"	"Métra"	"Sérénade espagnole Métra"	"ALBERT MÜLLER (Xylophonsolo), ORCHESTER SEIDLER"	"-06"	"kelly "	"4147g"	"46774"		"HMV"					
"2167"	"Brauns"	"Herzklopfen, Polka Brauns"	"ALBERT MÜLLER (Xylophonsolo), ORCHESTER SEIDLER"	"-06"	"kelly "	"4148g"	"26755"		"HMV"					
"2168"		"Der kleine Witzbold"	"ALBERT MÜLLER (Xylophonsolo), ORCHESTER SEIDLER"	"-06"	"kelly "	"4149g"	"26756"		"HMV"					
"2169"	"Eysler"	"Pufferl: Entree-Lied Eysler"	"FRITZ WERNER"	"-06"	"kelly "	"4150g"	"2-42355"		"HMV"					
"2170"	"Corbin"	"Die Zierliche, Polka-Mazurka Corbin"	"ALBERT MÜLLER (Xylophonsolo), ORCHESTER SEIDLER"	"-06"	"kelly "	"4151g"	"49328"		"HMV"					
"2171"		"Schwarzwalder Spieluhren"	"ALBERT MÜLLER (Xylophonsolo), ORCHESTER SEIDLER"	"-06"	"kelly "	"4152g"	"26757"		"HMV"					
"2172"		"Ein Mannlein steht im Walde"	"MARIE KNÜPFER-EGLI"	"-06"	"kelly "	"4153g"	"23063"		"HMV"					
"2173"	"Humperdinck"	"Hansel und Gretel: Der kleine Sandmann bin’ ich Humperdinck"	"MARIE KNÜPFER-EGLI"	"-06"	"kelly "	"4154g"	"2-43000"		"HMV"					
"2174"	"Humperdinck"	"Hansel und Gretel: Der kleine Taumann Humperdinck"	"MARIE KNÜPFER-EGLI"	"-06"	"kelly "	"4155g"	"43399"		"HMV"					
"2175"	"Flotow"	"Martha: Letzte Rose Flotow"	"MARIE KNÜPFER-EGLI"	"-06"	"kelly "	"4156g"	"2-43002"		"HMV"					
"2176"		"Der stumme Musikant, mit Trombone"	"GUSTAV SCHÖNWALD"	"-06"	"kelly "	"4157g"	"41484"		"HMV"					
"2177"	"Nelson"	"Das bummelnde Berlin: Marsch Nelson"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4158g"	"40766"		"HMV"					
"2178"	"Nelson"	"Das bummelnde Berlin: Marsch, mit Gesang Nelson"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4159g"	"20597"		"HMV"					
"2179"	"Nelson"	"Das bummelnde Berlin: Komm zu Kranzler Nelson"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4160g"	"40767"		"HMV"					
"2180"	"Nelson"	"Das bummelnde Berlin: Automobil-Couplet Nelson"	"ROBERT STEIDL"	"-06"	"kelly "	"4162g"	"2-42352"		"HMV"					
"2181"	"Nelson"	"Das bummelnde Berlin: Marschlied Nelson"	"ROBERT STEIDL"	"-06"	"kelly "	"4163g"	"2-42353"		"HMV"					
"2182"	"Nelson"	"Das bummelnde Berlin: Automobil-Couplet Nelson"	"MARGARETHE WIEDEKE, LUDWIG ARNO"	"-06"	"kelly "	"4164g"	"24049"		"HMV"					
"2183"	"Nelson"	"Das bummelnde Berlin: Marschlied Nelson"	"MARGARETHE WIEDEKE, LUDWIG ARNO"	"-06"	"kelly "	"4165g"	"24050"		"HMV"					
"2184"	"Linné"	"Bummellied Linné"	"MARGARETHE WIEDEKE, LUDWIG ARNO"	"-06"	"kelly "	"4166g"	"44358"		"HMV"					
"2185"	"Nelson"	"Das bummelnde Berlin: Komm zu Kranzler Nelson"	"MARGARETHE WIEDEKE, LUDWIG ARNO"	"-06"	"kelly "	"4167g"	"24051"		"HMV"					
"2186"	"J Strauss"	"Die Fledermaus: Mein Herr Marquis J Strauss"	"GERTRUDE RUNGE"	"-06"	"kelly "	"4168g"	"2-43003"		"HMV"					
"2187"	"Métra"	"Sérénade espagnole Métra"	"ALBERT MÜLLER (Xylophonsolo)"	"-06"	"kelly "	"4169g"	"26759"		"HMV"					
"2188"	"Brames"	"Kätchen-Polka Brames"	"ALBERT MÜLLER (Xylophonsolo)"	"-06"	"kelly "	"4170g"	"26760"		"HMV"					
"2189"	"Fischer"	"Im tiefen Keller Fischer"	"CARL NEBE"	"-06"	"kelly "	"4171g"	"2-42358"		"HMV"					
"2190"	"Lysenko"	"Gi ne shumi luzhe, narodnaya pesnya Lysenko"	"M F SHVETZ"	"8-4-06"	"kelly "	"4172g"	"2-22319"	"Poltava, Ukraine, Russia"	"HMV"					
"2191"	"Lysenko"	"a) Oy zapiv, Kozak; b) Chernomortzi Lysenko"	"M F SHVETZ"	"8-4-06"	"kelly "	"4173g"	"2-22320"	"Poltava, Ukraine, Russia"	"HMV"					
"2192"	"Edlichko"	"U susida khata bila, narodnaya pesnya Edlichko"	"M F SHVETZ"	"8-4-06"	"kelly "	"4174g"	"2-22321"	"Poltava, Ukraine, Russia"	"HMV"					
"2193"	"Edlichko"	"Oy ne khodi, Gletziyu, narodnaya pesnya Edlichko"	"M F SHVETZ"	"8-4-06"	"kelly "	"4175g"	"2-22333"	"Poltava, Ukraine, Russia"	"HMV"					
"2194"	"Vasilev"	"Svatachya na Gutcharivtzy: Pesnya Prokipa Vasilev"	"M F SHVETZ"	"8-4-06"	"kelly "	"4176g"	"2-22334"	"Poltava, Ukraine, Russia"	"HMV"					
"2195"	"Lysenko"	"Chernomortzi: Slava nashim kazachenkem Lysenko"	"UKRAINSKIY KHOR"	"-4-06"	"kelly "	"4177g"	"2-24698"		"HMV"					
"2196"		"Kucheryava Katerina, narodnaya pesnya (Lysenko) 64572"	"UKRAINSKIY KHOR"	"-4-06"	"kelly "	"4178g"	"2-24686"		"HMV"					
"2197"		"Po openkam, narodnaya pesnya (Lysenko) 64573"	"UKRAINSKIY KHOR"	"-4-06"	"kelly "	"4179g"	"2-24687"		"HMV"					
"2198"		"Koli-b mati ne bila, narodnaya pesnya (Lysenko) 64574"	"UKRAINSKIY KHOR"	"-4-06"	"kelly "	"4180g"	"2-24688"		"HMV"					
"2199"		"Polyabila Kovalya, narodnaya pesnya (Lysenko) 64569"	"UKRAINSKIY KHOR"	"-4-06"	"kelly "	"4181g"	"2-24683"		"HMV"					
"2200"		"Posiyu ya konopelku, narodnaya pesnya (Lysenko) 64570"	"UKRAINSKIY KHOR"	"-4-06"	"kelly "	"4182g"	"2-24684"		"HMV"					
"2201"		"Oy letila gorlitzya, narodnaya pesnya (Lysenko) 64575"	"UKRAINSKIY KHOR"	"-4-06"	"kelly "	"4183g"	"2-24691"		"HMV"					
"2202"		"Grechaniki, narodnaya pesnya (Alexandrov), solo M F SHVETZ"	"UKRAINSKIY KHOR"	"-4-06"	"kelly "	"4184g"	"2-24692"		"HMV"					
"2203"	"Vasiliev"	"Sorochinski Yarmarka: Oy, znati, znati Vasiliev"	"UKRAINSKIY KHOR"	"-4-06"	"kelly "	"4185g"	"2-24693"		"HMV"					
"2204"	"Lysenko"	"Kotilasya zarya, narodnaya pesnya Lysenko"	"UKRAINSKIY KHOR"	"-4-06"	"kelly "	"4186g"	"2-24694"		"HMV"					
"2205"		"Oy na gori derkach dere, narodnaya pesnya"	"UKRAINSKIY KHOR"	"-4-06"	"kelly "	"4187g"	"2-24695"		"HMV"					
"2206"	"Arseya"	"Doshik kapae dribnenko, narodnaya pesnya Arseya 64577"	"UKRAINSKIY KHOR"	"-4-06"	"kelly "	"4188g"	"2-24696"		"HMV"					
"2207"		"Gei nu khloshi, do sbroy, ukrainskaya pesnya"	"UKRAINSKIY KHOR"	"-4-06"	"kelly "	"4189g"	"2-24697"		"HMV"					
"2208"	"Khvedorov"	"Oy, po gori, po gori Khvedorov 64571"	"UKRAINSKIY KHOR"	"-4-06"	"kelly "	"4190g"	"2-24685"		"HMV"					
"2209"	"Arseya"	"Nova rada stala Arseya"	"UKRAINSKIY KHOR"	"-4-06"	"kelly "	"4191g"	"2-24689"		"HMV"					
"2210"	"Arseya"	"Oy, loknuv obruch Arseya"	"UKRAINSKIY KHOR"	"-4-06"	"kelly "	"4192g"	"2-24690"		"HMV"					
"2211"	"Arseya"	"Tam de yatrin Arseya"	"M F SHVETZ"	"-4-06"	"kelly "	"4193g"	"2-22322"		"HMV"					
"2212"	"Kropivnitzky"	"Pisni v litzyakh: Nu vstavay mo ve kolo Kropivnitzky"	"UKRAINSKIY KHOR"	"-4-06"	"kelly "	"4194g"	"2-24682"		"HMV"					
"2213"	"Lysenko"	"Mayskaya Noch: Koli-b mini zranku Lysenko"	"GRITSKO MARENICH"	"-4-06"	"kelly "	"4195g"	"2-22325"		"HMV"					
"2214"	"Vasilev"	"Natalka Poltavka: Ded rudy, baba ruda Vasilev"	"GRITSKO MARENICH"	"-4-06"	"kelly "	"4196g"	"2-22323X"		"HMV"					
"2215"	"Vasilev"	"Natalka Poltavka: Ded rudy, baba ruda Vasilev"	"GRITSKO MARENICH"	"-4-06"	"kelly "	"4196 ½g"	"2-22323"		"HMV"					
"2216"	"Alexandrov"	"Ta bula u menya zhinka Alexandrov"	"GRITSKO MARENICH"	"-4-06"	"kelly "	"4197g"	"2-22335"		"HMV"					
"2217"	"soch Raevsky"	"Ushel, razskaz iz malorissiyskiy bita soch Raevsky"	"GRITSKO MARENICH"	"-4-06"	"kelly "	"4198g"	"21229"		"HMV"					
"2218"		"Podrazhanie svine i nasedke"	"V MAZHOROVSKY"	"-4-06"	"kelly "	"4200g"	"29259"		"HMV"					
"2219"		"Podrazhanie sobakam i petukhu"	"V MAZHOROVSKY"	"-4-06"	"kelly "	"4201g"	"29260"		"HMV"					
"2220"	"Vasilev"	"Natalka Poltavka: Kuplety Voznago Vasilev"	"MIKOLA ZHIVOTNO-VILSHANSKY"	"-4-06"	"kelly "	"4202g"	"2-22332"		"HMV"					
"2221"		"Svatanya na Gucharivtzy: Pisnya Stetzka (Vasilev) [Gorlenko]"	"MIKOLA ZHIVOTNO-VILSHANSKY"	"-4-06"	"kelly "	"4203g"	"2-22324"		"HMV"					
"2222"	"Lysenko"	"Buvalshchina: Yakiv chert, pesnya Palas Lysenko"	"MIKOLA ZHIVOTNO-VILSHANSKY"	"-4-06"	"kelly "	"4204g"	"2-22328"		"HMV"					
"2223"	"Zhivotko/Vilshansky"	"Kapuche brate, kuplety Zhivotko/Vilshansky"	"MIKOLA ZHIVOTNO-VILSHANSKY"	"-4-06"	"kelly "	"4205g"	"2-22329"		"HMV"					
"2224"	"Lysenko"	"Buvalshchina: Kuplety Ponomarya iz vod Lysenko"	"MIKOLA ZHIVOTNO-VILSHANSKY"	"-4-06"	"kelly "	"4206g"	"2-22330"		"HMV"					
"2225"		"Es leifen, es jogen, pesnya [Jewish]"	"EVREISKIY KHOR, acc I I GLIMER"	"12-4-06"	"kelly "	"4207g"	"11696"		"HMV"					
"2226"		"Eil molle rachmim, Molitva [Jewish]"	"EVREISKIY KHOR, acc I I GLIMER"	"12-4-06"	"kelly "	"4208g"	"11694"		"HMV"					
"2227"		"A ganof, pesnya"	"EVREISKIY KHOR, acc I I GLIMER"	"12-4-06"	"kelly "	"4209g"	"11695"		"HMV"					
"2228"		"Abatchom, pesnya"	"EVREISKIY KHOR, acc I I GLIMER"	"12-4-06"	"kelly "	"4210g"	"11697"		"HMV"					
"2229"		"Auf dem beis oilom"	"EVREISKIY KHOR, acc I I GLIMER"	"12-4-06"	"kelly "	"4211g"	"11698"		"HMV"					
"2230"	"Zubov"	"Razstupis chestnoy narod Zubov"	"E D NIKITINA-PALMSKAYA"	"-06"	"kelly "	"4212g"	"23619"	"St Petersburg, Russia"	"HMV"					
"2231"	"N.I."	"Tzyganka N.I."	"E D NIKITINA-PALMSKAYA"	"-06"	"kelly "	"4213g"	"23620"	"St Petersburg, Russia"	"HMV"					
"2232"	"Bemberg"	"Venetzyanskaya pesnya Bemberg"	"P Z ANDREEV"	"-06"	"kelly "	"4214g"	"2-22331"		"HMV"					
"2233"	"Cui"	"Shutka Cui"	"N T MANASEVICH, V F STEPANOV (violin & flute duet)"	"-06"	"kelly "	"4215g"	"28040"		"HMV"					
"2234"	"Andersen"	"Skertzino Andersen"	"F V STEPANOV (flute solo)"	"-06"	"kelly "	"4216g"	"29160"		"HMV"					
"2235"			"F V STEPANOV (flute solo)"	"-06"	"kelly "	"4217g"			"HMV"					
"2236"	"Andersen"	"Skertzino Andersen"	"F V STEPANOV (flute solo)"	"-06"	"kelly "	"4217 ½g"	"29161"		"HMV"					
"2237"	"Bizet"	"Karmen: Segidilya, A1 - U vala, blizko Sevili Bizet"	"L A DELMAS"	"-06"	"kelly "	"4218g"	"23621"		"HMV"					
"2238"	"Lenin"	"Zabity nezhniya lobzanya, romans Lenin"	"A E IVANOV (cornet solo)"	"-06"	"kelly "	"4219g"	"25016"		"HMV"					
"2239"		"Lyubila-b ti, romans (Denza)"	"A E IVANOV (cornet solo)"	"-06"	"kelly "	"4220g"	"25017"		"HMV"					
"2240"	"Wieniawski"	"Mazurka Wieniawski"	"S L KOLOMENSKY"	"-06"	"kelly "	"4221g"	"29136"		"HMV"					
"2241"	"Hartman"	"Polka Hartman"	"A E IVANOV (cornet solo)"	"-06"	"kelly "	"4222g"	"25018"		"HMV"					
"2242"	"Jensen"	"Murmelndes Lüftchen Jensen"	"FRANZ BIRRENKOVEN"	"-06"	"kelly "	"4226g"	"22282"	"Berlin"	"HMV"					
"2243"		"Rheinlied"	"FRANZ BIRRENKOVEN"	"-06"	"kelly "	"4228g"	"22280"	"Berlin"	"HMV"					
"2244"		"Der frische Jägerbua"	"MARIA RENOTH, THEODORE HUBER"	"-06"	"kelly "	"4229g"	"24052"		"HMV"					
"2245"		"A Blümerl und a Herz"	"MARIA RENOTH, THEODORE HUBER"	"-06"	"kelly "	"4230g"	"24053"		"HMV"					
"2246"		"Das lustige Deandl"	"MARIA RENOTH"	"-06"	"kelly "	"4231g"	"23066"		"HMV"					
"2247"		"Der verliebte Bua"	"MARIA RENOTH, THEODORE HUBER"	"-06"	"kelly "	"4232g"	"24054"		"HMV"					
"2248"		"Die Freud in Tirol"	"MARIA RENOTH, THEODORE HUBER"	"-06"	"kelly "	"4233g"	"24055"		"HMV"					
"2249"	"Lehár"	"Die lustige Witwe: Weibermarsch Lehár"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4234g"	"20602"		"HMV"					
"2250"	"Lehár"	"Die lustige Witwe: Maxim-Marsch Lehár"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4235g"	"40775"		"HMV"					
"2251"	"Golsch"	"Heil und Sieg, Marsch Golsch"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4236g"	"20615"		"HMV"					
"2252"		"Feurt los, Marsch"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4237g"	"20591X"		"HMV"					
"2253"	"Ohlsen"	"King Edward, Marsch Ohlsen"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4238g"	"40779"		"HMV"					
"2254"	"Maase"	"Vorzatz Maase"	"FRANZ BIRRENKOVEN"	"-06"	"kelly "	"4239g"	"22285"		"HMV"					
"2255"		"Der schönste Augenblick"	"FRANZ BIRRENKOVEN"	"-06"	"kelly "	"4240g"	"22286"		"HMV"					
"2256"	"Thomas"	"Mignon: Romanze Thomas"	"FRANZ BIRRENKOVEN"	"-06"	"kelly "	"4241g"	"22287"		"HMV"					
"2257"	"Flotow"	"Martha: Ach so fromm Flotow"	"FRANZ BIRRENKOVEN"	"-06"	"kelly "	"4242g"	"22288"		"HMV"					
"2258"		"Mein erste Liebe"	"FRANZ BIRRENKOVEN"	"-06"	"kelly "	"4243g"	"22281"		"HMV"					
"2259"		"Die die die Trommel schlagt"	"FRANZ BIRRENKOVEN"	"-06"	"kelly "	"4244g"	"22289"		"HMV"					
"2260"		"Der Bergmann"	"GUSTAV SCHÖNWALD"	"-06"	"kelly "	"4245g"	"22292"		"HMV"					
"2261"		"Kling, kling"	"FRANZ BIRRENKOVEN"	"-06"	"kelly "	"4246g"	"22290"		"HMV"					
"2262"	"Wiesberg"	"Verschiedene Inschriften Wiesberg"	"GUSTAV SCHÖNWALD"	"-06"	"kelly "	"4247g"	"2-42360"		"HMV"					
"2263"	"Lincke"	"Hochparterre Links: Geh’n wir noch in’s Café, Marsch Lincke"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4248g"	"20600"		"HMV"					
"2264"	"Lehár"	"Die lustige Witwe: Balsirenen-Walzer Lehár"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4249g"	"40778"		"HMV"					
"2265"	"Lehár"	"Die lustige Witwe: Balsirenen-Walzer Lehár"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4249 ½g"	"20601"		"HMV"					
"2266"	"Borel-Clerc"	"La Mattchiche Borel-Clerc"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4250g"	"40777"		"HMV"					
"2267"	"Waldteufel"	"Goldregen, Walzer Waldteufel"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4251g"	"20603"		"HMV"					
"2268"	"H Pfeil"	"Spielmanns Testament H Pfeil"	"ROST’SCHES SOLO-QUARTETT, Koln"	"-06"	"kelly "	"4252g"	"24057"		"HMV"					
"2269"	"Mücke"	"Gott grüsse dich Mücke"	"ROST’SCHES SOLO-QUARTETT, Koln"	"-06"	"kelly "	"4253g"	"44351X"		"HMV"					
"2270"		"Hochparterre Links: Geh’n wir noch in’s Café, Marsch (Lincke), mit Gesang [10/8/06]"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4254g"	"40776"		"HMV"					
"2271"	"Lincke"	"Hochparterre Links: Nein, nein, lassen Sie das sein Lincke"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4255g"	"20604"		"HMV"					
"2272"	"Lincke"	"Hochparterre Links: Nein, nein, lassen Sie das sein Lincke"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4255 ½g"	"40780"		"HMV"					
"2273"	"Lehár"	"Die lustige Witwe: Weibermarsch Lehár"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4256g"	"40781"		"HMV"					
"2274"	"Lincke"	"Hochparterre Links: Automobil-Marsch Lincke"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4257g"	"20605"		"HMV"					
"2275"	"Lincke"	"Hochparterre Links: Automobil-Marsch Lincke"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4257g"	"40783"		"HMV"					
"2276"	"Böhme"	"Magdelein, hör’ meine Mahle, Walzer Böhme"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4258g"	"20608"		"HMV"					
"2277"	"Böhme"	"Magdelein, hör’ meine Mahle, Walzer Böhme"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4258 ½g"	"40784"		"HMV"					
"2278"	"Silcher"	"Die Lorelei Silcher"	"ROST’SCHES SOLO-QUARTETT, Köln"	"-06"	"kelly "	"4259g"	"44361"		"HMV"					
"2279"	"Bortniansky"	"Ich bete an die Macht der Liebe Bortniansky"	"ROST’SCHES SOLO-QUARTETT, Köln"	"-06"	"kelly "	"4262g"	"44362"		"HMV"					
"2280"		"Bummel-Marsch"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4263g"	"40782"		"HMV"					
"2281"		"Bummel-Marsch, mit Gesang"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4263 ½g"	"20606"		"HMV"					
"2282"	"Eilenberg"	"Die Dorfschmiede, Charakterstück Eilenberg"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4264g"			"HMV"					
"2283"	"Eilenberg"	"Die Dorfschmiede, Charakterstück Eilenberg"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4264 ½g"	"20607"		"HMV"					
"2284"	"Desormes"	"Boulanger, Marsch Desormes"	"ALBERT MÜLLER (Tubaphonsolo)"	"-06"	"kelly "	"4266g"	"29262"		"HMV"					
"2285"	"Kohut"	"Klapperstorch, Polka Kohut"	"ALBERT MÜLLER (Tubaphonsolo)"	"-06"	"kelly "	"4267g"	"49329"		"HMV"					
"2286"	"Cahubley"	"Concert Polka Cahubley"	"ALBERT MÜLLER (Xylophonsolo)"	"-06"	"kelly "	"4268g"	"46776"		"HMV"					
"2287"	"J Strauss"	"Der Zigeunerbaron: Ja das alles auf Ehr J Strauss"	"HANS HORSTEN"	"-06"	"kelly "	"4269g"	"22298"		"HMV"					
"2288"	"Zeller"	"Der Vogelhändler: Schenkt man sich Rosen in Tirol Zeller"	"HANS HORSTEN"	"-06"	"kelly "	"4270g"	"2-42364"		"HMV"					
"2289"	"Zeller"	"Der Vogelhändler: Schenkt man sich Rosen in Tirol Zeller"	"HANS HORSTEN"	"-06"	"kelly "	"4270 ½g"	"22294"		"HMV"					
"2290"	"J Strauss"	"Die Fledermaus: Trinklied J Strauss"	"HANS HORSTEN"	"-06"	"kelly "	"4271g"	"2-42361"		"HMV"					
"2291"	"Lehár"	"Der Göttergatte: Was ich langst ertraumte Lehár"	"HANS HORSTEN"	"-06"	"kelly "	"4272g"	"22295"		"HMV"					
"2292"	"G Scharf"	"Leibgarde Husaren, Marsch G Scharf"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4277g"	"20612"		"HMV"					
"2293"	"Waldteufel"	"Soirée d’été‚ Walzer Waldteufel"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4278g"	"40785"		"HMV"					
"2294"		"Ein Abend in Toledo, Spanischer Tanz"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4279g"	"40786"		"HMV"					
"2295"		"Les derniers gouttes, Walzer"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4280g"	"40787"		"HMV"					
"2296"		"La barcarole, Walzer"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4281g"	"20613"		"HMV"					
"2297"	"Wanda"	"Wenn man in Dunkeln Küsst Wanda"	"MARGARETHE WIEDEKE"	"-06"	"kelly "	"4282g"	"2-43005"		"HMV"					
"2298"	"Lincke"	"Hochparterre Links: Nein, nein, lassen Sie das sein Lincke"	"MARGARETHE WIEDEKE"	"-06"	"kelly "	"4283g"	"2-43004"		"HMV"					
"2299"	"Lincke"	"Hochparterre Links: Nein, nein, lassen Sie das sein Lincke"	"MARGARETHE WIEDEKE"	"-06"	"kelly "	"4283 ½g"	"23068"		"HMV"					
"2300"		"Im Cigarrenladen"	"WILLY MERKEL"	"-06"	"kelly "	"4284g"	"21071"		"HMV"					
"2301"		"Beim Fruhschoppen"	"WILLY MERKEL"	"-06"	"kelly "	"4285g"	"21072"		"HMV"					
"2302"	"von Blon"	"Alte Berlin, Marsch von Blon"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4286g"			"HMV"					
"2303"	"von Blon"	"Alte Berlin, Marsch von Blon"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4286 ½g"	"20618"		"HMV"					
"2304"		"Moment musical"	"KÖNIGIN AUGUSTA GARDE-GRENADIER REGIMENT"	"-06"	"kelly "	"4287g"	"2-40465"		"HMV"					
"2305"		"Lach-Couplet"	"GEORG NEUMÜLLER"	"-06"	"kelly "	"4288g"	"2-42365"		"HMV"					
"2306"		"Lach-Couplet"	"GEORG NEUMÜLLER"	"-06"	"kelly "	"4288 ½g"	"22299"		"HMV"					
"2307"		"Mir ist alles gleich"	"GEORG NEUMÜLLER"	"-06"	"kelly "	"4289g"	"2-42362"		"HMV"					
"2308"		"Sehen Sie, das ist eine Kunst"	"GEORG NEUMÜLLER"	"-06"	"kelly "	"4290g"	"22296"		"HMV"					
"2309"		"Das Wirtshaus an der Lahn, Parodie"	"GUSTAV SCHÖNWALD"	"-06"	"kelly "	"4291g"	"22297"		"HMV"					
"2310"		"Mein Schätzelein"	"ROST’SCHES SOLO-QUARTETT, Koln"	"-06"	"kelly "	"4292g"	"24058"		"HMV"					
"2311"	"P Heinz"	"Mädchenlachen P Heinz"	"ROST’SCHES SOLO-QUARTETT, Koln"	"-06"	"kelly "	"4293g"	"44363"		"HMV"					
"2312"	"Pieber"	"Junge Liebe Pieber"	"ROST’SCHES SOLO-QUARTETT, Koln"	"-06"	"kelly "	"4294g"	"44365"		"HMV"					
"2313"		"Der Nixlein"	"ROST’SCHES SOLO-QUARTETT, Koln"	"-06"	"kelly "	"4295g"	"24062"		"HMV"					
"2314"	"Zollner"	"Wanderschaft Zollner"	"ROST’SCHES SOLO-QUARTETT, Koln"	"-06"	"kelly "	"4296g"	"24064"		"HMV"					
"2315"		"Im Krieg zum grünen Kranze"	"ROST’SCHES SOLO-QUARTETT, Koln"	"-06"	"kelly "	"4297g"	"24063"		"HMV"					
"2316"	"A Dregert"	"Schneiderlied A Dregert"	"ROST’SCHES SOLO-QUARTETT, Koln"	"-06"	"kelly "	"4298g"	"24059"		"HMV"					
"2317"	"Mollendorf"	"Das Huhn und der Karpfen Mollendorf"	"ROST’SCHES SOLO-QUARTETT, Koln"	"-06"	"kelly "	"4299g"	"24065"		"HMV"					
"2318"		"Aus den Wilden Westen, Marsch"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4300g"	"20616"		"HMV"					
"2319"		"Aus den Wilden Westen, Marsch, mit Gesang"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4300 ½g"	"40794"		"HMV"					
"2320"	"Starke"	"Mit Schwert und Lanze, Marsch Starke"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4301g"	"20617"		"HMV"					
"2321"		"O du fröhliche"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4302g"	"20614"		"HMV"					
"2322"		"Berlin im Omnibus: Marsch mit Gesang"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4303g"	"20620"		"HMV"					
"2323"	"Lincke"	"Wenn die Bombe platzt: Marsch Lincke, mit Gesang"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4304g"	"40795"		"HMV"					
"2324"	"Waldteufel"	"Bella, Polka-Mazurka Waldteufel"	"BERLINER ELITE ORCHESTER"	"-06"	"kelly "	"4305g"	"40788"		"HMV"					
