position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"415"	"Holländer"	"Durchlaucht Radieschen: Braun und blau Holländer"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"9x"	"2-42240"	"Berlin"	"HMV"					
"416"	"Johann Strauss"	"Der Zigeunerbaron: Ja das Schreiben Johann Strauss"		"- -04"	"kelly German HMV "	"3480g"	"2-42241"	"Berlin"	"HMV"					
"417"	"Gounod"	"Faust: Valentins Gebet Gounod"		"- -04"	"kelly German HMV "	"3481g"	"2-42242"	"Berlin"	"HMV"					
"418"	"Brüll"	"Das goldene Kreuz: Bombardonlied Brüll"		"- -04"	"kelly German HMV "	"3482g"	"2-42243"	"Berlin"	"HMV"					
"419"	"Zeller"	"Der Kellermeister: Lass dir Zeit Zeller"		"- -04"	"kelly German HMV "	"1701k"	"2-42244"	"Berlin"	"HMV"					
"420"	"Neumann"	"Der Bergmann Neumann"		"- -04"	"kelly German HMV "	"1926k"	"2-42245"	"Berlin"	"HMV"					
"421"	"Reutter"	"Grossmutters Geschichten Reutter"		"- -04"	"kelly German HMV "	"1914k"	"2-42246"	"Berlin"	"HMV"					
"422"		"Das Vergiessmeinnicht"		"- -04"	"kelly German HMV "	"1901k"	"2-42247"	"Berlin"	"HMV"					
"423"	"Reutter"	"Willste reich werden? Reutter"		"- -04"	"kelly German HMV "	"1911k"	"2-42248"	"Berlin"	"HMV"					
"424"		"Ein Prosit der Gemütlichkeit X-20151"	"BECKER"	"- -04"	"kelly German HMV "	"2271h"	"2-40149"	"Berlin"	"HMV"					
"425"		"Na also!"		"- -04"	"kelly German HMV "	"1912k"	"2-42249"	"Berlin"	"HMV"					
"426"		"Und dann?"		"- -04"	"kelly German HMV "	"1913k"	"2-42250"	"Berlin"	"HMV"					
"427"	"Verdi"	"Rigoletto: Freundlich blick' ich Verdi"		"- -04"	"kelly German HMV "	"1918k"	"2-42253"	"Berlin"	"HMV"					
"428"	"Wagner"	"Der fliegende Holländer: Mit Gewitter und Sturm Wagner"		"- -04"	"kelly German HMV "	"1919k"	"2-42254"	"Berlin"	"HMV"					
"429"		"Nix oben, nix unten, nix vorn, nix hinten"		"- -04"	"kelly German HMV "	"492d"	"2-42256"	"Vienna"	"HMV"					
"430"		"Weil ich ä Charakter hab'"		"- -04"	"kelly German HMV "	"493d"	"2-42257"	"Vienna"	"HMV"					
"431"	"August Bungert"	"Bonn August Bungert"		"- -04"	"kelly German HMV "	"509d"	"2-42258"	"Vienna"	"HMV"					
"432"	"Nicolai"	"Die lustigen Weiber von Windsor: Wenn eure Seele je empfunden Nicolai"		"-10-04"	"kelly German HMV "	"3483g"	"2-42259"	"Vienna"	"HMV"					
"433"		"Überbrettl-Potpourri"	"BECKER"	"- -04"	"kelly German HMV "	"2272h"	"2-40150"	"Berlin"	"HMV"					
"434"	"Jones"	"Die Geisha: Traum, o mein Liebling Jones"		"-10-04"	"kelly German HMV "	"3484½g"	"2-42260"	"Vienna"	"HMV"					
"435"	"Reinhardt"	"Generalkonsul: Ja, ja, der Peter Reinhardt"		"-10-04"	"kelly German HMV "	"3489g"	"2-42261"	"Vienna"	"HMV"					
"436"	"Verdi"	"Rigoletto: O wie so trügerisch Verdi"		"- -04"	"kelly German HMV "	"1917k"	"2-42262"	"Berlin"	"HMV"					
"437"	"Adam"	"Der Postillon von Longjumeau: Postillonlied Adam"		"- -04"	"kelly German HMV "	"1920k"	"2-42263"	"Berlin"	"HMV"					
"438"	"Pabst"	"Undine: Lied an die Flasche Pabst"		"- -04"	"kelly German HMV "	"1937k"	"2-42264"	"Berlin"	"HMV"					
"439"	"Jones"	"Die Geisha: Chin, Chin, Chinamann Jones"		"- -04"	"kelly German HMV "	"1938k"	"2-42265"	"Berlin"	"HMV"					
"440"	"Zeller"	"Der Obersteiger: Sei nicht bös' Zeller"		"- -04"	"kelly German HMV "	"1940k"	"2-42266"	"Berlin"	"HMV"					
"441"	"Jones"	"Die Geisha: Lachlied Jones"		"- -04"	"kelly German HMV "	"1941k"	"2-42267"	"Berlin"	"HMV"					
"442"	"Silcher"	"Es geht bei gedämpfter Trommel Klang Silcher"		"- -04"	"kelly German HMV "	"1949k"	"2-42268"	"Berlin"	"HMV"					
"443"	"Lortzing"	"Zar und Zimmermann: Sonst spielt' ich mit Szepter Lortzing"		"- -04"	"kelly German HMV "	"1928k"	"2-42269"	"Berlin"	"HMV"					
"444"	"Bizet arr Beck"	"Carmen, Marsch Bizet arr Beck"	"BECKER"	"- -04"	"kelly German HMV "	"2273h"	"2-40151"	"Berlin"	"HMV"					
"445"	"Jones"	"Die Geisha: Klein Jäppy Jones"		"- -04"	"kelly German HMV "	"1939k"	"2-42270"	"Berlin"	"HMV"					
"446"	"Lortzing"	"Undine: Im Wein ist Wahrheit Lortzing"		"- -04"	"kelly German HMV "	"1936k"	"2-42271"	"Berlin"	"HMV"					
"447"	"Lortzing"	"Der Waffenschmied: Auch ich war ein Jüngling Lortzing"		"- -04"	"kelly German HMV "	"1927k"	"2-42272"	"Berlin"	"HMV"					
"448"	"Reinhardt"	"Generalkonsul: Mondlied Reinhardt"		"- -04"	"kelly German HMV "	"1951k"	"2-42273"	"Berlin"	"HMV"					
"449"	"Reinhardt"	"Generalkonsul: Petermarsch Reinhardt"		"- -04"	"kelly German HMV "	"1952k"	"2-42274"	"Berlin"	"HMV"					
"450"	"R Strauss"	"Breit' über mein Haupt dein schwarzes Haar R Strauss"		"- -04"	"kelly German HMV "	"1955k"	"2-42275"	"Berlin"	"HMV"					
"451"	"Reinhardt"	"Generalkonsul: Freiheitswalzer Reinhardt"		"- -04"	"kelly German HMV "	"1950k"	"2-42277"	"Berlin"	"HMV"					
"452"	"Johann Strauss I"	"Radetzky-Marsch Johann Strauss I"	"BECKER"	"- -04"	"kelly German HMV "	"2274½h"	"2-40152"	"Berlin"	"HMV"					
"453"	"Walch"	"Pariser Einzugsmarsch Walch"	"BECKER"	"- -04"	"kelly German HMV "	"2284h"	"2-40153"	"Berlin"	"HMV"					
"454"	"Bortniansky"	"Ich bete an die Macht der Liebe Bortniansky"	"BECKER"	"- -04"	"kelly German HMV "	"2285h"	"2-40154"	"Berlin"	"HMV"					
"455"		"Nun danket alle Gott"	"BECKER"	"- -04"	"kelly German HMV "	"2286h"	"2-40155"	"Berlin"	"HMV"					
"456"	"Translateur"	"Wiener Zugvogel, Walzer Translateur"	"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr 2"	"- -04"	"kelly German HMV "	"2288h"	"2-40156"	"Berlin"	"HMV"					
"457"	"Translateur"	"Torero, Walzer espagnole Translateur"	"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr 2"	"- -04"	"kelly German HMV "	"2289½h"	"2-40157"	"Berlin"	"HMV"					
"458"	"Komzák"	"Erzherzog Albrecht Franz, Marsch Komzák"		"- -04"	"kelly German HMV "	"837e"	"2-40158"	"Vienna"	"HMV"					
"459"	"Reinhardt"	"Generalkonsul: Freiheitswalzer Reinhardt"		"- -04"	"kelly German HMV "	"860e"	"2-40159"	"Vienna"	"HMV"					
"460"		"Erzherzog Ferdinand Karl, Marsch X-20117"		"- -04"	"kelly German HMV "	"833e"	"2-40160"	"Vienna"	"HMV"					
"461"	"Translateur"	"Geschichten aus dem Spreewald, Walzer Translateur"		"- -04"	"kelly German HMV "	"2347h"	"2-40161"		"HMV"					
"462"		"Elfenspiel im Königspark, Polka-Mazurka"		"- -04"	"kelly German HMV "	"2371h"	"2-40162"	"Berlin"	"HMV"					
"463"		"Amerikanische Volkslieder, Marsch"		"- -04"	"kelly German HMV "	"2373h"	"2-40163"	"Berlin"	"HMV"					
"464"		"Es ist ein Ros entsprungen"	"BECKER"	"- -04"	"kelly German HMV "	"2344h"	"2-40164"	"Berlin"	"HMV"					
"465"	"Gruber"	"Stille Nacht Gruber"	"BECKER"	"- -04"	"kelly German HMV "	"2345h"	"2-40165"	"Berlin"	"HMV"					
"466"	"Wagner"	"Lohengrin: Königsgebet - Mein Herr und Gott Wagner"		"- -04"	"kelly German HMV "	"2264h"	"2-42543X"	"Berlin"	"HMV"					
"467"	"Wagner"	"Lohengrin: Königsgebet - Mein Herr und Gott Wagner"		"- -04"	"kelly German HMV "	"2360h"	"2-42543Z"	"Berlin"	"HMV"					
"468"		"Lobt Gott ihr Christen"	"BECKER"	"- -04"	"kelly German HMV "	"2354h"	"2-40166"	"Berlin"	"HMV"					
"469"		"Dies ist der Tag (Vom Himmel hoch)"	"BECKER"	"- -04"	"kelly German HMV "	"2356h"	"2-40167"	"Berlin"	"HMV"					
"470"		"Ihr Kinderlein kommt"	"BECKER"	"- -04"	"kelly German HMV "	"2357h"	"2-40168"	"Berlin"	"HMV"					
"471"	"Translateur"	"Grosser-Stadtbummel Walzer Translateur"	"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr 2"	"- -04"	"kelly German HMV "	"2348h"	"2-40169"	"Berlin"	"HMV"					
"472"	"Translateur"	"Man ist nur einmal jung, Walzer Translateur"	"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr 2"	"- -04"	"kelly German HMV "	"2346h"	"2-40170"	"Berlin"	"HMV"					
"473"		"O Tannenbaum"	"BECKER"	"- -04"	"kelly German HMV "	"2355h"	"2-40171"	"Berlin"	"HMV"					
"474"	"Erzherzog Peter Ferdinand"	"Schmelchen, Polka française Erzherzog Peter Ferdinand"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -04"	"kelly German HMV "	"862e"	"2-40172"	"Vienna"	"HMV"					
"475"	"Strauss"	"Brautchor, Polka Strauss"		"- -04"	"kelly German HMV "	"2365h"	"2-40173"	"Berlin"	"HMV"					
"476"	"Vogt"	"Brautgruss, Polka Vogt"		"- -04"	"kelly German HMV "	"2366h"	"2-40174"	"Berlin"	"HMV"					
"477"	"Herblay"	"Das Schwalbennest: Negerlied, Polka Herblay"		"- -04"	"kelly German HMV "	"2369h"	"2-40175"	"Berlin"	"HMV"					
"478"	"A Krantz"	"Die Melodianer, Marsch nach einer Melodie von Östen A Krantz"	"KRANTZ"	"- -04"	"kelly German HMV "	"1194e"	"2-40176"	"Königsberg-in-Preussen"	"HMV"					
"479"	"A Krantz"	"Ich denke dein, Polka-Mazurka A Krantz"	"KRANTZ"	"- -04"	"kelly German HMV "	"1148e"	"2-40177"	"Königsberg-in-Preussen"	"HMV"					
"480"	"Wagner"	"Tannhäuser: Chor Wagner"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -04"	"kelly German HMV "	"858e"	"2-40179"	"Vienna"	"HMV"					
"481"		"Deutschmeister Liedermarsch"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -04"	"kelly German HMV "	"854'e"	"2-40180"	"Vienna"	"HMV"					
"482"	"Ertl"	"Deutschmeister Marsch Ertl"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"-10-04"	"kelly German HMV "	"2407h"	"2-40182"	"Vienna"	"HMV"					
"483"	"Strauss"	"Aschenbrödel-Walzer Strauss"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"-10-04"	"kelly German HMV "	"2408h"	"2-40183"	"Vienna"	"HMV"					
"484"	"Lehár"	"Der Göttergatte: Cupido-Walzer Lehár"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"-10-04"	"kelly German HMV "	"2409h"	"2-40184"	"Vienna"	"HMV"					
"485"	"Lehár"	"Der Göttergatte: Die kleine Garde, Marsch Lehár"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"-10-04"	"kelly German HMV "	"2412h"	"2-40185"	"Vienna"	"HMV"					
"486"	"Lehár"	"Der Göttergatte: Jupitermarsch Lehár"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"-10-04"	"kelly German HMV "	"2413h"	"2-40186"	"Vienna"	"HMV"					
"487"		"Der lustige Neger, Original-Cakewalk"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"-10-04"	"kelly German HMV "	"2416h"	"2-40187"	"Vienna"	"HMV"					
"488"	"E C Johnson"	"a) Mein Baby du; b) Meine Molly E C Johnson"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"-10-04"	"kelly German HMV "	"2432h"	"2-40188"	"Vienna"	"HMV"					
"489"	"Strobl"	"Die schöne Müllerin Strobl"		"-10-04"	"kelly German HMV "	"2465h"	"2-40189"	"Vienna"	"HMV"					
"490"	"Schubert"	"Abschied Schubert"		"22- 1-04"	"kelly German HMV "	"4891b"	"2-42776"	"London"	"HMV"					
"491"	"Aletter"	"Intermezzo Aletter"		"- -04"	"kelly German HMV "	"1956x"	"2-42787"	"Vienna"	"HMV"					
"492"		"Jodler X-22305"		"- -04"	"kelly German HMV "	"1958x"	"2-42788"	"Vienna"	"HMV"					
"493"	"Lorens"	"Trink ma no a Flascherl Wein Lorens"		"- -04"	"kelly German HMV "	"1959x"	"2-42789"	"Vienna"	"HMV"					
"494"		"I und der Mond X-22763"		"- -04"	"kelly German HMV "	"1957x"	"2-42792"	"Vienna"	"HMV"					
"495"	"P Grosse"	"Unter'm Apfelbaum P Grosse"		"- -04"	"kelly German HMV "	"2089x"	"2-42796"	"Berlin"	"HMV"					
"496"	"Swert"	"Nur einmal noch möcht' ich dich seh'n Swert"		"- -04"	"kelly German HMV "	"2090x"	"2-42797"	"Berlin"	"HMV"					
"497"		"Ich bitte Dich, vergieb, vergieb X-22254"		"- -04"	"kelly German HMV "	"2092x"	"2-42798"	"Berlin"	"HMV"					
"498"	"Winter/Tymian"	"Am Elterngrab Winter/Tymian"		"- -04"	"kelly German HMV "	"2093½x"	"2-42799"	"Berlin"	"HMV"					
"499"	"Hennig"	"Am Ort wo meine Wiege stand Hennig"		"- -04"	"kelly German HMV "	"2094x"	"2-42800"	"Berlin"	"HMV"					
"500"	"Brandt"	"Lenz und Liebe Brandt"		"- -04"	"kelly German HMV "	"2095x"	"2-42801"	"Berlin"	"HMV"					
"501"	"Koss"	"Winterlied Koss"		"- -04"	"kelly German HMV "	"2106x"	"2-42802"	"Berlin"	"HMV"					
"502"	"Planquette"	"Die Glocken von Corneville: Was ich erlebte, Walzerlied Planquette"		"- -04"	"kelly German HMV "	"2107x"	"2-42803"	"Berlin"	"HMV"					
"503"	"Philipp"	"Über'n grossen Teich: Heimatlied Philipp"		"- -04"	"kelly German HMV "	"2150h"	"2-42804"	"Berlin"	"HMV"					
"504"	"Philipp"	"Über'n grossen Teich: Mary-Walzer Philipp"		"- -04"	"kelly German HMV "	"2151h"	"2-42805"	"Berlin"	"HMV"					
"505"	"Philipp"	"Über'n grossen Teich: Molly, mein kleine Nigger du Philipp"		"- -04"	"kelly German HMV "	"2152h"	"2-42806"	"Berlin"	"HMV"					
"506"	"Oscar Hofmann"	"Die Luft vom Wiener Wald, Walzerlied Oscar Hofmann"		"- -04"	"kelly German HMV "	"2153h"	"2-42807"	"Berlin"	"HMV"					
"507"	"Hagen"	"Siehste, Puppchen, meine kleine süsse Fee Hagen"		"- -04"	"kelly German HMV "	"2155h"	"2-42808"	"Berlin"	"HMV"					
"508"	"Leonard"	"Die kleine Julie Leonard"		"- -04"	"kelly German HMV "	"2156h"	"2-42809"	"Berlin"	"HMV"					
"509"	"V Holländer"	"Ein tolles Jahr: Emil! V Holländer"		"- -04"	"kelly German HMV "	"2162½h"	"2-42810"	"Berlin"	"HMV"					
"510"	"V Holländer"	"Ein tolles Jahr: Thalerlied V Holländer"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2169x"	"2-42811"	"Berlin"	"HMV"					
"511"	"Holländer"	"Durchlaucht Radieschen: Am Manzanares Holländer"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"[2170h]"	"2-42812"	"Berlin"	"HMV"					
"512"	"Holländer"	"Durchlaucht Radieschen: Am Manzanares Holländer"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1919L"	"2-42812X"	"Berlin"	"HMV"					
"513"	"Brandl"	"O du heiliger Ehestand Brandl"		"- -04"	"kelly German HMV "	"2141h"	"2-42813"	"Berlin"	"HMV"					
"514"	"Eysler"	"Brüder Straubinger: Küssen ist keine Sünd' Eysler"		"- -04"	"kelly German HMV "	"[2149h]"	"2-42814"	"Berlin"	"HMV"					
"515"	"Millöcker"	"Der Bettelstudent: Loblied der Polin - Ich knüpfte Millöcker"		"- -04"	"kelly German HMV "	"2147h"	"2-42815"	"Berlin"	"HMV"					
"516"	"J F Wagner"	"Erzherzog-Johann, Jodler J F Wagner"		"- -04"	"kelly German HMV "	"2130h"	"2-42816"	"Berlin"	"HMV"					
"517"		"Die lustigen Fuhrleut', Jodler"		"- -04"	"kelly German HMV "	"2131h"	"2-42817"	"Berlin"	"HMV"					
"518"	"Drescher"	"Grinzingermarsch Drescher"		"-10-04"	"kelly German HMV "	"2410h"	"2-40209"	"Vienna"	"HMV"					
"519"		"Die Schwoagerin"		"- -04"	"kelly German HMV "	"2132h"	"2-42818"	"Berlin"	"HMV"					
"520"		"'s Haneferl X-22237"		"- -04"	"kelly German HMV "	"2133x"	"2-42819"	"Berlin"	"HMV"					
"521"	"Wagner"	"Siegfried: Als zollendes Kind Wagner"		"- -04"	"kelly German HMV "	"2138x"	"2-42825"	"Berlin"	"HMV"					
"522"	"von Suppé"	"Boccaccio: Fassbinderlied von Suppé"		"- -04"	"kelly German HMV "	"2139x"	"2-42826"	"Berlin"	"HMV"					
"523"	"Johann Strauss"	"Der Zigeunerbaron: Sittenkommissionslied - Nur keusch uns rein Johann Strauss"		"- -04"	"kelly German HMV "	"2140x"	"2-42827"	"Berlin"	"HMV"					
"524"		"Erzherzog Albrecht-Marsch"		"-10-04"	"kelly German HMV "	"2411h"	"2-40210"	"Vienna"	"HMV"					
"525"	"Lehár"	"Der Rastelbinder: Wenn zwei sich lieben Lehár"		"- -04"	"kelly German HMV "	"2148x"	"2-42828"	"Berlin"	"HMV"					
"526"	"Gontard"	"Du hast mich nicht verstanden Gontard"		"- -04"	"kelly German HMV "	"2154x"	"2-42829"	"Berlin"	"HMV"					
"527"		"Lachcouplet"		"- -04"	"kelly German HMV "	"G33½b"	"2-42834"	"Vienna"	"HMV"					
"528"	"Meyerbeer"	"Die Afrikanerin: Arie des Vasco Meyerbeer"		"- -04"	"kelly German HMV "	"2136h"	"2-42835"	"Berlin"	"HMV"					
"529"	"Leoncavallo"	"Bajazzo: Prolog Leoncavallo"		"- -04"	"kelly German HMV "	"2167h"	"2-42836"	"Berlin"	"HMV"					
"530"	"Bizet"	"Carmen: Torerolied - Euren Toast Bizet"		"- -04"	"kelly German HMV "	"2168h"	"2-42837"	"Berlin"	"HMV"					
"531"	"Smetana"	"Die verkaufte Braut: Arie Smetana"		"-10-04"	"kelly German HMV "	"2414h"	"2-40211"	"Vienna"	"HMV"					
"532"		"Traumwalzer"		"- -04"	"kelly German HMV "	"2171h"	"2-42838"	"Berlin"	"HMV"					
"533"	"Sjögren"	"Ich möchte schweben Sjögren"		"- -04"	"kelly German HMV "	"438e"	"2-42839"	"Stockholm"	"HMV"					
"534"	"Zeller"	"Der Kellermeister: Kometenwalzer - Ich bin geboren Zeller"		"- 1-04"	"kelly German HMV "	"1790L"	"2-42840"	"Berlin"	"HMV"					
"535"	"Zeller"	"Der Kellermeister: Lass' dir Zeit Zeller"		"- 1-04"	"kelly German HMV "	"1791L"	"2-42841"	"Berlin"	"HMV"					
"536"	"Meyer-Helmund"	"Berlin bleibt Berlin: Berliner Nachtleben Meyer-Helmund"		"- 1-04"	"kelly German HMV "	"1793L"	"2-42842"	"Berlin"	"HMV"					
"537"	"Mozart"	"Die Zauberflöte: O Isis und Osiris Mozart"		"- 1-04"	"kelly German HMV "	"1813L"	"2-42843"	"Hamburg"	"HMV"					
"538"	"Pabst"	"Undine: Lied an die Flasche Pabst"		"- 1-04"	"kelly German HMV "	"1814L"	"2-42844"	"Hamburg"	"HMV"					
"539"	"Wagner"	"Die Walküre: Leb' wohl, du kühnes herrliches Kind Wagner"		"- 1-04"	"kelly German HMV "	"1818L"	"2-42845"	"Hamburg"	"HMV"					
"540"	"Wagner"	"Die Walküre: Winterstürme Wagner"		"- 1-04"	"kelly German HMV "	"1819L"	"2-42846"	"Hamburg"	"HMV"					
"541"	"Gounod"	"Faust: Valentins Gebet Gounod"		"- 1-04"	"kelly German HMV "	"1821L"	"2-42847"	"Hamburg"	"HMV"					
"542"	"Massenet"	"Die Königin von Lahore: Ouvertüre Massenet"		"-10-04"	"kelly German HMV "	"2415h"	"2-40212"	"Vienna"	"HMV"					
"543"		"Hamburger Kuddelmuddel"		"- 1-04"	"kelly German HMV "	"1823L"	"2-42848"	"Hamburg"	"HMV"					
"544"		"Hamburger Straatenkeuters"		"- 1-04"	"kelly German HMV "	"1824L"	"2-42849"	"Hamburg"	"HMV"					
"545"		"Nu geiht ja nix verkehrt"		"- 1-04"	"kelly German HMV "	"1825L"	"2-42850"	"Hamburg"	"HMV"					
"546"	"H Köllisch"	"Des bekommt mich denn so scheun, Plattdeutsches-Original H Köllisch"		"- 1-04"	"kelly German HMV "	"1826L"	"2-42851"	"Hamburg"	"HMV"					
"547"	"H Köllisch"	"Hochdeutsch und Plattdeutsch, Plattdeutsches-Original H Köllisch"		"- 1-04"	"kelly German HMV "	"[1827L]"	"2-42852"	"Hamburg"	"HMV"					
"548"		"Doe sackst di watt bi opp"		"- 1-04"	"kelly German HMV "	"1828L"	"2-42853"	"Hamburg"	"HMV"					
"549"		"Hamburger Jungs"		"- 1-04"	"kelly German HMV "	"1829L"	"2-42854"	"Hamburg"	"HMV"					
"550"		"O, Margret'n"		"- 1-04"	"kelly German HMV "	"1830L"	"2-42855"	"Hamburg"	"HMV"					
"551"		"De Citron'-Jette"		"- 1-04"	"kelly German HMV "	"1831L"	"2-42856"	"Hamburg"	"HMV"					
"552"	"Schellig"	"Liebeslied Schellig"		"- 1-04"	"kelly German HMV "	"1833L"	"2-42857"	"Hamburg"	"HMV"					
"553"	"Josef Strauss"	"Frühlingsluft: Potpourri, 1 Teil Josef Strauss"		"-10-04"	"kelly German HMV "	"2418h"	"2-40213"	"Vienna"	"HMV"					
"554"		"Vorbei"		"- 1-04"	"kelly German HMV "	"1835L"	"2-42858"	"Hamburg"	"HMV"					
"555"	"Meyer-Helmund"	"Zauberlied Meyer-Helmund"		"- 1-04"	"kelly German HMV "	"1836L"	"2-42859"	"Hamburg"	"HMV"					
"556"		"Wer einem Fremdling sich nicht freundlich X-22255"		"- -04"	"kelly German HMV "	"2096x"	"2-42860"	"Berlin"	"HMV"					
"557"	"Bizet"	"Carmen: Cavatine des Don José Bizet"		"- -04"	"kelly German HMV "	"2101x"	"2-42861"	"Berlin"	"HMV"					
"558"	"Wagner"	"Lohengrin: In fernem Land Wagner"		"- 1-04"	"kelly German HMV "	"1785L"	"2-42862"	"Berlin"	"HMV"					
"559"	"Meyerbeer"	"Die Hugenotten: Ihr Wangenpaar Meyerbeer"		"- 1-04"	"kelly German HMV "	"1786L"	"2-42863"	"Berlin"	"HMV"					
"560"	"Flotow"	"Martha: Ach so fromm Flotow"		"- 1-04"	"kelly German HMV "	"1787L"	"2-42864"	"Berlin"	"HMV"					
"561"	"Fritz Benger"	"Es steht eine Linde im tiefen Tal, Lied im Volkston Fritz Benger"		"- 1-04"	"kelly German HMV "	"1794L"	"2-42865"	"Berlin"	"HMV"					
"562"	"Fassbender"	"Rheinweinlied, Lied im Volkston Fassbender"		"- 1-04"	"kelly German HMV "	"1795L"	"2-42866"	"Berlin"	"HMV"					
"563"	"Lazarus"	"Was soll ich meiner Tante schenken, Lied im Volkston Lazarus"		"- 1-04"	"kelly German HMV "	"1796L"	"2-42867"	"Berlin"	"HMV"					
"564"	"Josef Strauss"	"Frühlingsluft: Potpourri, 2 Teil Josef Strauss"		"-10-04"	"kelly German HMV "	"2417h"	"2-40214"	"Vienna"	"HMV"					
"565"	"Thomas"	"Mignon: Lebt wohl, Mignon Thomas"		"- -04"	"kelly German HMV "	"2102h"	"2-42868"	"Berlin"	"HMV"					
"566"	"Wagner"	"Die Meistersinger: Walters Werbelied Wagner"		"- 1-04"	"kelly German HMV "	"1820L"	"2-42869"	"Hamburg"	"HMV"					
"567"	"Mozart"	"Die Zauberflöte: In diesen heil'gen Hallen Mozart"		"- 1-04"	"kelly German HMV "	"1816L"	"2-42872"	"Hamburg"	"HMV"					
"568"	"Wagner"	"Tannhäuser: Stets soll nur dir Wagner"		"- 1-04"	"kelly German HMV "	"1868L"	"2-42873"	"Hamburg"	"HMV"					
"569"		"Das herzige Dirndl X-22117"		"- -04"	"kelly German HMV "	"1875L"	"2-42874"	"Zurich"	"HMV"					
"570"		"I bin a lust'ger Schwyzerbua X-22216"		"- -04"	"kelly German HMV "	"1876L"	"2-42875"	"Zurich"	"HMV"					
"571"	"Thomas"	"Mignon: Romanze Thomas"		"- -04"	"kelly German HMV "	"1877L"	"2-42876"		"HMV"					
"572"	"attrib Pergolesi"	"Nina attrib Pergolesi"		"- -04"	"kelly German HMV "	"1878L"	"2-42877"		"HMV"					
"573"	"Bach"	"Matthäuspassion: Arioso Bach"		"- -04"	"kelly German HMV "	"1883L"	"2-42878"	"Berlin"	"HMV"					
"574"	"Bach"	"Matthäuspassion: Arioso Bach"		"-04"	"kelly German HMV "	"-"	"2-42878X"	"Berlin"	"HMV"					
"575"	"Ertl"	"Deutschmeistergruss, Polka Ertl"		"-10-04"	"kelly German HMV "	"2434h"	"2-40215"	"Vienna"	"HMV"					
"576"	"Brahms"	"Sapphische Ode Brahms"		"- -04"	"kelly German HMV "	"1884L"	"2-42879"	"Berlin"	"HMV"					
"577"	"R Strauss"	"Traum durch die Dämmerung R Strauss"		"- -04"	"kelly German HMV "	"1885L"	"2-42880"	"Berlin"	"HMV"					
"578"		"Hoch lebe der Reservemann X-22248"		"- -04"	"kelly German HMV "	"1891L"	"2-42881"	"Berlin"	"HMV"					
"579"	"Bender"	"Der Amerikaner Bender"		"- -04"	"kelly German HMV "	"1893½L"	"2-42882"	"Berlin"	"HMV"					
"580"		"Minna, Minnie, Minneken"		"- -04"	"kelly German HMV "	"1894L"	"2-42883"	"Berlin"	"HMV"					
"581"	"Loewe"	"Fridericus Rex Loewe"		"- -04"	"kelly German HMV "	"1899L"	"2-42884"	"Berlin"	"HMV"					
"582"	"Victor Holländer"	"Ein tolles Jahr: Der Mann im Monde Victor Holländer"		"- -04"	"kelly German HMV "	"1908L"	"2-42885"	"Berlin"	"HMV"					
"583"	"Victor Holländer"	"Die zwölf Frauen des Japhet: Kirschenlied - Als Bübchen Victor Holländer"		"- -04"	"kelly German HMV "	"1909L"	"2-42886"	"Berlin"	"HMV"					
"584"	"Holländer"	"'ne feine Nummer: Ich pfeif drauf Holländer"		"- -04"	"kelly German HMV "	"1912L"	"2-42888"	"Berlin"	"HMV"					
"585"	"Wilhelm Maase"	"Das erste Lied Wilhelm Maase"		"- 1-04"	"kelly German HMV "	"1848L"	"2-42889"	"Hamburg"	"HMV"					
"586"	"Schumann"	"Wanderlied Schumann"		"- 1-04"	"kelly German HMV "	"1850L"	"2-42890"	"Hamburg"	"HMV"					
"587"	"Verdi"	"Othello: Arie, II Akt Verdi"		"- 1-04"	"kelly German HMV "	"1851L"	"2-42891"	"Hamburg"	"HMV"					
"588"		"Das Lied von der Steuer"		"- -04"	"kelly German HMV "	"1881L"	"2-42892"	"Berlin"	"HMV"					
