position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"144","BIZET","Jeux d'enfants - Suite, op. 22","Cleveland Orchestra","1978-05-05","gray ",,"CS7127","Cleveland, Masonic Auditorium","Decca","Mallinson/Goodall & Pinder",,,,
"145","DEBUSSY","Jeux, poème dansé","Cleveland Orchestra","1978-05-05","gray ",,"CS7128","Cleveland, Masonic Auditorium","Decca","Mallinson/Goodall & Pinder",,,,
"146","STRAUSS, Johann II","Kaiser-Walzer, op. 437 (Emperor Waltz)","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"147","SIBELIUS","Karelia suite, op. 11","Wiener Philharmoniker","1963-02-27","gray ",,"CS6375","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"148","BRUCH","Kol Nidrei, op. 47","Cleveland Orchestra","1980-09-26","gray ",,,"Cleveland, Masonic Auditorium","Decca",,,,,
"149","STRAUSS, Johann II","Künstlerleben - Walzer, op. 316","Wiener Philharmoniker","1986-01-01","gray ",,"459 754-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"150","VERDI","La forza del destino - Overture","Cleveland Orchestra","1975-08-26","gray ",,"CS7006","Cleveland, Masonic Auditorium","Decca","Woolcock/Moorfoot & Mailes",,,,
"151","ROSSINI","La gazza ladra (The thieving magpie) - Overture","Cleveland Orchestra","1975-08-26","gray ",,"CS7006","Cleveland, Masonic Auditorium","Decca","Woolcock/Moorfoot & Mailes",,,,
"152","RIMSKY-KORSAKOV","La grande Paque russe, op. 36 (Russian Easter Overture)","Cleveland Orchestra","1979-10-19","gray ",,"CS7196","Cleveland, Masonic Auditorium","Decca","Mallinson/Moorfoot & MAH",,,,
"153","DEBUSSY","La mer","Cleveland Orchestra","1977-10-04","gray ",,"CS7129","Cleveland, Masonic Auditorium","Decca","Mallinson/Moorfoot & Mailes",,,,
"154","PUCCINI","La rondine","London Symphony Orchestra","1981-11-21","gray ",,"M-37852 (2)","London, Henry Wood Hall","Columbia",,,,,
"155","RAVEL","La valse","Cleveland Orchestra","1980-09-26","gray ",,,"Cleveland, Masonic Auditorium","Decca",,,,,
"156","RAVEL","La valse","Orchestre national de France","1981-09-12","gray ",,"M-37289","Paris, Radio France, Studio 104","Columbia",,,,,
"157","DUKAS","L'apprenti sorcier (The sorcerer's apprentice)","Orchestre national de France","1979-03-01","gray ",,"M-35843","Paris, Radio France, Studio 104","Columbia",,,,,
"158","BIZET","L'Arlésienne. Suite No. 1","Cleveland Orchestra","1978-05-05","gray ",,"CS7127","Cleveland, Masonic Auditorium","Decca","Mallinson/Goodall & Pinder",,,,
"159","BIZET","L'Arlésienne. Suite No. 2","Cleveland Orchestra","1978-05-05","gray ",,"CS7127","Cleveland, Masonic Auditorium","Decca","Mallinson/Goodall & Pinder",,,,
"160","BERLIOZ","Le carnaval romain overture, op. 9","Cleveland Orchestra","1975-08-26","gray ",,"CS7006","Cleveland, Masonic Auditorium","Decca","Woolcock/Moorfoot & Mailes",,,,
"161","BERLIOZ","Le carnaval romain overture, op. 9","Berliner Philharmoniker","1984-04-01","gray ",,"415 109-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"162","STRAVINSKY","Le chant du rossignol","Radio-Symphonie-Orchester Berlin","1957-11-27","gray ",,"138006","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"163","RIMSKY-KORSAKOV","Le Coq d'or - Suite","Cleveland Orchestra","1979-10-19","gray ",,"CS7196","Cleveland, Masonic Auditorium","Decca","Mallinson/Moorfoot & MAH",,,,
"164","STRAVINSKY","Le sacre du printemps (The rite of spring)","Wiener Philharmoniker","1974-03-25","gray ",,"CS6954","Wien, Sofiensaal","Decca","Woolcock/Parry & Brown",,,,
"165","PUCCINI","Le Villi","National Philharmonic Orchestra","1979-06-01","gray ",,"M-36669","London, Henry Wood Hall","Columbia",,,,,
"166","STRAUSS, Johann II","Leichtes Blut - Polka, op. 319","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"167","STRAUSS, Johann II","Leichtes Blut - Polka, op. 319","Wiener Philharmoniker","1986-01-01","gray ",,"459 752-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"168","BEETHOVEN","Leonore Overture No. 1, op. 138","Israel Philharmonic Orchestra","1962-03-25","gray ",,"CS6328","Tel Aviv, Hadar Cinema","Decca","Smith/Brown",,,,
"169","BEETHOVEN","Leonore Overture No. 2, op. 72a","Israel Philharmonic Orchestra","1962-03-25","gray ",,"CS6328","Tel Aviv, Hadar Cinema","Decca","Smith/Brown",,,,
"170","BEETHOVEN","Leonore Overture No. 3, op. 72a","Israel Philharmonic Orchestra","1962-03-25","gray ",,"CS6328","Tel Aviv, Hadar Cinema","Decca","Smith/Brown",,,,
"171","STRAVINSKY","L'oiseau de feu (The Firebird)","Radio-Symphonie-Orchester Berlin","1957-11-27","gray ",,"138006","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"172","ZIEHRER","Losgelassen - Polka","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"173","VERDI","Luisa Miller","Orchestra of the Royal Opera House, Covent Garden","1979-05-31","gray ",,"2709 096","London, All Saint's Tooting","Deutsche Grammophon",,,,,
"174","STRAUSS, Richard","Macbeth, op. 23","Wiener Philharmoniker","1983-02-07","gray ",,"410 597-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"175","PUCCINI","Madama Butterfly","Philharmonia Orchestra","1978-02-26","gray ",,"M-35181 (3)","London, All Saint's Tooting","Columbia",,,,,
"176","TCHAIKOVSKY","Manfred Symphony, op. 58","Wiener Philharmoniker","1971-04-28","gray ",,"CS6786","Wien, Sofiensaal","Decca","Harvey/Parry & Lock",,,,
"177","BACH, J.S.","Mass in B minor, BWV232","Radio-Sinfonie-Orchester Berlin","1965-09-12","gray ",,"835345 AY","Berlin, Johannesstift","Philips","Straus/Huinzinga/Janszen",,,,
"178","BACH, J.S.","Mass in B minor, BWV232","Radio-Sinfonie-Orchester Berlin","1965-09-12","gray ",,"835346 AY","Berlin, Johannesstift","Philips","Straus/Huinzinga/Janszen",,,,
"179","BACH, J.S.","Mass in B minor, BWV232","Radio-Sinfonie-Orchester Berlin","1965-09-12","gray ",,"835347 AY","Berlin, Johannesstift","Philips","Straus/Huinzinga/Janszen",,,,
"180","RAVEL","Miroirs - Alborada del gracioso","Orchestre national de France","1981-09-12","gray ",,"M-37289","Paris, Radio France, Studio 104","Columbia",,,,,
"181","STRAUSS, Eduard","Mit Extrapost - Polka schnell, op. 259","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"182","STRAUSS, Johann II","Morgenblätter - Walzer, op. 279 (Morning Papers)","Wiener Philharmoniker","1980-01-01","gray ",,"459 746-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"183","STRAUSS, Johann II","Morgenblätter - Walzer, op. 279 (Morning Papers)","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"184","HANDEL","Music for the Royal Fireworks","Radio-Sinfonie-Orchester Berlin","1965-01-17","gray ",,"835384 AY","Berlin, Spandau","Philips","Straus/Huizinga/Vos",,,,
"185","STRAUSS, Johann II","Neue Pizzicato-Polka, op. 449","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"186","RACHMANINOFF","Aleko - Intermezzo","Berliner Philharmoniker","1983-03-09","gray ",,"410 894-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"187","STRAUSS, Richard","Also sprach Zarathustra, op. 30","Wiener Philharmoniker","1983-02-07","gray ",,"410 597-1","Wien, Sofiensaal","Deutsche Grammophon",,,,,
"188","STRAUSS, Josef","Aquarellen - Walzer, op. 259","Wiener Philharmoniker","1982-12-30","gray ",,"2560 099","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"189","GERSHWIN","An American in Paris","Cleveland Orchestra","1974-07-15","gray ",,"CS6946","Cleveland, Masonic Auditorium","Decca","Woolcock/Parry, Moorfoot, Lock & van Biene",,,,
"190","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"191","STRAUSS, Josef","Aus der Ferne - Polka, op. 270","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"192","STRAUSS, Josef","Ohne Sorgen - Polka, op. 271","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"193","TCHAIKOVSKY","Orchestral Suite No. 3 in G major, op. 43","Wiener Philharmoniker","1977-06-07","gray ",,"CS7080","Wien, Sofiensaal","Decca","Mallinson/Lock",,,,
"194","BACH, J.S.","Orchestral Suites (4)","Radio-Sinfonie-Orchester Berlin","1965-10-10","gray ",,"835349 AY","Berlin, Johannesstift","Philips","Straus/Huinzinga/Janszen",,,,
"195","BACH, J.S.","Orchestral Suites (4)","Radio-Sinfonie-Orchester Berlin","1965-10-10","gray ",,"835350 AY","Berlin, Johannesstift","Philips","Straus/Huinzinga/Janszen",,,,
"196","OFFENBACH","Orphée aux enfers - Overture","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"197","VERDI","Otello - Ballabile","Cleveland Orchestra","1974-07-15","gray ",,"CS6945","Cleveland, Masonic Auditorium","Decca","Woolcock/Parry, Moorfoot, Lock & van Biene",,,,
"198","STRAUSS, Johann II","Perpetuum mobile, op. 257","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"199","PROKOFIEV","Peter and the wolf, op. 67","Orchestre national","1962-01-31","gray ",,"138744","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"200","STRAVINSKY","Pétroushka - Suite","Israel Philharmonic Orchestra","1962-03-25","gray ",,"CS6339","Tel Aviv, Hadar Cinema","Decca","Smith/Brown",,,,
"201","BARTÓK","Pictures (2) for Orchestra, op. 10, Sz.46","Berliner Philharmoniker","1979-12-19","gray ",,"2531 269","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"202","MUSSORGSKY (orch. Ravel)","Pictures at an exhibition","New Philharmonia Orchestra","1971-10-26","gray ",,"SPC-21079","London, Walthamstow Assembly Hall","Decca","Few/Bannister",,,,
"203","RESPIGHI","Pini di Roma","Berliner Philharmoniker","1958-12-05","gray ",,"820286","Berlin, Jesus Christus-Kirche","eutsche Grammophon",,,,,
"204","RESPIGHI","Pini di Roma","Berliner Philharmoniker","1958-12-05","gray ",,"825286","Berlin, Jesus Christus-Kirche","eutsche Grammophon",,,,,
"205","RESPIGHI","Pini di Roma","Berliner Philharmoniker","1958-12-05","gray ",,"138033","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"206","RESPIGHI","Pini di Roma","Cleveland Orchestra","1976-05-10","gray ",,"CS7043","Cleveland, Masonic Auditorium","Decca","Woolcock/Wilkinson, Moorfoot & Mailes",,,,
"207","STRAUSS, Johann and Josef","Pizzicato-Polka","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"208","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"209","RAVEL","Rapsodie espagnole","Cleveland Orchestra","1980-09-26","gray ",,,"Cleveland, Masonic Auditorium","Decca",,,,,
"210","RAVEL","Rapsodie espagnole","Orchestre national de France","1981-09-12","gray ",,"M-37289","Paris, Radio France, Studio 104","Columbia",,,,,
"211","STRAUSS, Johann II","Rettungs-Jubel-Marsch, op. 126","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"212","WAGNER","Rienzi - Overture","Philharmonia Orchestra","1978-02-26","gray ",,"M-36699","London, All Saint's Tooting","Columbia",,,,,
"213","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","Berliner Philharmoniker","1957-06-24","gray ",,"18382","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"214","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","Berliner Philharmoniker","1957-06-24","gray ",,"18482","Berlin, Jesus Christus-Kirche","Deutsche Grammophon","138382",,,,
"215","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","Wiener Philharmoniker","1965-05-17","gray ",,"CS6463","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"216","PROKOFIEV","Romeo and Juliet - Suites op. 64a & 64b","Berliner Philharmoniker","1957-06-27","gray ",,"18381","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"217","PROKOFIEV","Romeo and Juliet - Suites op. 64a & 64b","Berliner Philharmoniker","1957-06-27","gray ",,"18482","Berlin, Jesus Christus-Kirche","Deutsche Grammophon","138382",,,,
"218","PROKOFIEV","Romeo and Juliet, op. 64","Cleveland Orchestra","1973-06-04","gray ",,"CS6833","Cleveland, Masonic Auditorium","Decca","Woolcock/Parry, Moorfoot & Brown",,,,
"219","PROKOFIEV","Romeo and Juliet, op. 64","Cleveland Orchestra","1973-06-04","gray ",,"CS6834","Cleveland, Masonic Auditorium","Decca","Woolcock/Parry, Moorfoot & Brown",,,,
"220","PROKOFIEV","Romeo and Juliet, op. 64","Cleveland Orchestra","1973-06-04","gray ",,"CS6835","Cleveland, Masonic Auditorium","Decca","Woolcock/Parry, Moorfoot & Brown",,,,
"221","PROKOFIEV","Romeo and Juliet, op. 64","Cleveland Orchestra","1973-06-04","gray ",,"CSA2312","Cleveland, Masonic Auditorium","Decca","Woolcock/Parry, Moorfoot & Brown",,,,
"222","BERLIOZ","Roméo et Juliette, op. 17","Wiener Philharmoniker","1972-12-11","gray ",,"OSA12102","Wien, Sofiensaal","Decca","Woolcock/Wilkinson & Parry",,,,
"223","BERLIOZ","Roméo et Juliette, op. 17 - Excerpts","Berliner Philharmoniker","1957-02-27","gray ",,"18381","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"224","BERLIOZ","Roméo et Juliette, op. 17 - Excerpts","Berliner Philharmoniker","1957-02-27","gray ",,"18481","Berlin, Jesus Christus-Kirche","Deutsche Grammophon","138381",,,,
"225","BERLIOZ","Roméo et Juliette, op. 17 - Orchestral excerpts","Wiener Philharmoniker","1972-12-11","gray ",,"CS7021","Wien, Sofiensaal","Decca","Woolcock/Wilkinson & Parry",,,,
"226","STRAUSS, Johann II","Rosen aus dem Süden (Roses from the South) - Walzer, op. 388","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"227","GLINKA","Ruslan and Ludmilla - Overture","Israel Philharmonic Orchestra","1962-03-25","gray ",,"CS6339","Tel Aviv, Hadar Cinema","Decca","Smith/Brown",,,,
"228","GLINKA","Ruslan and Ludmilla - Overture","Cleveland Orchestra","1975-08-26","gray ",,"CS7006","Cleveland, Masonic Auditorium","Decca","Woolcock/Moorfoot & Mailes",,,,
"229","RIMSKY-KORSAKOV","Schéhérazade, op. 35","Cleveland Orchestra","1977-10-10","gray ",,"CS7098","Cleveland, Masonic Auditorium","Decca","Mallinson/Moorfoot & Mailes",,,,
"230","RIMSKY-KORSAKOV","Schéhérazade, op. 35","Berliner Philharmoniker","1985-02-12","gray ",,"415 512-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"231","BLOCH","Schelomo","Cleveland Orchestra","1980-09-26","gray ",,,"Cleveland, Masonic Auditorium","Decca",,,,,
"232","STRAUSS, Johann II","Seid umschlungen, Millionen - Walzer, op. 443","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"233","STRAUSS, Johann I","Seufzer-Galopp, op. 9","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"234","STRAUSS, Richard","Sinfonia domestica, op. 53","Wiener Philharmoniker","1983-09-30","gray ",,"413 640-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"235","STRAUSS, Johann II","So ängstlich sind wir nicht! Schnell-Polka, op. 413","Wiener Philharmoniker","1986-01-01","gray ",,"459 752-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"236","STRAUSS, Josef","Sphärenklänge - Walzer, op. 235 (Music of the spheres)","Wiener Philharmoniker","1982-12-30","gray ",,"2560 099","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"237","STRAUSS, Johann II","Banditen - Galopp, op. 378","Wiener Philharmoniker","1986-01-01","gray ",,"459 753-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"238","STRAUSS, Johann II","Bitte Schön - Polka française, op. 372","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"239","RAVEL","Boléro","Cleveland Orchestra","1980-09-26","gray ",,,"Cleveland, Masonic Auditorium","Decca",,,,,
"240","RAVEL","Boléro","Orchestre national de France","1981-09-12","gray ",,"M-37289","Paris, Radio France, Studio 104","Columbia",,,,,
"241","BACH, J.S.","Brandenburg Concerti (6)","Radio-Sinfonie-Orchester Berlin","1965-10-10","gray ",,"835343 AY","Berlin, Johannesstift","Philips","Straus/Huinzinga/Janszen",,,,
"242","BACH, J.S.","Brandenburg Concerti (6)","Radio-Sinfonie-Orchester Berlin","1965-10-10","gray ",,"835344 AY","Berlin, Johannesstift","Philips","Straus/Huinzinga/Janszen",,,,
"243","STRAUSS, Johann I","Cachucha Galopp, op.97","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"244","STRAUSS, Johann II","Stuermisch in Lieb' und Tanz - Polka schnell, op.393","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"245","RACHMANINOFF","Symphonic Dances, op. 45","Berliner Philharmoniker","1983-03-09","gray ",,"410 894-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"246","BRAHMS","Symphonies (4)","Cleveland Orchestra",,"gray ",,"CS7058","unknown","Decca",,,,,
"247","BRAHMS","Symphonies (4)","Cleveland Orchestra",,"gray ",,"CS7059","unknown","Decca",,,,,
"248","BRAHMS","Symphonies (4)","Cleveland Orchestra",,"gray ",,"CS7060","unknown","Decca",,,,,
"249","FRANCK","Symphony in D minor","Radio-Symphonie-Orchester Berlin","1961-01-15","gray ",,"138693","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"250","FRANCK","Symphony in D minor","Cleveland Orchestra","1976-05-11","gray ",,"CS7044","Cleveland, Masonic Auditorium","Decca","Woolcock/Wilkinson, Moorfoot & Mailes",,,,
"251","BRAHMS","Symphony No. 1 in C minor, op. 68","Cleveland Orchestra","1975-08-25","gray ",,"CS7007","Cleveland, Masonic Auditorium","Decca","Woolcock/Moorfoot & Mailes",,,,
"252","RACHMANINOFF","Symphony No. 1 in D Minor, op. 13","Berliner Philharmoniker","1984-04-02","gray ",,"413 784-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"253","SIBELIUS","Symphony No. 1 in E minor, op. 39","Wiener Philharmoniker","1963-09-13","gray ",,"CS6375","Wien, Sofiensaal","Decca","Culshaw/Parry",,,,
"254","MOZART","Symphony No. 1 in E-flat major, KV16","Orchestre national de la Radiodiffusion Francaise","1960-01-15","gray ",,"unissued","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"255","TCHAIKOVSKY","Symphony No. 1 in G minor, op. 13 'Winter dreams'","Wiener Philharmoniker","1964-09-28","gray ",,"CS6426","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"256","SCHUBERT","Symphony No. 2 in B-flat major, D125","Berliner Philharmoniker","1962-03-23","gray ",,"138790","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"257","TCHAIKOVSKY","Symphony No. 2 in C minor, op. 17 'Little Russian'","Wiener Philharmoniker","1964-10-05","gray ",,"CS6427","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"258","SIBELIUS","Symphony No. 2 in D major, op. 43","Wiener Philharmoniker","1964-04-20","gray ",,"CS6408","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"259","BRAHMS","Symphony No. 2 in D major, op. 73","Cleveland Orchestra","1976-10-04","gray ",,"CS7094","Cleveland, Masonic Auditorium","Decca","Minshull/Moorfoot",,,,
"260","RACHMANINOFF","Symphony No. 2 in E minor, op. 27","Berliner Philharmoniker","1982-12-08","gray ",,"2532 102","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"261","MOZART","Symphony No. 28 in C major, KV200","Orchestre national de la Radiodiffusion Francaise","1960-01-14","gray ",,"138132","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"262","RACHMANINOFF","Symphony No. 3 in A minor, op. 44","Berliner Philharmoniker","1981-11-19","gray ",,"2532 065","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"263","SIBELIUS","Symphony No. 3 in C major, op. 52","Wiener Philharmoniker","1968-03-18","gray ",,"CS6591","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"264","SCHUBERT","Symphony No. 3 in D major, D200","Berliner Philharmoniker","1962-03-23","gray ",,"138790","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"265","TCHAIKOVSKY","Symphony No. 3 in D major, op. 29 'Polish'","Wiener Philharmoniker","1964-09-29","gray ",,"CS6428","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"266","BRAHMS","Symphony No. 3 in F major, op. 90","Cleveland Orchestra","1976-10-05","gray ",,"CS7095","Cleveland, Masonic Auditorium","Decca","Minshull/Moorfoot",,,,
"267","BRAHMS","Symphony No. 3 in F major, op. 90","Berliner Philharmoniker","1959-01-09","gray ",,"138022","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"268","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Radio-Sinfonie-Orchester Berlin","1966-08-23","gray ",,"802755","Berlin, Johannesstift","Philips","Straus/Huizinga/Vos",,,,
"269","MOZART","Symphony No. 39 in E-flat major, KV543","Radio-Sinfonie-Orchester Berlin","1966-08-23","gray ",,"802755","Berlin, Johannesstift","Philips","Straus/Huizinga/Vos",,,,
"270","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Berliner Philharmoniker","1960-04-04","gray ",,"138684","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"271","SIBELIUS","Symphony No. 4 in A minor, op. 63","Wiener Philharmoniker","1968-03-18","gray ",,"CS6592","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"272","SCHUBERT","Symphony No. 4 in C minor, D417 'Tragic'","Berliner Philharmoniker","1959-11-17","gray ",,"138128","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"273","BRAHMS","Symphony No. 4 in E minor, op. 98","Cleveland Orchestra","1976-10-09","gray ",,"CS7096","Cleveland, Masonic Auditorium","Decca","Minshull/Moorfoot",,,,
"274","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Berliner Philharmoniker","1960-01-05","gray ",,"138789","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"275","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Wiener Philharmoniker","1964-09-24","gray ",,"CS6429","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"276","SCRIABIN","Symphony No. 4, op. 54 'Le poeme de l'extase'","Cleveland Orchestra","1978-05-05","gray ",,"CS7129","Cleveland, Masonic Auditorium","Decca","Mallinson/Goodall & Pinder",,,,
"277","MOZART","Symphony No. 40 in G minor, KV550","Radio-Sinfonie-Orchester Berlin","1966-08-23","gray ",,"802756","Berlin, Johannesstift","Philips","Straus/Huizinga/Vos",,,,
"278","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Orchestre national de la Radiodiffusion Francaise","1960-01-11","gray ",,"138132","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"279","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Radio-Sinfonie-Orchester Berlin","1966-08-23","gray ",,"802756","Berlin, Johannesstift","Philips","Straus/Huizinga/Vos",,,,
"280","BRUCKNER","Symphony No. 5 in B-flat major","Wiener Philharmoniker","1974-03-25","gray ",,"CS6883","Wien, Sofiensaal","Decca","Woolcock/Parry & Brown",,,,
"281","BRUCKNER","Symphony No. 5 in B-flat major","Wiener Philharmoniker","1974-03-25","gray ",,"CS6884","Wien, Sofiensaal","Decca","Woolcock/Parry & Brown",,,,
"282","BRUCKNER","Symphony No. 5 in B-flat major","Wiener Philharmoniker","1974-03-25","gray ",,"CSA2238","Wien, Sofiensaal","Decca","Woolcock/Parry & Brown",,,,
"283","SCHUBERT","Symphony No. 5 in B-flat major, D485","Berliner Philharmoniker","1961-01-10","gray ",,"138685","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"284","PROKOFIEV","Symphony No. 5 in B-flat major, op. 100","Cleveland Orchestra","1977-10-03","gray ",,"CS7099","Cleveland, Masonic Auditorium","Decca","Mallinson/Moorfoot & Mailes",,,,
"285","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1958-05-13","gray ",,"138008","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"286","MENDELSSOHN","Symphony No. 5 in D major, op. 107 'Reformation'","Berliner Philharmoniker","1960-04-04","gray ",,"133228","Berlin, Jesus Christus-Kirche","Deutsche Grammophon","17228",,,,
"287","MENDELSSOHN","Symphony No. 5 in D major, op. 107 'Reformation'","Berliner Philharmoniker","1960-04-04","gray ",,"138684","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"288","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Wiener Philharmoniker","1963-09-13","gray ",,"CS6376","Wien, Sofiensaal","Decca","Culshaw/Parry",,,,
"289","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","Wiener Philharmoniker","1966-02-16","gray ",,"CS6488","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"290","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Wiener Philharmoniker","1964-04-20","gray ",,"CS6409","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"291","SCHUBERT","Symphony No. 6 in C major, D589","Berliner Philharmoniker","1961-01-06","gray ",,"138685","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"292","SIBELIUS","Symphony No. 6 in D minor, op. 104","Wiener Philharmoniker","1968-03-18","gray ",,"CS6591","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"293","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Berliner Philharmoniker","1959-11-27","gray ",,"138642","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
