position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"248","Noel Coward","London Calling: There’s life in the old girl yetNoel Coward","MAISIE GAY, CHORUS (BILLY FRY, HOWARD TRIPP) (piano Mme ADAMI, o PHILLIP BRAHAM)","26-3-24","kelly ","Bb 4415-1","2-3859 B1805","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"249","Noel Coward","London Calling: There’s life in the old girl yetNoel Coward","MAISIE GAY, CHORUS (BILLY FRY, HOWARD TRIPP) (piano Mme ADAMI, o PHILLIP BRAHAM)","26-3-24","kelly ","Bb 4415-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"250","Noel Coward","London Calling: There’s life in the old girl yetNoel Coward","MAISIE GAY, CHORUS (BILLY FRY, HOWARD TRIPP) (piano Mme ADAMI, o PHILLIP BRAHAM)","26-3-24","kelly ","Bb 4415-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"251","arr Mackenzie Rogan","Military Tattoo, part 2arr Mackenzie Rogan","COLDSTREAM GUARDS BAND R G EVANS (solo voices HAROLD WILDE, EDWARD HALLAND)","27-3-24","kelly ","Cc 4416-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"252","arr Mackenzie Rogan","Military Tattoo, part 2arr Mackenzie Rogan","COLDSTREAM GUARDS BAND R G EVANS (solo voices HAROLD WILDE, EDWARD HALLAND)","27-3-24","kelly ","Cc 4416-2","2-0177X C772","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"253","Arne","Rule BritanniaArne","COLDSTREAM GUARDS BAND R G EVANS (solo voices HAROLD WILDE, EDWARD HALLAND)","27-3-24","kelly ","Bb 4417-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"254","Arne","Rule BritanniaArne","COLDSTREAM GUARDS BAND R G EVANS (solo voices HAROLD WILDE, EDWARD HALLAND)","27-3-24","kelly ","Bb 4417-2","7-280210X X604","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"255","Ansell","The Shoe, Ballet music, part 1Ansell","COLDSTREAM GUARDS BAND R G EVANS (solo voices HAROLD WILDE, EDWARD HALLAND)","27-3-24","kelly ","Cc 4418-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"256","Ansell","The Shoe, Ballet music, part 1Ansell","COLDSTREAM GUARDS BAND R G EVANS (solo voices HAROLD WILDE, EDWARD HALLAND)","27-3-24","kelly ","Cc 4418-2","2-0386 C1147","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"257","Ansell","The Shoe, Ballet music, part 2Ansell","COLDSTREAM GUARDS BAND R G EVANS (solo voices HAROLD WILDE, EDWARD HALLAND)","27-3-24","kelly ","Cc 4419-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"258","Ansell","The Shoe, Ballet music, part 2Ansell","COLDSTREAM GUARDS BAND R G EVANS (solo voices HAROLD WILDE, EDWARD HALLAND)","27-3-24","kelly ","Cc 4419-2","2-0387 C1147","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"259","Brahms","a) Ständchen Brahms, in German; b) The lambGeorge Henschel","HELEN HENSCHEL (piano self)","27-3-24","kelly ","Bb 4420-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"260","Fauré","Clair de luneFauré","HELEN HENSCHEL (piano self)","27-3-24","kelly ","Bb 4421-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"261","Frederick Keel","a) The bee’s song; b) Jardin d’amour Frederick Keel","HELEN HENSCHEL (piano self)","27-3-24","kelly ","Cc 4422-1","in French, [Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"262","Chaikovsky","String Quartet in D major Op 11: IIIChaikovsky","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)","28-3-24","kelly ","Cc 4423-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"263","Chaikovsky","String Quartet in D major Op 11: IIIChaikovsky","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)","28-3-24","kelly ","Cc 4423-2","08155 D867","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"264","Chaikovsky","String Quartet in D major Op 11: IV, 1Chaikovsky","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)","28-3-24","kelly ","Cc 4424-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"265","Chaikovsky","String Quartet in D major Op 11: IV, 1Chaikovsky","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)","28-3-24","kelly ","Cc 4424-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"266","Chaikovsky","String Quartet in D major Op 11: IV, 1Chaikovsky","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)","2-5-24","kelly ","Cc 4424-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"267","Chaikovsky","String Quartet in D major Op 11: IV, 1Chaikovsky","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)","2-5-24","kelly ","Cc 4424-4","08156 D867","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"268","Chaikovsky","String Quartet in D major Op 11: IV, 1Chaikovsky","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)","2-5-24","kelly ","Cc 4424-5",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"269","Chaikovsky","String Quartet in D major Op 11: IV, 2Chaikovsky","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)","28-3-24","kelly ","Cc 4425-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"270","Chaikovsky","String Quartet in D major Op 11: IV, 2Chaikovsky","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)","2-4-24","kelly ","Cc 4425-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"271","Chaikovsky","String Quartet in D major Op 11: IV, 2Chaikovsky","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)","2-4-24","kelly ","Cc 4425-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"272","Chaikovsky","String Quartet in D major Op 11: IV, 2Chaikovsky","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)","2-5-24","kelly ","Cc 4425-4","08157 D868","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"273","Chaikovsky","String Quartet in D major Op 11: IV, 2Chaikovsky","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)","2-5-24","kelly ","Cc 4425-5",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"274","George W Byng","Love’s worshipGeorge W Byng","THE DORIAN SINGERS (HATHERLEY CLARK, FRANK WEBSTER, LEONARD HUBBARD, FOSTER RICHARDSON) (piano J BRATH, flute BARTON) G W BYNG","31-3-24","kelly ","Yy 4426-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"275","George W Byng","Love’s worshipGeorge W Byng","THE DORIAN SINGERS (HATHERLEY CLARK, FRANK WEBSTER, LEONARD HUBBARD, FOSTER RICHARDSON) (piano J BRATH, flute BARTON) G W BYNG","31-3-24","kelly ","Yy 4426-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"276","A Chantrier","Chacun sa vie, FTA Chantrier","JACK HYLTON and his ORCHESTRA [for Scandinavia]","31-3-24","kelly ","Bb 4427-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"277","A Chantrier","Chacun sa vie, FTA Chantrier","JACK HYLTON and his ORCHESTRA [for Scandinavia]","31-3-24","kelly ","Bb 4427-2","7-280905 X1967","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"278","Charles Borel-Clerc","On dit ça, FTCharles Borel-Clerc","JACK HYLTON and his ORCHESTRA [for Scandinavia]","31-3-24","kelly ","Bb 4428-1","7-280904 X1967","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"279","Charles Borel-Clerc","On dit ça, FTCharles Borel-Clerc","JACK HYLTON and his ORCHESTRA [for Scandinavia]","31-3-24","kelly ","Bb 4428-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"280","Charles Borel-Clerc","On dit ça, FTCharles Borel-Clerc","JACK HYLTON and his ORCHESTRA [for Scandinavia]","31-3-24","kelly ","Bb 4428-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"281","R Moretti","Quand les femmesR Moretti","JACK HYLTON and his ORCHESTRA [for Scandinavia]","31-3-24","kelly ","Bb 4429-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"282","R Moretti","Quand les femmesR Moretti","JACK HYLTON and his ORCHESTRA [for Scandinavia]","31-3-24","kelly ","Bb 4429-2","7-280902 X1966 AL663","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"283","H Richards","Die Mädels von Java, WaltzH Richards","JACK HYLTON and his ORCHESTRA [for Scandinavia]","31-3-24","kelly ","Bb 4430-1","7-280903 X1966 AL663","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"284","H Richards","Die Mädels von Java, WaltzH Richards","JACK HYLTON and his ORCHESTRA [for Scandinavia]","31-3-24","kelly ","Bb 4430-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"285","H Hughes","The Comedy of Danger, part 1H Hughes","JOYCE KENNEDY, KENNETH KENT, Mr HIGNETT","1-4-24","kelly ","Cc 4431-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"286","H Hughes","The Comedy of Danger, part 1H Hughes","JOYCE KENNEDY, KENNETH KENT, Mr HIGNETT","1-4-24","kelly ","Cc 4431-2","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"287","H Hughes","The Comedy of Danger, part 2H Hughes","JOYCE KENNEDY, KENNETH KENT, Mr HIGNETT","1-4-24","kelly ","Cc 4432-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"288","H Hughes","The Comedy of Danger, part 3 H Hughes3","JOYCE KENNEDY, KENNETH KENT, Mr HIGNETT","1-4-24","kelly ","Cc 4433-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"289","H Hughes","The Comedy of Danger, part 4H Hughes","JOYCE KENNEDY, KENNETH KENT, Mr HIGNETT","1-4-24","kelly ","Cc 4434-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"290","Glazunov","Novelettes Op 15: No 5 ValseGlazunov","VIRTUOSO STRING QUARTE (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)","2-4-24","kelly ","Cc 4435-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"291","Glazunov","Novelettes Op 15: No 5 ValseGlazunov","VIRTUOSO STRING QUARTE (MARJORIE HAYWARD, EDWIN VIRGO, RAYMOND JEREMY, CEDRIC SHARPE)","2-4-24","kelly ","Cc 4435-2","08158 D868","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"292","Puccini","Madame Butterfly: What a sky, what a sea Puccini, with TUDOR DAVIES, SYDNEY COLTHAM, FREDERICK RANALOW, ROSINA BUCKMAN, CHORUS","ROYAL ALBERT HALL ORCHESTRA","4-4-24","kelly ","Cc 4436-1","2-04521 D894 (set 4)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"293","Puccini","Madame Butterfly: What a sky, what a sea Puccini, with TUDOR DAVIES, SYDNEY COLTHAM, FREDERICK RANALOW, ROSINA BUCKMAN, CHORUS","ROYAL ALBERT HALL ORCHESTRA","4-4-24","kelly ","Cc 4436-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"294","Puccini","Madame Butterfly: What might your age be? Puccini, with TUDOR DAVIES, SYDNEY COLTHAM, FREDERICK RANALOW, ROSINA BUCKMAN, CHORUS","ROYAL ALBERT HALL ORCHESTRA","4-4-24","kelly ","Cc 4437-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"295","Puccini","Madame Butterfly: What might your age be? Puccini, with TUDOR DAVIES, SYDNEY COLTHAM, FREDERICK RANALOW, ROSINA BUCKMAN, CHORUS","ROYAL ALBERT HALL ORCHESTRA","4-4-24","kelly ","Cc 4437-2","2-04522 D895 (set 5)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"296","Puccini","Madame Butterfly: Dear Madame Butterfly Puccini, with TUDOR DAVIES, SYDNEY COLTHAM, FREDERICK RANALOW,","ROYAL ALBERT HALL ORCHESTRA","4-4-24","kelly ","Cc 4438-1","EDWARD HALLAND","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"297","Puccini","Madame Butterfly: Dear Madame Butterfly Puccini, with TUDOR DAVIES, SYDNEY COLTHAM, FREDERICK RANALOW,","ROYAL ALBERT HALL ORCHESTRA","4-4-24","kelly ","Cc 4438-2","EDWARD HALLAND 2-04524 D896 (set 7)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"298","Puccini","Madame Butterfly: I should like to Puccini, with TUDOR DAVIES, SYDNEY COLTHAM, EDWARD HALLAND, ROSINA BUCKMAN","ROYAL ALBERT HALL ORCHESTRA","4-4-24","kelly ","Cc 4439-1","2-04523 D895 (set 6) [chorus]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"299","Puccini","Madame Butterfly: I should like to Puccini, with TUDOR DAVIES, SYDNEY COLTHAM, EDWARD HALLAND, ROSINA BUCKMAN","ROYAL ALBERT HALL ORCHESTRA","4-4-24","kelly ","Cc 4439-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"300","Puccini","Madame Butterfly: Child from whose eyes Puccini, with TUDOR DAVIES, ROSINA BUCKMAN","ROYAL ALBERT HALL ORCHESTRA","4-4-24","kelly ","Cc 4440-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"301","Puccini","Madame Butterfly: Child from whose eyes Puccini, with TUDOR DAVIES, ROSINA BUCKMAN","ROYAL ALBERT HALL ORCHESTRA","4-4-24","kelly ","Cc 4440-2","04357 D897 (set 9)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"302","Puccini","Madame Butterfly: They say that in your country Puccini, with TUDOR DAVIES, ROSINA BUCKMAN","ROYAL ALBERT HALL ORCHESTRA","4-4-24","kelly ","Cc 4441-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"303","Puccini","Madame Butterfly: They say that in your country Puccini, with TUDOR DAVIES, ROSINA BUCKMAN","ROYAL ALBERT HALL ORCHESTRA","4-4-24","kelly ","Cc 4441-2","04358 D897 (set 10)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"304","Fuzy/Worth","Night of love, WaltzFuzy/Worth","DAVID DE GROOT, PICCADILLY ORCHESTRA","7-4-24","kelly ","Bb 4442-1","4-521 B1817 AE1187","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"305","Fuzy/Worth","Night of love, WaltzFuzy/Worth","DAVID DE GROOT, PICCADILLY ORCHESTRA","7-4-24","kelly ","Bb 4442-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"306","F Thompson","Panama twilight, WaltzF Thompson","DAVID DE GROOT, PICCADILLY ORCHESTRA","7-4-24","kelly ","Bb 4443-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"307","F Thompson","Panama twilight, WaltzF Thompson","DAVID DE GROOT, PICCADILLY ORCHESTRA","7-4-24","kelly ","Bb 4443-2","4-522 B1817 AE1187","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"308","F Thompson","Panama twilight, WaltzF Thompson","DAVID DE GROOT, PICCADILLY ORCHESTRA","7-4-24","kelly ","Bb 4443-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"309","H Olsen","Julio, TangoH Olsen","DAVID DE GROOT, PICCADILLY ORCHESTRA","7-4-24","kelly ","Bb 4444-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"310","H Olsen","Julio, TangoH Olsen","DAVID DE GROOT, PICCADILLY ORCHESTRA","7-4-24","kelly ","Bb 4444-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"311","H Olsen","Julio, TangoH Olsen","DAVID DE GROOT, PICCADILLY ORCHESTRA","7-4-24","kelly ","Bb 4444-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"312","H Olsen","Julio, TangoH Olsen","DAVID DE GROOT, PICCADILLY ORCHESTRA","7-4-24","kelly ","Bb 4444-4",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"313","H Olsen","Julio, TangoH Olsen","DAVID DE GROOT, PICCADILLY ORCHESTRA","5-5-24","kelly ","Bb 4444-5","4-642 B1870","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"314","H Olsen","Julio, TangoH Olsen","DAVID DE GROOT, PICCADILLY ORCHESTRA","5-5-24","kelly ","Bb 4444-6",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"315","E Luz","I have a rendezvousE Luz","DAVID DE GROOT, PICCADILLY ORCHESTRA","7-4-24","kelly ","Bb 4445-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"316","E Luz","I have a rendezvousE Luz","DAVID DE GROOT, PICCADILLY ORCHESTRA","7-4-24","kelly ","Bb 4445-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"317","E Luz","I have a rendezvousE Luz","DAVID DE GROOT, PICCADILLY ORCHESTRA","7-4-24","kelly ","Bb 4445-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"318","E Luz","I have a rendezvousE Luz","DAVID DE GROOT, PICCADILLY ORCHESTRA","5-5-24","kelly ","Bb 4445-4","4-641 B1870","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"319","E Luz","I have a rendezvousE Luz","DAVID DE GROOT, PICCADILLY ORCHESTRA","5-5-24","kelly ","Bb 4445-5",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"320","E Brink","Kanariefuglen, FTE Brink","JACK HYLTON and his ORCHESTRA [for Scandinavia]","7-4-24","kelly ","Bb 4446-1","7-280906 X1968","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"321","E Brink","Kanariefuglen, FTE Brink","JACK HYLTON and his ORCHESTRA [for Scandinavia]","7-4-24","kelly ","Bb 4446-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"322","E Brink","Kvinden er en gade, ValsE Brink","JACK HYLTON and his ORCHESTRA [for Scandinavia]","7-4-24","kelly ","Bb 4447-1","7-280907 X1968","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"323","E Brink","Kvinden er en gade, ValsE Brink","JACK HYLTON and his ORCHESTRA [for Scandinavia]","7-4-24","kelly ","Bb 4447-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"324","E Brink","Bedstemo’r, FTE Brink","JACK HYLTON and his ORCHESTRA [for Scandinavia]","7-4-24","kelly ","Bb 1448-1","7-280908 X1969","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"325","E Brink","Bedstemo’r, FTE Brink","JACK HYLTON and his ORCHESTRA [for Scandinavia]","7-4-24","kelly ","Bb 1448-2","7-280908 X1969","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"326","E Brink","Det skal jeg forst til at laere, FTE Brink","JACK HYLTON and his ORCHESTRA [for Scandinavia]","7-4-24","kelly ","Bb 4449-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"327","E Brink","Det skal jeg forst til at laere, FTE Brink","JACK HYLTON and his ORCHESTRA [for Scandinavia]","7-4-24","kelly ","Bb 4449-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"328","E Brink","Det skal jeg forst til at laere, FTE Brink","JACK HYLTON and his ORCHESTRA [for Scandinavia]","7-4-24","kelly ","Bb 4449-3","7-28-909 X1969","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"329","Harold di Bozi","La Javanette, JavaHarold di Bozi","JACK HYLTON and his ORCHESTRA [for Scandinavia]","7-4-24","kelly ","Bb 4450-1","7-280910 X1970","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"330","Harold di Bozi","La Javanette, JavaHarold di Bozi","JACK HYLTON and his ORCHESTRA [for Scandinavia]","7-4-24","kelly ","Bb 4450-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"331","J S Bach","Violin Sonata No 4 BWV1004: Chaconne, part 1J S Bach","ISOLDE MENGES (unaccompanied)","7-4-24","kelly ","Cc 4451-1","4-07902 D875 AW4252","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"332","J S Bach","Violin Sonata No 4 BWV1004: Chaconne, part 1J S Bach","ISOLDE MENGES (unaccompanied)","7-4-24","kelly ","Cc 4451-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"333","J S Bach","Violin Sonata No 4 BWV1004: Chaconne, part 1J S Bach","ISOLDE MENGES (unaccompanied)","7-4-24","kelly ","Cc 4451-3","4-07902X D875","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"334","J S Bach","Violin Sonata No 4 BWV1004: Chaconne, part 2J S Bach","ISOLDE MENGES (unaccompanied)","7-4-24","kelly ","Cc 4452-1","4-07903 D875 AW4252","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"335","J S Bach","Violin Sonata No 4 BWV1004: Chaconne, part 2J S Bach","ISOLDE MENGES (unaccompanied)","7-4-24","kelly ","Cc 4452-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"336","J S Bach","Violin Sonata No 4 BWV1004: Chaconne, part 2J S Bach","ISOLDE MENGES (unaccompanied)","7-4-24","kelly ","Cc 4452-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"337","J S Bach","Violin Sonata No 4 BWV1004: Chaconne, part 3 J S Bach3","ISOLDE MENGES (unaccompanied)","7-4-24","kelly ","Cc 4453-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"338","J S Bach","Violin Sonata No 4 BWV1004: Chaconne, part 3 J S Bach3","ISOLDE MENGES (unaccompanied)","7-4-24","kelly ","Cc 4453-2","4-07904 D876 AW4254","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"339","J S Bach","Violin Sonata No 4 BWV1004: Chaconne, part 4J S Bach","ISOLDE MENGES (unaccompanied)","7-4-24","kelly ","Cc 4454-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"340","J S Bach","Violin Sonata No 4 BWV1004: Chaconne, part 4J S Bach","ISOLDE MENGES (unaccompanied)","7-4-24","kelly ","Cc 4454-2","4-07905 D876 AW4254","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"341","J S Bach","Violin Sonata No 4 BWV1004: Chaconne, part 4J S Bach","ISOLDE MENGES (unaccompanied)","7-4-24","kelly ","Cc 4454-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"342","Ketelby","In a Chinese temple gardenKetelby","ROYAL AIR FORCE BAND","8-4-24","kelly ","Cc 4455-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"343","Ketelby","In a Chinese temple gardenKetelby","ROYAL AIR FORCE BAND","8-4-24","kelly ","Cc 4455-2","2-0390 C1149","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"344","Chaminade arr Tobani","SerenadeChaminade arr Tobani","ROYAL AIR FORCE BAND","8-4-24","kelly ","Cc 4456-1","2-0408 C1183","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"345","Chaminade arr Tobani","SerenadeChaminade arr Tobani","ROYAL AIR FORCE BAND","8-4-24","kelly ","Cc 4456-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"346","O Langey","Gondolier and nightingale Op 49O Langey","ROYAL AIR FORCE BAND","8-4-24","kelly ","Cc 4457-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"347","O Langey","Gondolier and nightingale Op 49O Langey","ROYAL AIR FORCE BAND","8-4-24","kelly ","Cc 4457-2","2-0391 C1149","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"348","H Fluge","Chinese patrolH Fluge","ROYAL AIR FORCE BAND","8-4-24","kelly ","Bb 4458-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"349","H Fluge","Chinese patrolH Fluge","ROYAL AIR FORCE BAND","8-4-24","kelly ","Bb 4458-2","4-62 B1843","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"350","Glazunov arr Safranek","Novelette Op 22 No 1Glazunov arr Safranek","ROYAL AIR FORCE BAND","8-4-24","kelly ","Bb 4459-1","4-63 B1843","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"351","Glazunov arr Safranek","Novelette Op 22 No 1Glazunov arr Safranek","ROYAL AIR FORCE BAND","8-4-24","kelly ","Bb 4459-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"352","Allen","Do shrimps make good mothers, FTAllen","JACK HYLTON and his ORCHESTRA","9-4-24","kelly ","Bb 4460-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"353","Allen","Do shrimps make good mothers, FTAllen","JACK HYLTON and his ORCHESTRA","9-4-24","kelly ","Bb 4460-2","4-515 B1809 R7759","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"354","Allen","Do shrimps make good mothers, FTAllen","JACK HYLTON and his ORCHESTRA","9-4-24","kelly ","Bb 4460-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"355","Jack Hylton","It’s too late now, FTJack Hylton","JACK HYLTON and his ORCHESTRA","9-4-24","kelly ","Bb 4461-1","4-592 B1846 AM121","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"356","Jack Hylton","It’s too late now, FTJack Hylton","JACK HYLTON and his ORCHESTRA","9-4-24","kelly ","Bb 4461-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"357","Jack Hylton","It’s too late now, FTJack Hylton","JACK HYLTON and his ORCHESTRA","9-4-24","kelly ","Bb 4461-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"358","Horatio Nicholls","Riviera Rose, WaltzHoratio Nicholls","JACK HYLTON and his ORCHESTRA","9-4-24","kelly ","Bb 4462-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"359","Horatio Nicholls","Riviera Rose, WaltzHoratio Nicholls","JACK HYLTON and his ORCHESTRA","9-4-24","kelly ","Bb 4462-2","4-513 B1808 R7763","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"360","G Kahn/G W Meyer","Sittin in a corner, FTG Kahn/G W Meyer","THE ROMAINE DANCE ORCHESTRA","10-4-24","kelly ","Bb 4463-1","4-510 B1807 AM109","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
