position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"2389","Gilbert/Sullivan","Ruddigore: Selection, part 1Gilbert/Sullivan","LIGHT OPERA COMPANY (orchestra) G W BYNG","29-6-28","kelly ","Zz 14007-2","Z-044539 A342","B Studio, Hayes","HMV",,,,,
"2390","Gilbert/Sullivan","Princess Ida: SelectionGilbert/Sullivan","LIGHT OPERA COMPANY (orchestra) G W BYNG","29-6-28","kelly ","Zz 14008-1","Z-044540 A342","B Studio, Hayes","HMV",,,,,
"2391","Gilbert/Sullivan","Princess Ida: SelectionGilbert/Sullivan","LIGHT OPERA COMPANY (orchestra) G W BYNG","29-6-28","kelly ","Zz 14008-2",,"B Studio, Hayes","HMV",,,,,
"2392","Fields/McHugh","I’m a broken-hearted blackbird, FTFields/McHugh","BERT FIRMAN’S DANCE ORCHESTRA","2-7-28","kelly ","Yy 14009-1",,"B Studio, Hayes","HMV",,,,,
"2393","Fields/McHugh","I’m a broken-hearted blackbird, FTFields/McHugh","BERT FIRMAN’S DANCE ORCHESTRA","2-7-28","kelly ","Yy 14009-2","X-3-40527 5182","B Studio, Hayes","HMV",,,,,
"2394","Yellen/Ager","My pet, FTYellen/Ager","BERT FIRMAN’S DANCE ORCHESTRA","2-7-28","kelly ","Yy 14010-1",,"B Studio, Hayes","HMV",,,,,
"2395","Yellen/Ager","My pet, FTYellen/Ager","BERT FIRMAN’S DANCE ORCHESTRA","2-7-28","kelly ","Yy 14010-2","X-3-42526 5182","B Studio, Hayes","HMV",,,,,
"2396","Walter Donaldson","Just like a melody out of the sky, FTWalter Donaldson","BERT FIRMAN’S DANCE ORCHESTRA","2-7-28","kelly ","Yy 14011-1",,"B Studio, Hayes","HMV",,,,,
"2397","Schubert arr Clutsam","Lilac Time: Selection, part 2Schubert arr Clutsam","MAYFAIR ORCHESTRA","13-1-28","kelly ","Cc 12452-2","-2A 5-0764 C1457 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"2398","Walter Donaldson","Just like a melody out of the sky, FTWalter Donaldson","BERT FIRMAN’S DANCE ORCHESTRA","2-7-28","kelly ","Yy 14011-2","X-3-40525 5183","B Studio, Hayes","HMV",,,,,
"2399","Walter Donaldson","’Cause I‘m in love, FTWalter Donaldson","BERT FIRMAN’S DANCE ORCHESTRA","2-7-28","kelly ","Yy 14012-1",,"B Studio, Hayes","HMV",,,,,
"2400","Walter Donaldson","’Cause I‘m in love, FTWalter Donaldson","BERT FIRMAN’S DANCE ORCHESTRA","2-7-28","kelly ","Yy 14012-2","X-3-40524 5183","B Studio, Hayes","HMV",,,,,
"2401",,"Wireless Favourites - Waltzes","BERT FIRMAN’S DANCE ORCHESTRA","2-7-28","kelly ","Yy 14013-1","X-3-40523 5184","B Studio, Hayes","HMV",,,,,
"2402",,"Wireless Favourites - Waltzes","BERT FIRMAN’S DANCE ORCHESTRA","2-7-28","kelly ","Yy 14013-2",,"B Studio, Hayes","HMV",,,,,
"2403",,"Wireless Favourites - Foxtrots","BERT FIRMAN’S DANCE ORCHESTRA","2-7-28","kelly ","Yy 14014-1",,"B Studio, Hayes","HMV",,,,,
"2404",,"Wireless Favourites - Foxtrots","BERT FIRMAN’S DANCE ORCHESTRA","2-7-28","kelly ","Yy 14014-2","X-3-40522 5184","B Studio, Hayes","HMV",,,,,
"2405",,"Boso wher","NICHOLAS DE HEER","2-7-28","kelly ","Yy 14015-1","X-5-42525 EZ184","B Studio, Hayes","HMV",,,,,
"2406",,"Ma yam dey","NICHOLAS DE HEER","2-7-28","kelly ","Yy 14016-1","X-5-42530 EZ187","B Studio, Hayes","HMV",,,,,
"2407",,"Ma yam dey","NICHOLAS DE HEER","2-7-28","kelly ","Yy 14016-2",,"B Studio, Hayes","HMV",,,,,
"2408","Grieg","RomanzeGrieg","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Cc 12453-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2409",,"Ompeh kam","NICHOLAS DE HEER","2-7-28","kelly ","Yy 14017-1",,"B Studio, Hayes","HMV",,,,,
"2410",,"Jai mu Obeba","NICHOLAS DE HEER","2-7-28","kelly ","Yy 14018-1","X-5-42531 EZ187","B Studio, Hayes","HMV",,,,,
"2411",,"Sidal Assinya","NICHOLAS DE HEER","2-7-28","kelly ","Yy 14019-1","X-5-42533 EZ188","B Studio, Hayes","HMV",,,,,
"2412",,"Mu dom magishien","NICHOLAS DE HEER","2-7-28","kelly ","Yy 14020-1",,"B Studio, Hayes","HMV",,,,,
"2413",,"Mu dom magishien","NICHOLAS DE HEER","2-7-28","kelly ","Yy 14020-2","X-5-42532 EZ188","B Studio, Hayes","HMV",,,,,
"2414",,"Mu dom magishien","NICHOLAS DE HEER","2-7-28","kelly ","Yy 14020-3",,"B Studio, Hayes","HMV",,,,,
"2415",,"Booleh","NICHOLAS DE HEER","2-7-28","kelly ","Yy 14021-1","X-5-42526 EZ185","B Studio, Hayes","HMV",,,,,
"2416",,"Atchinfu wadzi Insua dzi gua","NICHOLAS DE HEER","2-7-28","kelly ","Yy 14022-1","X-5-42528 EZ186","B Studio, Hayes","HMV",,,,,
"2417",,"Odo ma du wu","NICHOLAS DE HEER","2-7-28","kelly ","Yy 14023-1","X-5-42529 EZ186","B Studio, Hayes","HMV",,,,,
"2418",,"Abuah Kuasiah","NICHOLAS DE HEER","2-7-28","kelly ","Yy 14024-1",,"B Studio, Hayes","HMV",,,,,
"2419","Grieg","RomanzeGrieg","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Cc 12453-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2420",,"Abuah Kuasiah","NICHOLAS DE HEER","2-7-28","kelly ","Yy 14024-2","X-5-42527 EZ185","B Studio, Hayes","HMV",,,,,
"2421",,"Yam adol","NICHOLAS DE HEER","2-7-28","kelly ","Yy 14025-1",,"B Studio, Hayes","HMV",,,,,
"2422",,"Yam adol","NICHOLAS DE HEER","2-7-28","kelly ","Yy 14025-2","30-645 EZ480 [not found]","B Studio, Hayes","HMV",,,,,
"2423",,"Aifu gewuma abor-acher","NICHOLAS DE HEER","2-7-28","kelly ","Yy 14026-1","X-5-42524 EZ184","B Studio, Hayes","HMV",,,,,
"2424","Turk/Tobias","After my laughter came tearsTurk/Tobias","MAURICE ELWIN, CHORUS (piano, guitar)","3-7-28","kelly ","Yy 14027-1",,"B Studio, Hayes","HMV",,,,,
"2425","Turk/Tobias","After my laughter came tearsTurk/Tobias","MAURICE ELWIN, CHORUS (piano, guitar)","3-7-28","kelly ","Yy 14027-2","X-5-42443 5156","B Studio, Hayes","HMV",,,,,
"2426","Noble/Sissle","Just give the Southland to meNoble/Sissle","MAURICE ELWIN, CHORUS (piano, guitar)","3-7-28","kelly ","Yy 14028-1",,"B Studio, Hayes","HMV",,,,,
"2427","Noble/Sissle","Just give the Southland to meNoble/Sissle","MAURICE ELWIN, CHORUS (piano, guitar)","3-7-28","kelly ","Yy 14028-2",,"B Studio, Hayes","HMV",,,,,
"2428","Noble/Sissle","Just give the Southland to meNoble/Sissle","MAURICE ELWIN, CHORUS (piano, guitar)","3-7-28","kelly ","Yy 14028-3","X-5-42442 5156","B Studio, Hayes","HMV",,,,,
"2429","Wayne","RamonaWayne","MAURICE ELWIN, CHORUS (piano, guitar)","3-7-28","kelly ","Yy 14029-1",,"B Studio, Hayes","HMV",,,,,
"2430","Grieg","RomanzeGrieg","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Cc 12453-3","08389 C1635","C Studio, Small Queen’s Hall, London","HMV",,,,,
"2431","Wayne","RamonaWayne","MAURICE ELWIN, CHORUS (piano, guitar)","3-7-28","kelly ","Yy 14029-2",,"B Studio, Hayes","HMV",,,,,
"2432","Wayne","RamonaWayne","MAURICE ELWIN, CHORUS (piano, guitar)","3-7-28","kelly ","Yy 14029-3","X-5-42441 5174","B Studio, Hayes","HMV",,,,,
"2433","Clare/Pollack","CobblestonesClare/Pollack","MAURICE ELWIN, CHORUS (piano, guitar)","3-7-28","kelly ","Yy 14030-1",,"B Studio, Hayes","HMV",,,,,
"2434","Clare/Pollack","CobblestonesClare/Pollack","MAURICE ELWIN, CHORUS (piano, guitar)","3-7-28","kelly ","Yy 14030-2","X-5-42440 5174","B Studio, Hayes","HMV",,,,,
"2435","Malcolm Lawson","Ae fond kissMalcolm Lawson","JOAN MUIRELLA (MUERILLA) (piano Mme ADAMI, cello CEDRIC SHARPE)","5-7-28","kelly ","Bb 14031-1",,"B Studio, Hayes","HMV",,,,,
"2436","Malcolm Lawson","Ae fond kissMalcolm Lawson","JOAN MUIRELLA (MUERILLA) (piano Mme ADAMI, cello CEDRIC SHARPE)","5-7-28","kelly ","Bb 14031-2",,"B Studio, Hayes","HMV",,,,,
"2437","Malcolm Lawson","Ae fond kissMalcolm Lawson","JOAN MUIRELLA (MUERILLA) (piano Mme ADAMI, cello CEDRIC SHARPE)","5-7-28","kelly ","Bb 14031-3",,"B Studio, Hayes","HMV",,,,,
"2438","Mendelssohn","St Paul: JerusalemMendelssohn","Master RUSSELL (piano Mme ADAMI)","5-7-28","kelly ","Bb 14032-1","[Test]","B Studio, Hayes","HMV",,,,,
"2439","Mendelssohn","St Paul: JerusalemMendelssohn","Master RUSSELL (piano Mme ADAMI)","5-7-28","kelly ","Bb 14032-2","[Test]","B Studio, Hayes","HMV",,,,,
"2440","Bach","Jesus SaviourBach","Master RUSSELL (piano Mme ADAMI)","5-7-28","kelly ","Bb 14033-1","[Test]","B Studio, Hayes","HMV",,,,,
"2441","Grieg","IntermezzoGrieg","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Cc 12454-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2442","Bach","Jesus SaviourBach","Master RUSSELL (piano Mme ADAMI)","5-7-28","kelly ","Bb 14033-2","[Test]","B Studio, Hayes","HMV",,,,,
"2443","Dowling/Hanley","Wherever you areDowling/Hanley","MAURICE ELWIN, SYDNEY MACK (piano) (as MAURICE/SYDNEY)","6-7-28","kelly ","Yy 14034-1",,"B Studio, Hayes","HMV",,,,,
"2444","Dowling/Hanley","Wherever you areDowling/Hanley","MAURICE ELWIN, SYDNEY MACK (piano) (as MAURICE/SYDNEY)","6-7-28","kelly ","Yy 14034-2","2-44228 5160","B Studio, Hayes","HMV",,,,,
"2445","Sissle","In old NebraskaSissle","MAURICE ELWIN, SYDNEY MACK (piano) (as MAURICE/SYDNEY)","6-7-28","kelly ","Yy 14035-1",,"B Studio, Hayes","HMV",,,,,
"2446","Sissle","In old NebraskaSissle","MAURICE ELWIN, SYDNEY MACK (piano) (as MAURICE/SYDNEY)","6-7-28","kelly ","Yy 14035-2",,"B Studio, Hayes","HMV",,,,,
"2447","Sissle","In old NebraskaSissle","MAURICE ELWIN, SYDNEY MACK (piano) (as MAURICE/SYDNEY)","6-7-28","kelly ","Yy 14035-3","X-2-44229 5160 EE117","B Studio, Hayes","HMV",,,,,
"2448","Horatio Nicholls","In old ViennaHoratio Nicholls","MAURICE ELWIN, SYDNEY MACK (piano) (as MAURICE/SYDNEY)","6-7-28","kelly ","Yy 14036-1",,"B Studio, Hayes","HMV",,,,,
"2449","Horatio Nicholls","In old ViennaHoratio Nicholls","MAURICE ELWIN, SYDNEY MACK (piano) (as MAURICE/SYDNEY)","6-7-28","kelly ","Yy 14036-2",,"B Studio, Hayes","HMV",,,,,
"2450","Horatio Nicholls","In old ViennaHoratio Nicholls","MAURICE ELWIN, SYDNEY MACK (piano) (as MAURICE/SYDNEY)","6-7-28","kelly ","Yy 14036-3","X-2-44230 5161","B Studio, Hayes","HMV",,,,,
"2451","Lynton","The Toytown ArtilleryLynton","MAURICE ELWIN, SYDNEY MACK (piano) (as MAURICE/SYDNEY)","6-7-28","kelly ","Yy 14037-1",,"B Studio, Hayes","HMV",,,,,
"2452","Grieg","IntermezzoGrieg","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Cc 12454-2","08390 C1635","C Studio, Small Queen’s Hall, London","HMV",,,,,
"2453","Lynton","The Toytown ArtilleryLynton","MAURICE ELWIN, SYDNEY MACK (piano) (as MAURICE/SYDNEY)","6-7-28","kelly ","Yy 14037-2","X-2-44231 5161","B Studio, Hayes","HMV",,,,,
"2454","Cossan","She said she would be in the woodshedCossan","GRACIE FIELDS","6-7-28","kelly ","Bb 14038-1",,"B Studio, Hayes","HMV",,,,,
"2455","Cossan","She said she would be in the woodshedCossan","GRACIE FIELDS","6-7-28","kelly ","Bb 14038-2","3-3310 B2782","B Studio, Hayes","HMV",,,,,
"2456","Howard Flynn","What about me?Howard Flynn","GRACIE FIELDS","6-7-28","kelly ","Bb 14039-1",,"B Studio, Hayes","HMV",,,,,
"2457","Howard Flynn","What about me?Howard Flynn","GRACIE FIELDS","6-7-28","kelly ","Bb 14039-2","3-3311 B2795","B Studio, Hayes","HMV",,,,,
"2458","Fiorito","Laugh clown laughFiorito","GRACIE FIELDS","6-7-28","kelly ","Bb 14040-1",,"B Studio, Hayes","HMV",,,,,
"2459","Fiorito","Laugh clown laughFiorito","GRACIE FIELDS","6-7-28","kelly ","Bb 14040-2",,"B Studio, Hayes","HMV",,,,,
"2460","Fiorito","Laugh clown laughFiorito","GRACIE FIELDS","6-7-28","kelly ","Bb 14040-3","3-3309 B2782 MR1845","B Studio, Hayes","HMV",,,,,
"2461",,"Bir a David dzi hin","GEORGE WILLIAMS AINGO, DANIEL H ACQUAH","9-7-28","kelly ","Yy 14041-1","X-2-44245 EZ206","B Studio, Hayes","HMV",,,,,
"2462",,"Bir a David dzi hin","GEORGE WILLIAMS AINGO, DANIEL H ACQUAH","9-7-28","kelly ","Yy 14041-2",,"B Studio, Hayes","HMV",,,,,
"2463","Goossens","By the tarnGoossens","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Bb 12455-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2464",,"Minkesi ho ara da","DANIEL H ACQUAH","9-7-28","kelly ","Yy 14042-1","X-5-42546 EZ209","B Studio, Hayes","HMV",,,,,
"2465",,"Ni dzin ara nyim","DANIEL H ACQUAH","9-7-28","kelly ","Yy 14043-1","X-5-42547 EZ209","B Studio, Hayes","HMV",,,,,
"2466",,"Awu nyami Siarfu","DANIEL H ACQUAH","9-7-28","kelly ","Yy 14044-1","X-5-42544 EZ208","B Studio, Hayes","HMV",,,,,
"2467",,"Afi kur su abasin ko","DANIEL H ACQUAH","9-7-28","kelly ","Yy 14045-1","X-5-42545 EZ208","B Studio, Hayes","HMV",,,,,
"2468",,"Afi kur su abasin ko","DANIEL H ACQUAH","9-7-28","kelly ","Yy 14045-2",,"B Studio, Hayes","HMV",,,,,
"2469",,"Yer besi orbunma","DANIEL H ACQUAH","9-7-28","kelly ","Yy 14046-1","X-2-44244 EZ202","B Studio, Hayes","HMV",,,,,
"2470",,"Asem aba mudu","DANIEL H ACQUAH","9-7-28","kelly ","Yy 14047-1","X-5-42536 EZ202","B Studio, Hayes","HMV",,,,,
"2471",,"Awi midizka","DANIEL H ACQUAH","9-7-28","kelly ","Yy 14048-1","X-5-42534 EZ201","B Studio, Hayes","HMV",,,,,
"2472",,"Abu kesi","GEORGE WILLIAMS AINGO","9-7-28","kelly ","Yy 14049-1","X-5-42535 EZ201","B Studio, Hayes","HMV",,,,,
"2473",,"Abu kesi","GEORGE WILLIAMS AINGO","9-7-28","kelly ","Yy 14049-2",,"B Studio, Hayes","HMV",,,,,
"2474","Goossens","By the tarnGoossens","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Bb 12455-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2475",,"Okusi nam","DANIEL H ACQUAH","9-7-28","kelly ","Yy 14050-1",,"B Studio, Hayes","HMV",,,,,
"2476",,"Okusi nam","DANIEL H ACQUAH","9-7-28","kelly ","Yy 14050-2","X-5-42696 EZ278","B Studio, Hayes","HMV",,,,,
"2477",,"O oba mide munk (Oba misimirk)","DANIEL H ACQUAH","9-7-28","kelly ","Yy 14051-1","X-5-42543 EZ206","B Studio, Hayes","HMV",,,,,
"2478",,"Asen a M‘atsi a Osibir","GEORGE WILLIAMS AINGO","9-7-28","kelly ","Yy 14052-1","X-5-42695 RZ278","B Studio, Hayes","HMV",,,,,
"2479",,"Anana ye (Annanah ye)","GEORGE WILLIAMS AINGO","9-7-28","kelly ","Yy 14053-1",,"B Studio, Hayes","HMV",,,,,
"2480",,"Anana ye (Annanah ye)","GEORGE WILLIAMS AINGO","9-7-28","kelly ","Yy 14053-2","X-5-42539 EZ204","B Studio, Hayes","HMV",,,,,
"2481",,"Nsu Ekijin (Insu Achel braye)","GEORGE WILLIAMS AINGO","9-7-28","kelly ","Yy 14054-1","X-5-42540 EZ204","B Studio, Hayes","HMV",,,,,
"2482",,"Castor oil","GEORGE WILLIAMS AINGO","9-7-28","kelly ","Yy 14055-1",,"B Studio, Hayes","HMV",,,,,
"2483",,"Castor oil","GEORGE WILLIAMS AINGO","9-7-28","kelly ","Yy 14055-2","X-5-42537 EZ203","B Studio, Hayes","HMV",,,,,
"2484",,"Oyie adol kwesie agen (Kwasi Odwin)","GEORGE WILLIAMS AINGO","9-7-28","kelly ","Yy 14056-1",,"B Studio, Hayes","HMV",,,,,
"2485","Goossens","Jack o’ LanternGoossens","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Bb 12456-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2486",,"Oyie adol kwesie agen (Kwasi Odwin)","GEORGE WILLIAMS AINGO","9-7-28","kelly ","Yy 14056-2","X-5-42538 EZ203","B Studio, Hayes","HMV",,,,,
"2487",,"Naman mpaam kur, part 1 (Nanam)","DANIEL H ACQUAH","9-7-28","kelly ","Yy 14057-1",,"B Studio, Hayes","HMV",,,,,
"2488",,"Naman mpaam kur, part 1 (Nanam)","DANIEL H ACQUAH","9-7-28","kelly ","Yy 14057-2","X-41221 EZ207","B Studio, Hayes","HMV",,,,,
"2489",,"Naman mpaam kur, part 2 (Nanam)","DANIEL H ACQUAH","9-7-28","kelly ","Yy 14058-1","X-41220 EZ207","B Studio, Hayes","HMV",,,,,
"2490",,"Saman adzi","GEORGE WILLIAMS AINGO","9-7-28","kelly ","Yy 14059-1",,"B Studio, Hayes","HMV",,,,,
"2491",,"Saman adzi","GEORGE WILLIAMS AINGO","9-7-28","kelly ","Yy 14059-2","X-5-42541 EZ205","B Studio, Hayes","HMV",,,,,
"2492",,"Sawurma","GEORGE WILLIAMS AINGO","9-7-28","kelly ","Yy 14060-1","X-5-42542 EZ205","B Studio, Hayes","HMV",,,,,
"2493","McGeoch","Two eyes of greyMcGeoch","JOHN COLEMAN","10-7-28","kelly ","Yy 14061-1",,"B Studio, Hayes","HMV",,,,,
"2494","McGeoch","Two eyes of greyMcGeoch","JOHN COLEMAN","10-7-28","kelly ","Yy 14061-2","X-5-42458 5171","B Studio, Hayes","HMV",,,,,
"2495","Ganz","I seek for thee in every flowerGanz","JOHN COLEMAN","10-7-28","kelly ","Yy 14062-1",,"B Studio, Hayes","HMV",,,,,
"2496","Goossens","Jack o’ LanternGoossens","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Bb 12456-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2497","Ganz","I seek for thee in every flowerGanz","JOHN COLEMAN","10-7-28","kelly ","Yy 14062-2","X-5-42457 5171","B Studio, Hayes","HMV",,,,,
"2498","Purcell","Passing byPurcell","JOHN COLEMAN","10-7-28","kelly ","Yy 14063-1",,"B Studio, Hayes","HMV",,,,,
"2499","Purcell","Passing byPurcell","JOHN COLEMAN","10-7-28","kelly ","Yy 14063-2","X-5-42456 5188","B Studio, Hayes","HMV",,,,,
"2500","d’Hardelot","In the great unknownd’Hardelot","JOHN COLEMAN","10-7-28","kelly ","Yy 14064-1",,"B Studio, Hayes","HMV",,,,,
"2501","d’Hardelot","In the great unknownd’Hardelot","JOHN COLEMAN","10-7-28","kelly ","Yy 14064-2","X-5-42459 5188","B Studio, Hayes","HMV",,,,,
"2502","Victor Hugo","Oceano noxVictor Hugo","M. E STEPHAN","11-7-28","kelly ","Bb 14065-1","7-31043 B2847 B9548 EG1168","B Studio, Hayes","HMV",,,,,
"2503","Corneille","Cinna: A2 sc 1Corneille","M. E STEPHAN","11-7-28","kelly ","Bb 14066-1","7-31045 B2842 B9543 EG1163","B Studio, Hayes","HMV",,,,,
"2504","Racine","Athalie: A2 sc 5Racine","M. E STEPHAN","11-7-28","kelly ","Bb 14067-1",,"B Studio, Hayes","HMV",,,,,
"2505","Racine","Athalie: A2 sc 5Racine","M. E STEPHAN","11-7-28","kelly ","Bb 14067-2","7-31046 B2843 B9544 EG1164","B Studio, Hayes","HMV",,,,,
"2506","Pascal","PenséesPascal","M. E STEPHAN","11-7-28","kelly ","Bb 14068-1","7-31044 B2842 B9543 EG1163","B Studio, Hayes","HMV",,,,,
"2507","Goossens","Jack o’ LanternGoossens","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Bb 12456-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2508","Pascal","PenséesPascal","M. E STEPHAN","11-7-28","kelly ","Bb 14068-2",,"B Studio, Hayes","HMV",,,,,
"2509","Molière","L’Avare: A4 sc 7Molière","M. E STEPHAN","11-7-28","kelly ","Bb 14069-1",,"B Studio, Hayes","HMV",,,,,
"2510","Molière","L’Avare: A4 sc 7Molière","M. E STEPHAN","11-7-28","kelly ","Bb 14069-2","7-31047 B2843 B9544 EG1164","B Studio, Hayes","HMV",,,,,
"2511","Ahlheim","Gypsy ladyAhlheim","PHIL BROWN’S DOMINO JAZZ BAND","12-7-28","kelly ","Bb 14070-1","[Test]","B Studio, Hayes","HMV",,,,,
"2512","Ahlheim","Gypsy ladyAhlheim","PHIL BROWN’S DOMINO JAZZ BAND","12-7-28","kelly ","Bb 14070-2","[Test]","B Studio, Hayes","HMV",,,,,
"2513","H Robertson","ConfidenceH Robertson, saxophone solo J DONOVAN","PHIL BROWN’S DOMINO JAZZ BAND","12-7-28","kelly ","Bb 14071-1","[Test]","B Studio, Hayes","HMV",,,,,
"2514","H Robertson","ConfidenceH Robertson, saxophone solo J DONOVAN","PHIL BROWN’S DOMINO JAZZ BAND","12-7-28","kelly ","Bb 14071-2","[Test]","B Studio, Hayes","HMV",,,,,
"2515","Chester/Mayne","Since I met Mary JaneChester/Mayne","PHIL BROWN’S DOMINO JAZZ BAND","12-7-28","kelly ","Bb 14072-1","[Test]","B Studio, Hayes","HMV",,,,,
"2516","Chester/Mayne","Since I met Mary JaneChester/Mayne","PHIL BROWN’S DOMINO JAZZ BAND","12-7-28","kelly ","Bb 14072-2","[Test]","B Studio, Hayes","HMV",,,,,
"2517","Chester/Mayne","Since I met Mary JaneChester/Mayne","PHIL BROWN’S DOMINO JAZZ BAND","12-7-28","kelly ","Bb 14072-3","[Test]","B Studio, Hayes","HMV",,,,,
"2518","arr Pether","Clowns in Clover: Selection, part 1arr Pether","PEERLESS ORCHESTRA","17-1-28","kelly ","Yy 12457-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2519",,"Bays ich bin tzum Haben","Miss SHOENGOLD (YETTA RUBINSTEIN) (piano HARRY KAHN)","12-7-28","kelly ","Bb 14073-1","[Test]","B Studio, Hayes","HMV",,,,,
"2520",,"Bays ich bin tzum Haben","Miss SHOENGOLD (YETTA RUBINSTEIN) (piano HARRY KAHN)","12-7-28","kelly ","Bb 14073-2","[Test]","B Studio, Hayes","HMV",,,,,
"2521","Paderewski","Nadwoda Wielka (The storm)Paderewski","JANINA DE WITT (piano Mme ADAMI)","12-7-28","kelly ","Bb 14074-1","[Test]","B Studio, Hayes","HMV",,,,,
"2522","Paderewski","Nadwoda Wielka (The storm)Paderewski","JANINA DE WITT (piano Mme ADAMI)","12-7-28","kelly ","Bb 14074-2","[Test]","B Studio, Hayes","HMV",,,,,
"2523","Paderewski","Nadwoda Wielka (The storm)Paderewski","JANINA DE WITT (piano Mme ADAMI)","12-7-28","kelly ","Bb 14074-3","[Test]","B Studio, Hayes","HMV",,,,,
"2524","Paderewski","Nadwoda Wielka (The storm)Paderewski","JANINA DE WITT (piano Mme ADAMI)","12-7-28","kelly ","Bb 14074-4","[Test]","B Studio, Hayes","HMV",,,,,
"2525","F Purcell Warren","a) So seems it in my deep regret F Purcell Warren; b) A Sunday evening in autumnF Purcell Warren","Miss KEIGHLEY SNOWDEN (piano solo) (cello Mr SNOWDEN)","13-7-28","kelly ","Cc 14075-1","[Private]","B Studio, Hayes","HMV",,,,,
"2526","F Purcell Warren","a) So seems it in my deep regret F Purcell Warren; b) A Sunday evening in autumnF Purcell Warren","Miss KEIGHLEY SNOWDEN (piano solo) (cello Mr SNOWDEN)","13-7-28","kelly ","Cc 14075-2","[Private]","B Studio, Hayes","HMV",,,,,
"2527","F Purcell Warren","a) An absent one F Purcell Warren; b) A little cradle song F Purcell Warren; c) WaltzF Purcell Warren","Miss KEIGHLEY SNOWDEN (piano solo) (cello Mr SNOWDEN)","13-7-28","kelly ","Cc 14076-1","[Private]","B Studio, Hayes","HMV",,,,,
"2528","F Purcell Warren","a) An absent one F Purcell Warren; b) A little cradle song F Purcell Warren; c) WaltzF Purcell Warren","Miss KEIGHLEY SNOWDEN (piano solo) (cello Mr SNOWDEN)","13-7-28","kelly ","Cc 14076-2","[Private]","B Studio, Hayes","HMV",,,,,
"2529","arr Pether","Clowns in Clover: Selection, part 1arr Pether","PEERLESS ORCHESTRA","17-1-28","kelly ","Yy 12457-2","X-2-40957 5069","C Studio, Small Queen’s Hall, London","HMV",,,,,
"2530","Schubert","Die AllmachtSchubert","Miss VYRA DAVID (piano Mme ADAMI)","13-7-28","kelly ","Cc 14077-1","[Test]","B Studio, Hayes","HMV",,,,,
"2531","Schubert","Die AllmachtSchubert","Miss VYRA DAVID (piano Mme ADAMI)","13-7-28","kelly ","Cc 14077-2","[Test]","B Studio, Hayes","HMV",,,,,
"2532","Peter Batten","Nicolette, WaltzPeter Batten","AMBROSE and his ORCHESTRA","16-7-28","kelly ","Bb 14078-1",,"B Studio, Hayes","HMV",,,,,
"2533","Peter Batten","Nicolette, WaltzPeter Batten","AMBROSE and his ORCHESTRA","16-7-28","kelly ","Bb 14078-2","8-658 B5512 AE2543 AM1569","B Studio, Hayes","HMV",,,,,
"2534","Peter Batten","Nicolette, WaltzPeter Batten","AMBROSE and his ORCHESTRA","16-7-28","kelly ","Bb 14078-3",,"B Studio, Hayes","HMV",,,,,
"2535","Joe Trent/Peter de Rose","Low down, FTJoe Trent/Peter de Rose, vocalist EDDIE GROSSBART","AMBROSE and his ORCHESTRA","16-7-28","kelly ","Bb 14079-1",,"B Studio, Hayes","HMV",,,,,
"2536","Joe Trent/Peter de Rose","Low down, FTJoe Trent/Peter de Rose, vocalist EDDIE GROSSBART","AMBROSE and his ORCHESTRA","16-7-28","kelly ","Bb 14079-2",,"B Studio, Hayes","HMV",,,,,
"2537","Joe Trent/Peter de Rose","Low down, FTJoe Trent/Peter de Rose, vocalist EDDIE GROSSBART","AMBROSE and his ORCHESTRA","16-7-28","kelly ","Bb 14079-3","8-657 B5512 AE2543 AM1569","B Studio, Hayes","HMV",,,,,
"2538","John Pescod","Die OssewaJohn Pescod","Mr JOHN VAN ZYL (piano JOHN PESCOD)","17-7-28","kelly ","Bb 14080-1",,"B Studio, Hayes","HMV",,,,,
"2539","John Pescod","Die OssewaJohn Pescod","Mr JOHN VAN ZYL (piano JOHN PESCOD)","17-7-28","kelly ","Bb 14080-2","7-2176 FJ3","B Studio, Hayes","HMV",,,,,
