position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"553","P Mendes/Domenico Cortopassi","Italia bella, Canzone-CharlestonP Mendes/Domenico Cortopassi","DANIELE SERRA","10-6-26","kelly ","BK 1864-1",,"Via San Antonio 10, Milan.","HMV",,,,,
"554","P Mendes/Domenico Cortopassi","Italia bella, Canzone-CharlestonP Mendes/Domenico Cortopassi","DANIELE SERRA","10-6-26","kelly ","BK 1864-2","7-252533 R4665","Via San Antonio 10, Milan.","HMV",,,,,
"555","P Mendes/Eldo di Lazzaro","Stornellata d'amoreP Mendes/Eldo di Lazzaro","DANIELE SERRA","10-6-26","kelly ","BK 1865-1","7-252524 R4661","Via San Antonio 10, Milan.","HMV",,,,,
"556","P Mendes/Eldo di Lazzaro","Stornellata d'amoreP Mendes/Eldo di Lazzaro","DANIELE SERRA","10-6-26","kelly ","BK 1865-2",,"Via San Antonio 10, Milan.","HMV",,,,,
"557","E Vidal/Manoel de Serra","Occhi spentiE Vidal/Manoel de Serra","DANIELE SERRA","10-6-26","kelly ","BK 1866-1",,"Via San Antonio 10, Milan.","HMV",,,,,
"558","E Vidal/Manoel de Serra","Occhi spentiE Vidal/Manoel de Serra","DANIELE SERRA","10-6-26","kelly ","BK 1866-2","7-252526 R4663","Via San Antonio 10, Milan.","HMV",,,,,
"559","E Vidal/Manoel de Serra","Pierrot! Pierrot! Canzone-bluesE Vidal/Manoel de Serra","DANIELE SERRA","10-6-26","kelly ","BK 1867-1","7-252527 R4663","Via San Antonio 10, Milan.","HMV",,,,,
"560","E Vidal/Manoel de Serra","Pierrot! Pierrot! Canzone-bluesE Vidal/Manoel de Serra","DANIELE SERRA","10-6-26","kelly ","BK 1867-2",,"Via San Antonio 10, Milan.","HMV",,,,,
"561","E Nari/G Simi","Passano gli studentiE Nari/G Simi","DANIELE SERRA","10-6-26","kelly ","BK 1868-1","7-252534 R4667","Via San Antonio 10, Milan.","HMV",,,,,
"562","E Nari/G Simi","Passano gli studentiE Nari/G Simi","DANIELE SERRA","10-6-26","kelly ","BK 1868-2",,"Via San Antonio 10, Milan.","HMV",,,,,
"563","Petrolini","Serenata 'n trastevere, 2 ptePetrolini","ETTORE PETROLINI e COMPAGNIA (chitarra, mandolino, violino)","11-6-26","kelly ","BK 1869-1","7-259314 R7287 HN521","Via San Antonio 10, Milan.","HMV",,,,,
"564","Petrolini","Serenata 'n trastevere, 2 ptePetrolini","ETTORE PETROLINI e COMPAGNIA (chitarra, mandolino, violino)","11-6-26","kelly ","BK 1869-2",,"Via San Antonio 10, Milan.","HMV",,,,,
"565","Petrolini","Smore de Notte: Sotto 'ar portonePetrolini","ETTORE PETROLINI e COMPAGNIA (chitarra, mandolino, violino)","11-6-26","kelly ","BK 1870-1","7-259318 R7295 R10963 HN525 HN537","Via San Antonio 10, Milan.","HMV",,,,,
"566","Petrolini","Smore de Notte: Sotto 'ar portonePetrolini","ETTORE PETROLINI e COMPAGNIA (chitarra, mandolino, violino)","11-6-26","kelly ","BK 1870-2",,"Via San Antonio 10, Milan.","HMV",,,,,
"567","Petrolini","Roba seriaPetrolini","ETTORE PETROLINI","11-6-26","kelly ","BK 1871-1","7-252537 R7291 HN523","Via San Antonio 10, Milan.","HMV",,,,,
"568","Petrolini","Roba seriaPetrolini","ETTORE PETROLINI","11-6-26","kelly ","BK 1871-2",,"Via San Antonio 10, Milan.","HMV",,,,,
"569","Petrolini","L'ave MariaPetrolini","ETTORE PETROLINI e COMPAGNIA (chitarra, mandolino, violino)","12-6-26","kelly ","BK 1872-1",,"Via San Antonio 10, Milan.","HMV",,,,,
"570","Petrolini","L'ave MariaPetrolini","ETTORE PETROLINI e COMPAGNIA (chitarra, mandolino, violino)","12-6-26","kelly ","BK 1872-2","7-259317 R7295 HN525","Via San Antonio 10, Milan.","HMV",,,,,
"571","Petrolini","Le sigherarePetrolini","ETTORE PETROLINI","12-6-26","kelly ","BK 1873-1","7-259321 R7299 HN527","Via San Antonio 10, Milan.","HMV",,,,,
"572","Petrolini","Le sigherarePetrolini","ETTORE PETROLINI","12-6-26","kelly ","BK 1873-2",,"Via San Antonio 10, Milan.","HMV",,,,,
"573","Petrolini","L'avannarePetrolini","ETTORE PETROLINI e COMPAGNIA (chitarra, mandolino, violino)","12-6-26","kelly ","BK 1874-1","7-259322 R7299 HN527","Via San Antonio 10, Milan.","HMV",,,,,
"574","Petrolini","L'avannarePetrolini","ETTORE PETROLINI e COMPAGNIA (chitarra, mandolino, violino)","12-6-26","kelly ","BK 1874-2",,"Via San Antonio 10, Milan.","HMV",,,,,
"575","G Puccini","L'uccellino (con cinguettio di uccelli) (ninna nanna), versi di R Fucini, musica G Puccini","CAMILLA ROTA","14-6-26","kelly ","DK 1875-1","[rejected]","Via San Antonio 10, Milan.","HMV",,,,,
"576","G Puccini","L'uccellino (con cinguettio di uccelli) (ninna nanna), versi di R Fucini, musica G Puccini","CAMILLA ROTA","14-6-26","kelly ","DK 1875-2","[rejected]","Via San Antonio 10, Milan.","HMV",,,,,
"577","P Floridia/G Brahms","Buona notte o gentil, Ninna nannaP Floridia/G Brahms","CAMILLA ROTA","14-6-26","kelly ","DK 1876-1","[rejected]","Via San Antonio 10, Milan.","HMV",,,,,
"578","P Floridia/G Brahms","Buona notte o gentil, Ninna nannaP Floridia/G Brahms","CAMILLA ROTA","14-6-26","kelly ","DK 1876-2","[rejected]","Via San Antonio 10, Milan.","HMV",,,,,
"579","Bishop","O dolce casa mia (Home sweet home)Bishop","CAMILLA ROTA","14-6-26","kelly ","DK 1877-1","1-53014 AY36","Via San Antonio 10, Milan.","HMV",,,,,
"580","Bishop","O dolce casa mia (Home sweet home)Bishop","CAMILLA ROTA","14-6-26","kelly ","DK 1877-2",,"Via San Antonio 10, Milan.","HMV",,,,,
"581",,"Voglia al mattino, Melodia popolare con Coro","CAMILLA ROTA","14-6-26","kelly ","DK 1878-1","1-53015 AY36","Via San Antonio 10, Milan.","HMV",,,,,
"582",,"Voglia al mattino, Melodia popolare con Coro","CAMILLA ROTA","14-6-26","kelly ","DK 1878-2",,"Via San Antonio 10, Milan.","HMV",,,,,
"583","E Neri/G Simi","Il foxtrot delle piumeE Neri/G Simi","DANIELE SERRA","14-6-26","kelly ","BK 1879-1",,"Via San Antonio 10, Milan.","HMV",,,,,
"584","E Neri/G Simi","Il foxtrot delle piumeE Neri/G Simi","DANIELE SERRA","14-6-26","kelly ","BK 1879-2","7-252535 R4667","Via San Antonio 10, Milan.","HMV",,,,,
"585","D Serra/Eldo di Lazzaro","La canzone del passato, Serenata-FTD Serra/Eldo di Lazzaro","DANIELE SERRA","14-6-26","kelly ","BK 1880-1",,"Via San Antonio 10, Milan.","HMV",,,,,
"586","D Serra/Eldo di Lazzaro","La canzone del passato, Serenata-FTD Serra/Eldo di Lazzaro","DANIELE SERRA","14-6-26","kelly ","BK 1880-2","7-252525 R4661","Via San Antonio 10, Milan.","HMV",,,,,
"587",,"Ave Maria, Preghiera (C Rota/Silvio Travaglia), con campane","CAMILLA ROTA","14-6-26","kelly ","DK 1881-1",,"Via San Antonio 10, Milan.","HMV",,,,,
"588",,"Ave Maria, Preghiera (C Rota/Silvio Travaglia), con campane","CAMILLA ROTA","14-6-26","kelly ","DK 1881-2","1-53016 AY37","Via San Antonio 10, Milan.","HMV",,,,,
"589","Rota/Travaglia","Il minuetto della nonna, Rievocazione settecentescaRota/Travaglia","CAMILLA ROTA","14-6-26","kelly ","DK 1882-1",,"Via San Antonio 10, Milan.","HMV",,,,,
"590","Rota/Travaglia","Il minuetto della nonna, Rievocazione settecentescaRota/Travaglia","CAMILLA ROTA","14-6-26","kelly ","DK 1882-2",,"Via San Antonio 10, Milan.","HMV",,,,,
"591","Rota/Travaglia","Il minuetto della nonna, Rievocazione settecentescaRota/Travaglia","CAMILLA ROTA","14-6-26","kelly ","DK 1882-3","1-53017 AY37","Via San Antonio 10, Milan.","HMV",,,,,
"592","S Gotta/Giuseppe Blanc","Giovinezza, Inno trionfale del PNFS Gotta/Giuseppe Blanc","CAMILLA ROTA","14-6-26","kelly ","DK 1883-1",,"Via San Antonio 10, Milan.","HMV",,,,,
"593","S Gotta/Giuseppe Blanc","Giovinezza, Inno trionfale del PNFS Gotta/Giuseppe Blanc","CAMILLA ROTA","14-6-26","kelly ","DK 1883-2","1-53018 AY38","Via San Antonio 10, Milan.","HMV",,,,,
"594","E A Bravetta/G Blanc","Balilla, Inno dei Fanciulli FascistiE A Bravetta/G Blanc","CAMILLA ROTA","14-6-26","kelly ","DK 1884-1",,"Via San Antonio 10, Milan.","HMV",,,,,
"595","E A Bravetta/G Blanc","Balilla, Inno dei Fanciulli FascistiE A Bravetta/G Blanc","CAMILLA ROTA","14-6-26","kelly ","DK 1884-2",,"Via San Antonio 10, Milan.","HMV",,,,,
"596","E A Bravetta/G Blanc","Balilla, Inno dei Fanciulli FascistiE A Bravetta/G Blanc","CAMILLA ROTA","14-6-26","kelly ","DK 1884-3","1-53019 AY38","Via San Antonio 10, Milan.","HMV",,,,,
"597","C Durante","'Na piena ar cinema, Scena dal vero - Descrizione comica,C Durante","ETTORE PETROLINI e COMPAGNIA","15-6-26","kelly ","BK 1885-1","[damaged]","Via San Antonio 10, Milan.","HMV",,,,,
"598","C Durante","'Na piena ar cinema, Scena dal vero - Descrizione comica,C Durante","ETTORE PETROLINI e COMPAGNIA","15-6-26","kelly ","BK 1885-2","[damaged]","Via San Antonio 10, Milan.","HMV",,,,,
"599","Petrolini","Nerone arringa la folla, Buffoneria in italianoPetrolini","ETTORE PETROLINI","15-6-26","kelly ","BK 1886-1","7-259316 R7293 HN524","Via San Antonio 10, Milan.","HMV",,,,,
"600","Petrolini","Nerone arringa la folla, Buffoneria in italianoPetrolini","ETTORE PETROLINI","15-6-26","kelly ","BK 1886-2",,"Via San Antonio 10, Milan.","HMV",,,,,
"601","Verdi","Un Ballo in Maschera: Alla vitaVerdi","CLAUDIO FRIGERIO","4-10-26","kelly ","BK 1887-1",,"Milan, Italy","HMV",,,,,
"602","Verdi","Un Ballo in Maschera: Alla vitaVerdi","CLAUDIO FRIGERIO","4-10-26","kelly ","BK 1887-2","7-252568 R5327","Milan, Italy","HMV",,,,,
"603","Verdi","La Traviata: Di Provenza il marVerdi","CLAUDIO FRIGERIO","4-10-26","kelly ","BK 1888-1",,"Milan, Italy","HMV",,,,,
"604","Verdi","La Traviata: Di Provenza il marVerdi","CLAUDIO FRIGERIO","4-10-26","kelly ","BK 1888-2","7-252553 R5311","Milan, Italy","HMV",,,,,
"605","Verdi","Il Trovatore: Ai nostri montiVerdi","ALBERTINA DAMONTE, ARISTODEMO GIORGINI","5-10-26","kelly ","BK 1889-1",,"Milan, Italy","HMV",,,,,
"606","Verdi","Il Trovatore: Ai nostri montiVerdi","ALBERTINA DAMONTE, ARISTODEMO GIORGINI","5-10-26","kelly ","BK 1889-2","7-254200 R5443 HN776","Milan, Italy","HMV",,,,,
"607","Verdi","Il Trovatore: Stride la vampaVerdi","ALBERTINA DAMONTE","5-10-26","kelly ","BK 1890-1",,"Milan, Italy","HMV",,,,,
"608","Verdi","Il Trovatore: Stride la vampaVerdi","ALBERTINA DAMONTE","5-10-26","kelly ","BK 1890-2","7-253160 R5329","Milan, Italy","HMV",,,,,
"609","Verdi","Rigoletto: Questa o quellaVerdi","ARTISTODEMO GIORGINI","5-10-26","kelly ","BK 1891-1",,"Milan, Italy","HMV",,,,,
"610","Verdi","Rigoletto: Questa o quellaVerdi","ARTISTODEMO GIORGINI","5-10-26","kelly ","BK 1891-2","7-252556 R5317 HN777","Milan, Italy","HMV",,,,,
"611","Verdi","Rigoletto: Questa o quellaVerdi","ARTISTODEMO GIORGINI","5-10-26","kelly ","BK 1891-3",,"Milan, Italy","HMV",,,,,
"612","Verdi","Rigoletto: La donna è mobileVerdi","ARTISTODEMO GIORGINI","8-10-26","kelly ","BK 1892-1","7-252557 R5317 HN777","Milan, Italy","HMV",,,,,
"613","Verdi","Rigoletto: La donna è mobileVerdi","ARTISTODEMO GIORGINI","8-10-26","kelly ","BK 1892-2",,"Milan, Italy","HMV",,,,,
"614","Puccini","La Tosca: Vissi d'artePuccini","ANNA MARIA TURCHETTI","8-10-26","kelly ","BK 1893-1",,"Milan, Italy","HMV",,,,,
"615","Puccini","La Tosca: Vissi d'artePuccini","ANNA MARIA TURCHETTI","8-10-26","kelly ","BK 1893-2","7-253157 R5319 HN774","Milan, Italy","HMV",,,,,
"616","Puccini","La Bohème: Che gelida maninaPuccini","ARISTODEMO GIORGINI","8-10-26","kelly ","CK 1894-1",,"Milan, Italy","HMV",,,,,
"617","Puccini","La Bohème: Che gelida maninaPuccini","ARISTODEMO GIORGINI","8-10-26","kelly ","CK 1894-2",,"Milan, Italy","HMV",,,,,
"618","Puccini","La Bohème: Che gelida maninaPuccini","ARISTODEMO GIORGINI","8-10-26","kelly ","CK 1894-3",,"Milan, Italy","HMV",,,,,
"619","Verdi","Otello: Giuramento - Si, pel cielVerdi","GIOVANNI ZENATELLO, APOLLO GRANFORTE, SCALA ORCH","9-10-26","kelly ","CK 1895-1",,"Milan, Italy","HMV",,,,,
"620","Verdi","Otello: Giuramento - Si, pel cielVerdi","GIOVANNI ZENATELLO, APOLLO GRANFORTE, SCALA ORCH","9-10-26","kelly ","CK 1895-2","2-054172 DB1007","Milan, Italy","HMV",,,,,
"621","Puccini","La Tosca: Non la sospiriPuccini","ANNA MARIA TURCHETTI, ARISTODEMO GIORGINI","9-10-26","kelly ","BK 1896-1","7-254199 R5307","Milan, Italy","HMV",,,,,
"622","Puccini","La Tosca: Non la sospiriPuccini","ANNA MARIA TURCHETTI, ARISTODEMO GIORGINI","9-10-26","kelly ","BK 1896-2",,"Milan, Italy","HMV",,,,,
"623","Mascagni","Iris: Inno al soleMascagni","LA SCALA CHORUS","11-10-26","kelly ","CK 1897-1",,"Milan, Italy","HMV",,,,,
"624","Mascagni","Iris: Inno al soleMascagni","LA SCALA CHORUS","11-10-26","kelly ","CK 1897-2",,"Milan, Italy","HMV",,,,,
"625","Mascagni","Iris: Inno al soleMascagni","LA SCALA CHORUS","8-11-26","kelly ","CK 1897-3",,"Milan, Italy","HMV",,,,,
"626","Mascagni","Iris: Inno al soleMascagni","LA SCALA CHORUS","8-11-26","kelly ","CK 1897-4","2-0254546 S5442 AN63","Milan, Italy","HMV",,,,,
"627","Puccini","La Bohème: Mi chiamano MimiPuccini","ANNA MARIA TURCHETTI","12-10-26","kelly ","CK 1898-1",,"Milan, Italy","HMV",,,,,
"628","Puccini","La Bohème: Mi chiamano MimiPuccini","ANNA MARIA TURCHETTI","12-10-26","kelly ","CK 1898-2",,"Milan, Italy","HMV",,,,,
"629","Puccini","La Tosca: Recondita armoniaPuccini","ARISTODEMO GIORGINI","12-10-26","kelly ","BK 1899-1",,"Milan, Italy","HMV",,,,,
"630","Puccini","La Tosca: Recondita armoniaPuccini","ARISTODEMO GIORGINI","12-10-26","kelly ","BK 1899-2",,"Milan, Italy","HMV",,,,,
"631","Puccini","La Tosca: Recondita armoniaPuccini","ARISTODEMO GIORGINI","12-10-26","kelly ","BK 1899-3","7-252558 R5319 HN774","Milan, Italy","HMV",,,,,
"632",,"Messaggio al popolo Nord-Americano ed agli Italiani d'America, 1 pte","S.E. BENITO MUSSOLINI","26-10-26","kelly ","CK 1900-1","2-051002 S4800","Milan, Italy","HMV",,,,,
"633",,"Messaggio al popolo Nord-Americano ed agli Italiani d'America, 2 pte","S.E. BENITO MUSSOLINI","26-10-26","kelly ","CK 1901-1",,"Milan, Italy","HMV",,,,,
"634",,"Messaggio al popolo Nord-Americano ed agli Italiani d'America, 2 pte","S.E. BENITO MUSSOLINI","26-10-26","kelly ","CK 1901-2","2-051003 S4800","Milan, Italy","HMV",,,,,
"635","Verdi","I Lombardi: O Signore che del tetto natioVerdi","LA SCALA CHORUS","2-11-26","kelly ","BK 1902-1",,"Milan, Italy","HMV",,,,,
"636","Verdi","I Lombardi: O Signore che del tetto natioVerdi","LA SCALA CHORUS","2-11-26","kelly ","BK 1902-2","[damaged]","Milan, Italy","HMV",,,,,
"637","Verdi","I Lombardi: O Signore che del tetto natioVerdi","LA SCALA CHORUS","23-11-26","kelly ","BK 1902-3",,"Milan, Italy","HMV",,,,,
"638","Verdi","I Lombardi: O Signore che del tetto natioVerdi","LA SCALA CHORUS","23-11-26","kelly ","BK 1902-4","7-54505 B2622 B4687 R5441 AM640 HN781","Milan, Italy","HMV",,,,,
"639","Leoncavallo","Pagliacci: Decidi il mio destin, 1 pteLeoncavallo","HINA SPANI, APOLLO GRANFORTE","4-11-26","kelly ","CK 1903-1","[destroyed]","Milan, Italy","HMV",,,,,
"640","Leoncavallo","Pagliacci: Decidi il mio destin, 1 pteLeoncavallo","HINA SPANI, APOLLO GRANFORTE","4-11-26","kelly ","CK 1903-2","[damaged]","Milan, Italy","HMV",,,,,
"641","Leoncavallo","Pagliacci: E allor perchè, 2 pteLeoncavallo","HINA SPANI, APOLLO GRANFORTE","5-11-26","kelly ","CK 1904-1","[destroyed]","Milan, Italy","HMV",,,,,
"642","Leoncavallo","Pagliacci: E allor perchè, 2 pteLeoncavallo","HINA SPANI, APOLLO GRANFORTE","5-11-26","kelly ","CK 1904-2","[rejected]","Milan, Italy","HMV",,,,,
"643","Leoncavallo","Pagliacci: E allor perchè, 2 pteLeoncavallo","HINA SPANI, APOLLO GRANFORTE","5-11-26","kelly ","CK 1904-3","[received damaged]","Milan, Italy","HMV",,,,,
"644","Puccini","Manon Lescaut: In quelle trinePuccini","HINA SPANI","5-11-26","kelly ","BK 1905-1","[destroyed]","Milan, Italy","HMV",,,,,
"645","Puccini","Manon Lescaut: In quelle trinePuccini","HINA SPANI","5-11-26","kelly ","BK 1905-2","[destroyed]","Milan, Italy","HMV",,,,,
"646","Puccini","Manon Lescaut: In quelle trinePuccini","HINA SPANI","10-11-26","kelly ","BK 1905-3",,"Milan, Italy","HMV",,,,,
"647","Puccini","Manon Lescaut: In quelle trinePuccini","HINA SPANI","10-11-26","kelly ","BK 1905-4","[no good]","Milan, Italy","HMV",,,,,
"648","Giordano","Andrea Chénier: La mamma mortaGiordano","ANNA MARIA TURCHETTI","5-11-26","kelly ","BK 1906-1",,"Milan, Italy","HMV",,,,,
"649","Giordano","Andrea Chénier: La mamma mortaGiordano","ANNA MARIA TURCHETTI","5-11-26","kelly ","BK 1906-2","7-253155 R5313","Milan, Italy","HMV",,,,,
"650","Gounod","Faust: O santa medagliaGounod","APOLLO GRANFORTE","5-11-26","kelly ","CK 1907-1",,"Milan, Italy","HMV",,,,,
"651","Gounod","Faust: O santa medagliaGounod","APOLLO GRANFORTE","5-11-26","kelly ","CK 1907-2","[damaged]","Milan, Italy","HMV",,,,,
"652","Mascagni","Cavalleria Rusticana: Voi lo sapeteMascagni","ANNA MARIA TURCHETTI","5-11-26","kelly ","CK 1908-1","[damaged]","Milan, Italy","HMV",,,,,
"653","Mascagni","Cavalleria Rusticana: Voi lo sapeteMascagni","ANNA MARIA TURCHETTI","5-11-26","kelly ","BK 1909-1","7-253156 R5315","Milan, Italy","HMV",,,,,
"654","Puccini","La Tosca: Vissi d'artePuccini","HINA SPANI","5-11-26","kelly ","BK 1910-1","[destroyed]","Milan, Italy","HMV",,,,,
"655","Puccini","La Tosca: Vissi d'artePuccini","HINA SPANI","5-11-26","kelly ","BK 1910-2","[destroyed]","Milan, Italy","HMV",,,,,
"656","Tartarini","Notte SiviglianaTartarini","DANIELE SERRA","8-11-26","kelly ","BK 1911-1",,"Milan, Italy","HMV",,,,,
"657","Tartarini","Notte SiviglianaTartarini","DANIELE SERRA","8-11-26","kelly ","BK 1911-2","7-252541 R4581","Milan, Italy","HMV",,,,,
"658","Banal/Rulli/del Pelo","Si chiama Italia, CanzoneBanal/Rulli/del Pelo","DANIELE SERRA","8-11-26","kelly ","BK 1912-1",,"Milan, Italy","HMV",,,,,
"659","Banal/Rulli/del Pelo","Si chiama Italia, CanzoneBanal/Rulli/del Pelo","DANIELE SERRA","8-11-26","kelly ","BK 1912-2","7-252561 R4591","Milan, Italy","HMV",,,,,
"660","Lorenzini/Billi","Madonna FiorentinaLorenzini/Billi","DANIELE SERRA","8-11-26","kelly ","BK 1913-1","7-252565 R4595","Milan, Italy","HMV",,,,,
"661","Lorenzini/Billi","Madonna FiorentinaLorenzini/Billi","DANIELE SERRA","9-11-26","kelly ","BK 1913-2",,"Milan, Italy","HMV",,,,,
"662","Verdi","Otello: Uragano ed EsultateVerdi","GIOVANNI ZENATELLO, SCALA CHORUS/ORCH","8-11-26","kelly ","CK 1914-1","[damaged]","Milan, Italy","HMV",,,,,
"663","Verdi","Otello: Uragano ed EsultateVerdi","GIOVANNI ZENATELLO, SCALA CHORUS/ORCH","8-11-26","kelly ","CK 1914-2","2-052323 DB1007","Milan, Italy","HMV",,,,,
"664","Bruno/Rulli","Manette, Canzone-OnestepBruno/Rulli","DANIELE SERRA","9-11-26","kelly ","BK 1915-1","7-252562 R4591","Milan, Italy","HMV",,,,,
"665","Bruno/Rulli","Manette, Canzone-OnestepBruno/Rulli","DANIELE SERRA","9-11-26","kelly ","BK 1915-2",,"Milan, Italy","HMV",,,,,
"666","Colonnese","GiocattoloColonnese","DANIELE SERRA","9-11-26","kelly ","BK 1916-1",,"Milan, Italy","HMV",,,,,
"667","Colonnese","GiocattoloColonnese","DANIELE SERRA","9-11-26","kelly ","BK 1916-2",,"Milan, Italy","HMV",,,,,
"668","Verdi","Otello: Già nella notte densa, Duetto d'amore, 1 pteVerdi","HINA SPANI, GIOVANNI ZENATELLO, SCALA ORCH","9-11-26","kelly ","CK 1917-1","[destroyed]","Milan, Italy","HMV",,,,,
"669","Verdi","Otello: Già nella notte densa, Duetto d'amore, 1 pteVerdi","HINA SPANI, GIOVANNI ZENATELLO, SCALA ORCH","9-11-26","kelly ","CK 1917-2","[damaged]","Milan, Italy","HMV",,,,,
"670","Verdi","Otello: Quando narravi, Duetto d'amore, 2 pteVerdi","HINA SPANI, GIOVANNI ZENATELLO, SCALA ORCH","9-11-26","kelly ","CK 1918-1",,"Milan, Italy","HMV",,,,,
"671","Verdi","Otello: Quando narravi, Duetto d'amore, 2 pteVerdi","HINA SPANI, GIOVANNI ZENATELLO, SCALA ORCH","9-11-26","kelly ","CK 1918-2",,"Milan, Italy","HMV",,,,,
"672","Verdi","Otello: Quando narravi, Duetto d'amore, 2 pteVerdi","HINA SPANI, GIOVANNI ZENATELLO, SCALA ORCH","3-12-26","kelly ","CK 1918-3",,"Milan, Italy","HMV",,,,,
"673","Verdi","Otello: Quando narravi, Duetto d'amore, 2 pteVerdi","HINA SPANI, GIOVANNI ZENATELLO, SCALA ORCH","3-12-26","kelly ","CK 1918-4","2-054173 DB1006","Milan, Italy","HMV",,,,,
"674","Verdi","Otello: Venga la morte, Duetto d'amore, 3 pteVerdi","HINA SPANI, GIOVANNI ZENATELLO, SCALA ORCH","9-11-26","kelly ","CK 1919-1","[destroyed]","Milan, Italy","HMV",,,,,
"675","Verdi","Otello: Venga la morte, Duetto d'amore, 3 pteVerdi","HINA SPANI, GIOVANNI ZENATELLO, SCALA ORCH","9-11-26","kelly ","CK 1919-2","2-054174 DB1006","Milan, Italy","HMV",,,,,
"676","Lenoir","Il giocondo blues, CanzoneLenoir","DANIELE SERRA","19-11-26","kelly ","BK 1920-1","7-252549 R4589","Milan, Italy","HMV",,,,,
"677","Lenoir","Il giocondo blues, CanzoneLenoir","DANIELE SERRA","19-11-26","kelly ","BK 1920-2",,"Milan, Italy","HMV",,,,,
"678","Mignone","Era bionda, rossa o nera?Mignone","DANIELE SERRA","10-11-26","kelly ","BK 1921-1","7-252545 R4585","Milan, Italy","HMV",,,,,
"679","Mignone","Era bionda, rossa o nera?Mignone","DANIELE SERRA","10-11-26","kelly ","BK 1921-2",,"Milan, Italy","HMV",,,,,
"680","de Angelis/Mignone","Napoli, Canzone-Onestepde Angelis/Mignone","DANIELE SERRA","10-11-26","kelly ","BK 1922-1","7-252550 R4589","Milan, Italy","HMV",,,,,
"681","de Angelis/Mignone","Napoli, Canzone-Onestepde Angelis/Mignone","DANIELE SERRA","10-11-26","kelly ","BK 1922-2",,"Milan, Italy","HMV",,,,,
"682","Bixio","FemminaBixio","DANIELE SERRA","10-11-26","kelly ","BK 1923-1",,"Milan, Italy","HMV",,,,,
"683","Bixio","FemminaBixio","DANIELE SERRA","10-11-26","kelly ","BK 1923-2","7-252564 R4593","Milan, Italy","HMV",,,,,
"684","Piccinelli","Le tre dame, CanzonePiccinelli","DANIELE SERRA","10-11-26","kelly ","BK 1924-1","7-252548 R5487","Milan, Italy","HMV",,,,,
"685","Piccinelli","Le tre dame, CanzonePiccinelli","DANIELE SERRA","10-11-26","kelly ","BK 1924-2",,"Milan, Italy","HMV",,,,,
"686","Lehar","Paganini: Se le donne vo' baciarLehar","DANIELE SERRA","10-11-26","kelly ","BK 1925-1","7-252551 R5749 HN318","Milan, Italy","HMV",,,,,
"687","Lehar","Paganini: Se le donne vo' baciarLehar","DANIELE SERRA","10-11-26","kelly ","BK 1925-2",,"Milan, Italy","HMV",,,,,
"688","Verdi","Nabucco: Va, pensieroVerdi","LA SCALA CHORUS","10-11-26","kelly ","BK 1926-1","[destroyed]","Milan, Italy","HMV",,,,,
"689","Verdi","Nabucco: Va, pensieroVerdi","LA SCALA CHORUS","10-11-26","kelly ","BK 1926-2","[hold]","Milan, Italy","HMV",,,,,
"690","Verdi","Nabucco: Va, pensieroVerdi","LA SCALA CHORUS","10-11-26","kelly ","BK 1926-3","7-54506 B2622 B4688 R5441 AM640 HN781","Milan, Italy","HMV",,,,,
"691","Bach arr Gounod","Ave MariaBach arr Gounod","HINA SPANI","10-11-26","kelly ","BK 1927-1","[damaged]","Milan, Italy","HMV",,,,,
"692","Bach arr Gounod","Ave MariaBach arr Gounod","HINA SPANI","10-11-26","kelly ","BK 1927-2","[destroyed]","Milan, Italy","HMV",,,,,
"693","Rusconi","ScugnizzoRusconi","DANIELE SERRA","11-11-26","kelly ","BK 1928-1","7-252542 R4581","Milan, Italy","HMV",,,,,
"694","Rusconi","ScugnizzoRusconi","DANIELE SERRA","11-11-26","kelly ","BK 1928-2",,"Milan, Italy","HMV",,,,,
"695","Bixio","Leggenda bianca, CanzoneBixio","DANIELE SERRA","11-11-26","kelly ","BK 1929-1","7-252547 R4587","Milan, Italy","HMV",,,,,
"696","Bixio","Leggenda bianca, CanzoneBixio","DANIELE SERRA","11-11-26","kelly ","BK 1929-2",,"Milan, Italy","HMV",,,,,
"697","Lehár","Frasquita: Dell'alcova nel tepor (O fanciulla al imbrunir)Lehár","DANIELE SERRA","11-11-26","kelly ","BK 1930-1","7-252552 R5749 HN318","Milan, Italy","HMV",,,,,
"698","Lehár","Frasquita: Dell'alcova nel tepor (O fanciulla al imbrunir)Lehár","DANIELE SERRA","11-11-26","kelly ","BK 1930-2",,"Milan, Italy","HMV",,,,,
"699","Mascagni","Cavalleria Rusticana: Ineggiamo al SignorMascagni","ANNA MARIA TURCHETTI, SCALA CHORUS/ORCH","11-11-26","kelly ","BK 1931-1","7-254548 B2445 B4687 K5237 R5323 AM641 EG591 HN775","Milan, Italy","HMV",,,,,
"700","Mascagni","Cavalleria Rusticana: Ineggiamo al SignorMascagni","ANNA MARIA TURCHETTI, SCALA CHORUS/ORCH","11-11-26","kelly ","BK 1931-2",,"Milan, Italy","HMV",,,,,
"701","Mascagni","Cavalleria Rusticana: Ineggiamo al SignorMascagni","ANNA MARIA TURCHETTI, SCALA CHORUS/ORCH","11-11-26","kelly ","CK 1931-1","[damaged]","Milan, Italy","HMV",,,,,
