position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"323","SARASATE","Danzas españolas, op. 21, no. 2 - Habañera",,"1936-01-21","gray ","2LA 790","DB2873. Victor 15887","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"324","ENESCU","Violin Sonata No. 3 in A minor, op. 25","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-06","gray ","2LA 799","DB2739","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"325","ENESCU","Violin Sonata No. 3 in A minor, op. 25","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-06","gray ","2LA 800","DB2739","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"326","ENESCU","Violin Sonata No. 3 in A minor, op. 25","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-06","gray ","2LA 801","DB2740","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"327","ENESCU","Violin Sonata No. 3 in A minor, op. 25","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-06","gray ","2LA 802","DB2740","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"328","ENESCU","Violin Sonata No. 3 in A minor, op. 25","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-06","gray ","2LA 803","DB2741","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"329","ENESCU","Violin Sonata No. 3 in A minor, op. 25","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-06","gray ","2LA 804","DB2741","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"330","FRANCK","Violin Sonata in A major","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-06","gray ","2LA 805","DB2742. Victor in set M-253","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"331","FRANCK","Violin Sonata in A major","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-06","gray ","2LA 806","DB2742. Victor in set M-253","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"332","FRANCK","Violin Sonata in A major","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-06","gray ","2LA 807","DB2743. Victor in set M-253","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"333","FRANCK","Violin Sonata in A major","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-06","gray ","2LA 808","DB2743. Victor in set M-253","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"334","FRANCK","Violin Sonata in A major","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-07","gray ","2LA 809","DB2744. Victor in set M-253","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"335","FRANCK","Violin Sonata in A major","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-07","gray ","2LA 810","DB2744. Victor in set M-253","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"336","FRANCK","Violin Sonata in A major","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-07","gray ","2LA 811","DB2745. Victor in set M-253","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"337","FRANCK","Violin Sonata in A major","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-07","gray ","2LA 812","DB2745. Victor in set M-253","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"338","BRAHMS","Violin Sonata No. 3 in D minor, op. 108","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-07","gray ","2LA 813","DB2832","Paris, Studio Albert","Voix de son maître",,,,,
"339","BRAHMS","Violin Sonata No. 3 in D minor, op. 108","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-07","gray ","2LA 814","DB2832","Paris, Studio Albert","Voix de son maître",,,,,
"340","BRAHMS","Violin Sonata No. 3 in D minor, op. 108","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-07","gray ","2LA 815","DB2833","Paris, Studio Albert","Voix de son maître",,,,,
"341","BRAHMS","Violin Sonata No. 3 in D minor, op. 108","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-07","gray ","2LA 816","DB2833","Paris, Studio Albert","Voix de son maître",,,,,
"342","BRAHMS","Violin Sonata No. 3 in D minor, op. 108","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-07","gray ","2LA 817","DB2832","Paris, Studio Albert","Voix de son maître",,,,,
"343","BEETHOVEN","Violin Sonata No. 8 in G major, op. 30, no. 3 - Allegro vivace","Yehudi Menuhin, violin, Hepzibah Menuhin, piano","1936-01-07","gray ","2LA 818","DB2834","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"344","MEYERBEER","Les pardon de hermel - Omgre","Vina Bovy, soprano","1936-01-10","gray ","2LA 821","UNISSUED",,"Voix de son maître",,,,,
"345","VERDI","Rigoletto - Air de Gilda","Vina Bovy, soprano","1936-01-10","gray ","2LA 822","DB4997","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"346","VERDI","La traviata - Mon faible coeur","Vina Bovy, soprano","1936-01-10","gray ","2LA 823","DB5004","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"347",,"Au soleil du Mexique","Orchestre et chant","1936-01-22","gray ","2LA 845","L1011",,"Voix de son maître",,,,,
"348",,"Au soleil du Mexique","Orchestre et chant","1936-01-22","gray ","2LA 846","L1011",,"Voix de son maître",,,,,
"349","BACH, J.S.","Solo Violin Sonata No. 2 in A minor, BWV1003","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 853","DB2824","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"350","BACH, J.S.","Solo Violin Sonata No. 2 in A minor, BWV1003","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 854","DB2824","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"351","BACH, J.S.","Solo Violin Sonata No. 2 in A minor, BWV1003","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 855","DB2825","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"352","BACH, J.S.","Solo Violin Sonata No. 2 in A minor, BWV1003","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 856","DB2825","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"353","BACH, J.S.","Solo Violin Sonata No. 2 in A minor, BWV1003","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 857","DB2826","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"354","PAGANINI","Caprice in E-flat major, op. 1, no. 23 'Posato'","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 858","DB2826","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"355","BACH, J.S.","Violin Partita No. 3 in E major, BWV1006","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 859","DB2829","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"356","BACH, J.S.","Violin Partita No. 3 in E major, BWV1006","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 860","DB2829","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"357","BACH, J.S.","Violin Partita No. 3 in E major, BWV1006","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 861","DB2830","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"358","BACH, J.S.","Violin Partita No. 3 in E major, BWV1006","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 862","DB2830","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"359","BACH, J.S.","Violin Partita No. 3 in E major, BWV1006","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 863","DB2831","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"360","PAGANINI","Caprice in E major, op. 1, no. 9 'La chasse'","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 864","DB2831","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"361","VICTORIA","O magnum mysterius","La manecanterie des petits chanteurs a la croix de bois","1936-02-06","gray ","2LA 865","L1017","Paris","Voix de son maître","Cailly",,,,
"362","FEVIN","Descende in hortum","La manecanterie des petits chanteurs a la croix de bois","1936-02-06","gray ","2LA 867","L1017","Paris","Voix de son maître","Cailly",,,,
"363","MOZART","Flute Concerto No. 1 in G major, KV313","Orchestre symphonique","1936-02-17","gray ","2LA 903","L1021","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"364","MOZART","Flute Concerto No. 1 in G major, KV313","Orchestre symphonique","1936-02-17","gray ","2LA 904","L1021","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"365","MOZART","Flute Concerto No. 1 in G major, KV313","Orchestre symphonique","1936-02-17","gray ","2LA 905","L1022","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"366","MOZART","Flute Concerto No. 1 in G major, KV313","Orchestre symphonique","1936-02-17","gray ","2LA 906","L1022","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"367","MOZART","Flute Concerto No. 1 in G major, KV313","Orchestre symphonique","1936-02-17","gray ","2LA 907","L1023","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"368","MOZART","Flute Concerto No. 1 in G major, KV313","Orchestre symphonique","1936-02-17","gray ","2LA 908","L1023","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"369","VERDI","La traviata - Folie, folie","Vina Bovy, soprano","1936-02-19","gray ","2LA 911","DB5004","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"370","DONIZETTI","Lucia di Lammermoor -","Vina Bovy, soprano","1936-02-19","gray ","2LA 912","DB4998","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"371","BACH, J.S.","Violin Concerto in A minor, BWV1041","Orchestre symphonique de Paris","1936-02-21","gray ","2LA 915","DB2911","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"372","BACH, J.S.","Violin Concerto in A minor, BWV1041","Orchestre symphonique de Paris","1936-02-21","gray ","2LA 916","DB2911","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"373","BACH, J.S.","Violin Concerto in A minor, BWV1041","Orchestre symphonique de Paris","1936-02-21","gray ","2LA 917","DB2912","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"374","BACH, J.S.","Violin Concerto in A minor, BWV1041","Orchestre symphonique de Paris","1936-02-21","gray ","2LA 918","DB2912","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"375","PAGANINI (arr. Enesco)","Caprice in G minor, op. 1, no. 6","Yehudi Menuhin, violin, Georges Enesco, piano","1936-02-21","gray ","2LA 919","DB2841","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"376","DVORÁK (arr. Kreisler)","Slavonic Dance in E minor, op. 46, no. 2","Yehudi Menuhin, violin, Marcel Gazelle, piano","1936-02-22","gray ","2LA 926","DB2922","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"377","BRAHMS (arr. Joachim)","Hungarian Dance No. 4 in F-sharp minor","Yehudi Menuhin, violin, Marcel Gazelle, piano","1936-02-22","gray ","2LA 927","DB2922","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"378","RAVEL (arr. Garban)","Mélodies Hebraiques - Kaddisch","Yehudi Menuhin, violin, Marcel Gazelle, piano","1936-02-22","gray ","2LA 928","DB2873","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"379","DVORÁK","Violin Concerto in A minor, op. 53","Orchestre de la Société des Concerts du Conservatoire","1936-02-26","gray ","2LA 935","DB2838","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"380","DVORÁK","Violin Concerto in A minor, op. 53","Orchestre de la Société des Concerts du Conservatoire","1936-02-26","gray ","2LA 936","DB2838","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"381","DVORÁK","Violin Concerto in A minor, op. 53","Orchestre de la Société des Concerts du Conservatoire","1936-02-26","gray ","2LA 937","DB2839","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"382","DVORÁK","Violin Concerto in A minor, op. 53","Orchestre de la Société des Concerts du Conservatoire","1936-02-26","gray ","2LA 938","DB2839","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"383","DVORÁK","Violin Concerto in A minor, op. 53","Orchestre de la Société des Concerts du Conservatoire","1936-02-28","gray ","2LA 947","DB2840","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"384","DVORÁK","Violin Concerto in A minor, op. 53","Orchestre de la Société des Concerts du Conservatoire","1936-02-28","gray ","2LA 948","DB2840","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"385","DVORÁK","Violin Concerto in A minor, op. 53","Orchestre de la Société des Concerts du Conservatoire","1936-02-28","gray ","2LA 949","DB2841","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"386","DONIZETTI","Lucia di Lammermoor - Spargia","Orchestre symphonique","1936-03-02","gray ","2LA 954","DB4998","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"387","GOUNOD","Mireille - Valse","Orchestre symphonique","1936-03-02","gray ","2LA 955","UNISSUED","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"388","GOUNOD","Romeo et Juliette - Valse","Orchestre symphonique","1936-03-02","gray ","2LA 956","UNISSUED","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"389","TCHAIKOVSKY","Piano Trio in A minor, op. 50","Hephzibah Menuhin, piano, Maurice Eisenberg, cello","1936-03-03","gray ","2LA 961","DB2887","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"390","TCHAIKOVSKY","Piano Trio in A minor, op. 50","Hephzibah Menuhin, piano, Maurice Eisenberg, cello","1936-03-03","gray ","2LA 962","DB2887","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"391","TCHAIKOVSKY","Piano Trio in A minor, op. 50","Hephzibah Menuhin, piano, Maurice Eisenberg, cello","1936-03-03","gray ","2LA 963","DB2888","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"392","TCHAIKOVSKY","Piano Trio in A minor, op. 50","Hephzibah Menuhin, piano, Maurice Eisenberg, cello","1936-03-03","gray ","2LA 964","DB2888","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"393","TCHAIKOVSKY","Piano Trio in A minor, op. 50","Hephzibah Menuhin, piano, Maurice Eisenberg, cello","1936-03-03","gray ","2LA 965","DB2889","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"394","TCHAIKOVSKY","Piano Trio in A minor, op. 50","Hephzibah Menuhin, piano, Maurice Eisenberg, cello","1936-03-03","gray ","2LA 966","DB2889","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"395","TCHAIKOVSKY","Piano Trio in A minor, op. 50","Hephzibah Menuhin, piano, Maurice Eisenberg, cello","1936-03-04","gray ","2LA 967","DB2890","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"396","TCHAIKOVSKY","Piano Trio in A minor, op. 50","Hephzibah Menuhin, piano, Maurice Eisenberg, cello","1936-03-04","gray ","2LA 968","DB2890","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"397","TCHAIKOVSKY","Piano Trio in A minor, op. 50","Hephzibah Menuhin, piano, Maurice Eisenberg, cello","1936-03-04","gray ","2LA 969","DB2891","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"398","TCHAIKOVSKY","Piano Trio in A minor, op. 50","Hephzibah Menuhin, piano, Maurice Eisenberg, cello","1936-03-04","gray ","2LA 970","DB2891","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"399","TCHAIKOVSKY","Piano Trio in A minor, op. 50","Hephzibah Menuhin, piano, Maurice Eisenberg, cello","1936-03-04","gray ","2LA 971","DBS2892","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"400","BEETHOVEN","Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'","Hephzibah Menuhin, piano, Maurice Eisenberg, cello","1936-03-05","gray ","2LA 973","DB2879","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"401","BEETHOVEN","Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'","Hephzibah Menuhin, piano, Maurice Eisenberg, cello","1936-03-05","gray ","2LA 974","DB2879","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"402","BEETHOVEN","Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'","Hephzibah Menuhin, piano, Maurice Eisenberg, cello","1936-03-05","gray ","2LA 975","DB2880","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"403","BEETHOVEN","Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'","Hephzibah Menuhin, piano, Maurice Eisenberg, cello","1936-03-05","gray ","2LA 976","DB2880","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"404","BEETHOVEN","Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'","Hephzibah Menuhin, piano, Maurice Eisenberg, cello","1936-03-05","gray ","2LA 977","DB2881","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"405","BEETHOVEN","Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'","Hephzibah Menuhin, piano, Maurice Eisenberg, cello","1936-03-05","gray ","2LA 978","DB2881","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"406","BACH, J.S. (arr. Schumann)","Violin Partita No. 3 in E major, BWV1006 - Gavotte; Rondeau; Preludio","Jacques Thibaud, violin","1936-03-21","gray ","0LA 1000","Victor JE-96 (Japan)","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"407","BACH, J.S. (arr. Schumann)","Violin Partita No. 3 in E major, BWV1006 - Gavotte; Rondeau; Preludio","Jacques Thibaud, violin","1936-03-21","gray ","0LA 1001","Victor JE-96 (Japan)","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"408","MOZART (arr. Kreisler)","Serenade No. 7 in D major, KV250 'Haffner' - Allegro","Jacques Thibaud, violin, Tasso Janopoulo, piano","1936-03-21","gray ","0L 1002","DA1649","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"409","MOZART (arr. Kreisler)","Serenade No. 7 in D major, KV250 'Haffner' - Allegro","Jacques Thibaud, violin, Tasso Janopoulo, piano","1936-03-21","gray ","0L 1003","DA1649","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"410","SCHUBERT","Der Tod und das Mädchen, D531","Marian Anderson, contralto, Kosti Vehanen, piano","1936-11-13","gray ","0L 1025","DA1550","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"411","SCHUBERT","Die Forelle, D550","Marian Anderson, contralto, Kosti Vehanen, piano","1936-04-07","gray ","0L 1026","DA1550","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"412","SIBELIUS","Come away death!","Marian Anderson, contralto, Kosti Vehanen, piano","1936-06-30","gray ","0L 1027","DA1523","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"413","HANDEL","Ch'io mai vi cossa","Marian Anderson, contralto, Kosti Vehanen, piano","1936-04-07","gray ","0L 1029","DA1480","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"414","GOUNOD","Faust - Serenade","Zurba Ravier, soprano","1936-05-22","gray ","0L 1086","DA4884","Paris, Salle de la Chimie","Voix de son maître","Cailly",,,,
"415","LEONCAVALLO","Pagliacci - Vesti la giubba [French]","José Luccioni, tenor","1936-10-08","gray ","0L 1279","DA4888","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"416","PUCCINI","Tosca - E lucevan le stelle (F)","José Luccioni, tenor","1936-10-08","gray ","0L 1280","DA4888","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"417","MILHAUD","Salade","Milhaud, Darius","1936-03-30","gray ","0LA 1007","DB4886","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"418","MILHAUD","Salade","Milhaud, Darius","1936-03-30","gray ","0LA 1008","DB4886","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"419","HANDEL","Te Deum - When thou rockest upon Thee","Marian Anderson, contralto, Kosti Vehanen, piano","1936-04-04","gray ","0L 1015","DA1410","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"420","HANDEL","L‘Allegro - Let me wander not unseen","Marian Anderson, contralto, Kosti Vehanen, piano","1936-04-04","gray ","0LA 1016","UNISSUED",,"Voix de son maître",,,,,
"421","HANDEL","Siciliana","Marian Anderson, contralto, Kosti Vehanen, piano","1936-07-01","gray ","0L 1016","DA1529","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"422","SCHUBERT","Der Tod und das Mädchen, D531","Marian Anderson, contralto, Kosti Vehanen, piano","1936-04-07","gray ","0LA 1025","UNISSUED",,"Voix de son maître",,,,,
"423","SIBELIUS","Come away, Death Op 60 No 1","Marian Anderson, contralto, Kosti Vehanen, piano","1936-04-07","gray ","0LA 1027","UNISSUED",,"Voix de son maître",,,,,
"424","GOUNOD","Faust - Ronde de Veau d'or","André Pernet, bass","1936-04-24","gray ","0L 1052","DA4884","Paris, Studio Albert","Voix de son maître",,,,,
"425","MOZART","Bassoon Concerto in B-flat major, KV191","Orchestre","1936-06-23","gray ","0LA 1137","L1026. Victor 13433","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"426","MOZART","Bassoon Concerto in B-flat major, KV191","Orchestre","1936-06-23","gray ","0LA 1138","L1026. Victor 13433","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"427","MOZART","Bassoon Concerto in B-flat major, KV191","Orchestre","1936-06-23","gray ","0LA 1139","L1027. Victor 13434","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"428","MOZART","Bassoon Concerto in B-flat major, KV191","Orchestre","1936-06-23","gray ","0LA 1140","L1027. Victor 13434","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"429","FRANCK","Chorale No. 2","Marcel Dupré, organ","1936-06-26","gray ","0LA 1145","UNISSUED","Paris, Mendan","Voix de son maître","Cailly",,,,
"430","FRANCK","Chorale No. 2","Marcel Dupré, organ","1936-06-26","gray ","0LA 1146","UNISSUED","Paris, Mendan","Voix de son maître","Cailly",,,,
"431","FRANCK","Chorale No. 2","Marcel Dupré, organ","1936-06-26","gray ","0LA 1147","UNISSUED","Paris, Mendan","Voix de son maître","Cailly",,,,
"432","FRANCK","Chorale No. 2","Marcel Dupré, organ","1936-06-26","gray ","0LA 1148","UNISSUED","Paris, Mendan","Voix de son maître","Cailly",,,,
"433","SIBELIUS","Aus banger Brust, op. 50, no. 4","Marian Anderson, contralto, Kosti Vehanen, piano","1936-06-29","gray ","0L 1153","DA1580","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"434","SIBELIUS","Im feld ein Mädchen","Marian Anderson, contralto, Kosti Vehanen, piano","1936-06-29","gray ","0LA 1154","UNISSUED","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"435","SIBELIUS","Die stille Stadt","Marian Anderson, contralto, Kosti Vehanen, piano","1936-06-29","gray ","0LA 1155","UNISSUED","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"436","SIBELIUS","Langsamt som Kvallsskyn, op. 61, no. 1","Marian Anderson, contralto, Kosti Vehanen, piano","1936-06-29","gray ","0L 1156","DA1580","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"437","BACH, J.S.","Komm' Süsser Tod","Marian Anderson, contralto, Kosti Vehanen, piano","1936-06-30","gray ","0L 1161","DA1529","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"438","FAURÉ","Prison, op. 83, no. 1","Pierre Bernac, tenor, Francis Poulenc, piano","1936-07-06","gray ","0L 1170","DA4899","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"439","FAURÉ","Jardin nocturne, op. 113, no. 3","Pierre Bernac, tenor, Francis Poulenc, piano","1936-07-06","gray ","0L 1171","DA4899","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"440","CHABRIER","L‘Ile heureuse","Pierre Bernac, tenor, Francis Poulenc, piano","1936-07-06","gray ","0LA 1172","UNISSUED",,"Voix de son maître",,,,,
"441","CHABRIER","L'Ile heureuse","Pierre Bernac, tenor, Francis Poulenc, piano","1936-11-02","gray ","0L 1172","DA4892","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"442","RAVEL","Sainte","Pierre Bernac, tenor, Francis Poulenc, piano","1936-07-06","gray ","0L 1173","DA4891","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"443","SATIE","La statuede bronze; Le chapelier","Pierre Bernac, tenor, Francis Poulenc, piano","1936-11-02","gray ","0L 1174","DA4893","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"444","RAVEL","Sur l'herbe","Pierre Bernac, tenor, Francis Poulenc, piano","1936-11-03","gray ","0L 1175","DA4891","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"445","MILHAUD","La tourterelle","Pierre Bernac, tenor, Francis Poulenc, piano","1936-07-07","gray ","0L 1184","DA4894","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"446","DEBUSSY","Trois chansons de France","Pierre Bernac, tenor, Francis Poulenc, piano","1936-07-07","gray ","0L 1185","DA4890","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"447","DEBUSSY","Trois chansons de France","Pierre Bernac, tenor, Francis Poulenc, piano","1936-11-02","gray ","0L 1186","DA4890","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"448","CHABRIER","Ballade des gros dindous","Pierre Bernac, tenor, Francis Poulenc, piano","1936-07-07","gray ","0L 1187","DA4892","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"449","AURIC","Le Gloxina","Pierre Bernac, tenor, Francis Poulenc, piano","1936-07-07","gray ","0L 1188","DA4893","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"450","POULENC","Chansons gaillardes","Pierre Bernac, tenor, Francis Poulenc, piano","1936-11-03","gray ","0L 1189","DA4894","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"451","ALBÉNIZ","España, op. 165 - Tango in D major","Ricardo Vines, piano","1936-07-22","gray ","0L 1208","DA4885","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"452","ALBÉNIZ","Serenade espagnole","Ricardo Vines, piano","1936-07-22","gray ","0L 1209","DA4885","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"453","ALLENDE","Tonada chilenas","Ricardo Vines, piano","1936-07-22","gray ","0LA 1210","DA4910","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"454","LOPEZ-BUCHERDO","Bailecito","Ricardo Vines, piano","1936-07-22","gray ","0LA 1211","DA4910","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"455","TROIANI","Milonga","Ricardo Vines, piano","1936-07-22","gray ","0LA 1211","DA4910","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"456","MASSENET","Werther - Pourquoi me réviller","José Luccioni, tenor","1936-10-10","gray ","0LA 1288","DA4901","Paris","Voix de son maître","Cailly",,,,
"457","MASSENET","Werther - J'aurais sur ma poitrine","José Luccioni, tenor","1936-10-10","gray ","0LA 1289","DA4901","Paris","Voix de son maître","Cailly",,,,
"458","BEYDTS","A travers Paris","Ensemble de 14 instruments","1936-11-05","gray ","0LA 1314","K7811",,"Voix de son maître",,,,,
"459","BEYDTS","A travers Paris","Ensemble de 14 instruments","1936-11-05","gray ","0LA 1315","K7811",,"Voix de son maître",,,,,
"460","BEYDTS","A travers Paris","Ensemble de 14 instruments","1936-11-05","gray ","0LA 1316","K7812",,"Voix de son maître",,,,,
"461","BEYDTS","A travers Paris","Ensemble de 14 instruments","1936-11-05","gray ","0LA 1317","K7812",,"Voix de son maître",,,,,
"462","GRIEG","Chanson de Solvieg","Le Manecanterie de Petits Chanteurs a la Croix de Bois","1936-11-25","gray ","0LA 1342","K7891",,"Voix de son maître",,,,,
"463","AUBER","Manon Lescaut - C‘est l‘histoire amoureuse","Élyane Célis, soprano","1936-12-01","gray ","0LA 1356","K7813",,"Voix de son maître",,,,,
"464","KREISLER","La chasse In the style of Cartier","Yehudi Menuhin, violin, Marcel Gazelle, piano","1936-01-21","gray ","0L 785","DA1494","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"465","KREISLER","Schön Rosmarin","Yehudi Menuhin, violin, Marcel Gazelle, piano","1936-01-21","gray ","0L 788","DA1489. 1832","Paris, Studio Albert","Voix de son maître","Cailly",,,,
