position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"399","COUPERIN, Francois","L'astree","Ars Rediviva","1948-09-14","gray ","PARTX 6093","59",,"Boîte à Musique",,,,,
"400","BEETHOVEN","Piano Quintet in E-flat major, op. 16","Oubradous, Fernand","1948-12-02","gray ","xxP 7448","123902",,"Odéon",,,,,
"401","BEETHOVEN","Piano Quintet in E-flat major, op. 16","Oubradous, Fernand","1948-12-02","gray ","xxP 7449","123902",,"Odéon",,,,,
"402","BEETHOVEN","Piano Quintet in E-flat major, op. 16","Oubradous, Fernand","1948-12-02","gray ","xxP 7450","123903",,"Odéon",,,,,
"403","BEETHOVEN","Piano Quintet in E-flat major, op. 16","Oubradous, Fernand","1948-12-02","gray ","xxP 7451","123903",,"Odéon",,,,,
"404","BEETHOVEN","Piano Quintet in E-flat major, op. 16","Oubradous, Fernand","1948-12-02","gray ","xxP 7452","123904",,"Odéon",,,,,
"405","BEETHOVEN","Piano Quintet in E-flat major, op. 16","Oubradous, Fernand","1948-12-02","gray ","xxP 7453","123904",,"Odéon",,,,,
"406",,,,"1948-04-23","gray ","1",,,"unknown",,,,,
"407",,,,"1948-04-23","gray ","2",,,"unknown",,,,,
"408",,,,"1948-04-23","gray ","3",,,"unknown",,,,,
"409",,,,"1948-04-23","gray ","4",,,"unknown",,,,,
"410","MILHAUD","Concertanto de printemps",,"1948-06-01","gray ","1043",,,"Polydor",,,,,
"411","LUYPAERTS","Monde","Orchestre Lamoureux","1948-03-16","gray ","10127*",,"Paris","Polydor",,,,,
"412","LUYPAERTS","Monde et Métamorphoses","Orchestre Lamoureux","1948-03-16","gray ",,"595140","Paris","Polydor",,,,,
"413","MOZART","Piano Concerto No. 15 in B-flat major, KV450","Orchestre des concerts Lamoureux","1948-06-29","gray ",,"VLP-6580","Paris, Salle Chopin","Polydor",,,,,
"414","WOLF-FERRARI","I quattro rusteghi - Intermezzo Act II","Orchestra Stabile Accademica di Santa Cecilia","1948-02-27","gray ","2BA 6463","DB6786","Rome, Augusteo","La voce del padrone",,,,,
"415","WOLF-FERRARI","Il segreto di Susanna (The secret of Susannah) - Overture","Orchestra Stabile Accademica di Santa Cecilia","1948-02-27","gray ","2BA 6462","DB6786","Rome, Augusteo","La voce del padrone",,,,,
"416","WAGNER","Götterdämmerung - Starke Scheite schichtet mir dort (Brünnhilde's Immolation)","Philharmonia Orchestra","1948-03-26","gray ","2EA","DB6792/4S","London, Abbey Road Studio No. 1","HMV",,,,,
"417","VERDI","La traviata - Act III, Prelude","Orchestra Stabile Accademica di Santa Cecilia","1948-11-10","gray ","2BA 6457","DB6855","Rome, Augusteo","La voce del padrone",,,,,
"418","MENDELSSOHN","The Hebrides Overture, op. 26 'Fingal's Cave'","Wiener Philharmoniker","1948-12-07","gray ","UNISSUED 7108/9","UNISSUED","Wien, Grosser Saal, Musikverein","HMV",,,,,
"419","DEBUSSY","La mer","Orchestra Stabile Accademica di Santa Cecilia","1948-02-28","gray ","UNISSUED 6464/9","UNISSUED","Rome, Augusteo","HMV",,,,,
"420","DELIUS","Dance rhapsody No. 1","Royal Philharmonic Orchestra","1948-05-04","gray ","UNISSUED 13013/4; 13032","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"421","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","NBC Symphony Orchestra","1948-04-03","gray ",,"Arturo Toscanini Society ATS-1051/2","New York, NBC Studio 8-H","RCA Gold Seal",,,,,
"422","MAHLER","Symphony No. 2 in C minor 'Resurrection'","New York Philharmonic","1948-12-05","gray ",,"Bruno Walter Society BWS-1067/8","New York, Carnegie Hall","Bruno Walter Society",,,,,
"423","MAHLER","Symphony No. 2 in C minor 'Resurrection'","Wiener Philharmoniker","1948-05-15","gray ",,"Bruno Walter Society BWS-367. CBS-Sony SOCN-19/20","Wien, Grosser Saal, Musikverein","CBS-Sony",,,,,
"424","BLOCH","Concerto grosso No. 1","New York Philharmonic","1948-02-08","gray ",,"New York Philharmonic CD-9906","New York, Carnegie Hall","New York Philharmonic",,,,,
"425","SCHUMANN","Genoveva, op. 81 - Overture","Orchestre de la Société des Concerts du Conservatoire","1948-06-02","gray ",,"unissued","Paris, Maison de la Mutualité","Decca",,,,,
"426","BRAHMS","Gesang der Parzen, op. 89","NBC Symphony Orchestra; Robert Shaw Chorale","1948-11-27","gray ",,"LM-6711",,"RCA Victor",,,,,
"427","BOITO","Nerone - Act III; Act IV, Scene 2","Orchestra alla Scala, Milan","1948-06-10","gray ",,"OPA-1014/5","Milano, Teatro alla Scala","Standing Room",,,,,
"428","BRAHMS","Double Concerto in A minor for violin and cello, op. 102","NBC Symphony Orchestra","1948-11-13","gray ",,"RCA Victor LM-2178","New York, NBC Studio 8-H","RCA Gold Seal",,,,,
"429","BRAHMS","Gesang der Parzen, op. 89","NBC Symphony Orchestra; Robert Shaw Chorale","1948-11-27","gray ",,"RCA Victor LM-6711","New York, NBC Studio 8-H","Victor",,,,,
"430","SAINT-SAËNS","Samson et Delilah, op. 47 - My heart is thy sweet voice","San Francisco Symphony Orchestra","1948-04-18","gray ",,"Eklipse EKRCD-55","San Francisco, War Memorial Opera House","Eklipse",,,,,
"431","TCHAIKOVSKY","The maid of Orleans - Adieu, Forets","San Francisco Symphony Orchestra","1948-04-18","gray ",,"Eklipse EKRCD-55","San Francisco, War Memorial Opera House","Eklipse",,,,,
"432","FURTWANGLER","Symphony No. 2 in E minor - rehearsal of second movement","Berliner Philharmoniker","1948-01-22","gray ",,"Disques Refrain DR920031","Berlin, Titania-Palast","Disques Refrain",,,,,
"433","BRAHMS","Piano Concerto No. 2 in B-flat major, op. 83","NBC Symphony Orchestra","1948-10-23","gray ",,"Music & Arts CD-1077. Appian APR-6001","New York, NBC Studio 8-H","Music & Arts",,,,,
"434","BEETHOVEN","Leonore Overture No. 3, op. 72a","Wiener Philharmoniker","1948-07-31","gray ",,"Orfeo C525 991B","Salzburg, Felsenreitschule","Orfeo",,,,,
"435","BEETHOVEN","Fidelio, op. 72","Wiener Philharmoniker","1948-08-03","gray ",,"Rococo 1012","Salzburg, Felsenreitschule","Tahra",,,,,
"436","BEETHOVEN","Symphony No. 2 in D major, op. 36","Wiener Philharmoniker","1948-10-03","gray ",,"EMI 1C 149-53542/9M","London, Royal Albert Hall","HMV",,,,,
"437","FURTWANGLER","Symphony No. 2 in E minor","Hamburger Philharmoniker Staatsorchester","1948-10-18","gray ",,"Furtwängler Society SWF921/2","Hamburg, Musikhalle","Furtwängler Society",,,,,
"438","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068","Berliner Philharmoniker","1948-10-22","gray ",,"Deutsche Grammophon LPM18856, Deutsche Grammophon 2535 806","Berlin, Titania-Palast","Deutsche Grammophon",,,,,
"439","BRAHMS","Symphony No. 4 in E minor, op. 98","Berliner Philharmoniker","1948-10-22","gray ",,"Tahra FURT1025","Berlin, Grunewaldkirche, Gemeindehuaus","Tahra",,,,,
"440","BRAHMS","Symphony No. 4 in E minor, op. 98","Berliner Philharmoniker","1948-10-24","gray ",,"HMV 2C 153 353423, Electrola 1C 147 50336/9M","Berlin, Titania-Palast","EMI",,,,,
"441","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068","Berliner Philharmoniker","1948-10-24","gray ",,"Furtwängler Society F668.164/5M","Berlin, Titania-Palast","Music & Arts",,,,,
"442","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Berliner Philharmoniker","1948-10-24","gray ",,"Turnabout TV34478","Berlin, Titania-Palast","Priceless",,,,,
"443","BEETHOVEN","Leonore Overture No. 3, op. 72a - Rehearsal","Konsertförenings Orkester","1948-11-12","gray ",,"EMI 1C 053-93533","Stockholm, Konserthuset","EMI",,,,,
"444","BEETHOVEN","Leonore Overture No. 3, op. 72a","Konsertförenings Orkester","1948-11-13","gray ",,"EMI 3C 153 53810/6M","Stockholm, Konserthuset","EMI",,,,,
"445","BEETHOVEN","Symphony No. 8 in F major, op. 93","Konsertförenings Orkester","1948-11-13","gray ",,"Electrola 1C149-53432/9M","Stockholm, Konserthuset","EMI",,,,,
"446","BEETHOVEN","Symphony No. 7 in A major, op. 92","Konsertförenings Orkester","1948-11-13","gray ",,"Recital Records RR505","Stockholm, Konserthuset","Music & Arts",,,,,
"447","BRAHMS","Ein deutsches Requiem, op. 45","Konsertförenings Orkester","1948-11-19","gray ",,"EMI 1C 187 93534/5M. Unicorn WFS17/8","Stockholm, Konserthuset","EMI",,,,,
"448","BRAHMS","Serenade No. 1 in D major, op. 11 - Minuets 1 & 2","NBC Symphony Orchestra","1948-10-23","gray ",,"Melodram MEL-229","New York, NBC Studio 8-H","Melodram",,,,,
"449","BRAHMS (orch. Brahms)","Hungarian Dance No. 1 in G minor","NBC Symphony Orchestra","1948-11-13","gray ",,"Arturo Toscanini Society (UK) ATS-107","New York, NBC Studio 8-H","RCA Gold Seal",,,,,
"450","MOZART","La clemenza di Tito, KV621 - Se al volto; s'che lagrime","Royal Philharmonic Orchestra","1948-07-05","gray ",,"EJS-385. Beecham Society WSA-520","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"451","WAGNER","Tristan und Isolde - excerpts","Orchestra e coro della Teatro alla Scala, Milan","1948-04-14","gray ",,"Unique Opera Recordings UORC 260. I grandi interpreti IGI-347","Milano, Teatro alla Scala","I grandi interpreti",,,,,
"452","VAUGHAN WILLIAMS","Fantasia on a Theme by Thomas Tallis","New York Philharmonic","1948-03-28","gray ",,"Leopold Stokowski Society JLSS-0019","New York, Carnegie Hall","Leopold Stokowski Society",,,,,
"453","DEBUSSY","Prélude à l'après-midi d'un faune","NBC Symphony Orchestra","1948-03-27","gray ",,"Arturo Toscanini Society ATS-1013","New York, NBC Studio 8-H","Urania",,,,,
"454","DEBUSSY","Trois Nocturnes - Fêtes","NBC Symphony Orchestra","1948-03-27","gray ",,"RCA Gold Seal 09026 60265-2","New York, NBC Studio 8-H","RCA Victor",,,,,
"455","DVORÁK","Symphonic variations, op. 78","NBC Symphony Orchestra","1948-12-04","gray ",,"Arturo Toscanini Society ATS-1029","New York, NBC Studio 8-H","RCA Gold Seal",,,,,
"456","DVORÁK","Symphony No. 8 in G major, op. 88","New York Philharmonic","1948-02-15","gray ",,"Dante LYS411. Music & Arts CD-4714. History 205244.303","New York, Carnegie Hall","Music & Arts",,,,,
"457","HINDEMITH","Sinfonia Serena","New York Philharmonic","1948-02-15","gray ",,"AS Disc AS-421. Music & Arts CD-4714. History 205246.303","New York, Carnegie Hall","Music & Arts",,,,,
"458","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21","New York Philharmonic","1948-12-12","gray ",,"NYP 84 1/2","New York, Carnegie Hall","Music & Arts",,,,,
"459","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Nocturne","New York Philharmonic","1948-12-12","gray ",,"NYP 84 1/2","New York, Carnegie Hall","Music & Arts",,,,,
"460","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Scherzo","New York Philharmonic","1948-12-12","gray ",,"NYP 84 1/2","New York, Carnegie Hall","Music & Arts",,,,,
"461","MENDELSSOHN","The Hebrides Overture, op. 26 'Fingal's Cave'","New York Philharmonic","1948-02-15","gray ",,"Music & Arts CD-714/CD-4714","New York, Carnegie Hall","Music & Arts",,,,,
"462","MESSIAEN","L'Ascension - Three Meditations","San Francisco Symphony Orchestra","1948-03-28","gray ",,"Music & Arts CD-978","San Francisco, War Memorial Opera House","Music & Arts",,,,,
"463","SOUSA","The stars and stripes forever - March","San Francisco Symphony Orchestra","1948-03-07","gray ",,"Music & Arts CD-978","San Francisco, War Memorial Opera House","Music & Arts",,,,,
"464","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","New York Philharmonic","1948-04-11","gray ",,"BWS-728","New York, Carnegie Hall","Music & Arts",,,,,
"465","MOZART","Symphony No. 33 in B-flat major, KV319","Berliner Philharmoniker","1948-02-01","gray ",,"Urania RS7-27","Berlin, Funkhaus","Music & Arts",,,,,
"466","HAYDN","Sinfonia concertante, op. 84","NBC Symphony Orchestra","1948-03-06","gray ",,"RCA Victor LM-6711","New York, NBC Studio 8-H","Victor",,,,,
"467","MAHLER","Das Lied von der Erde","New York Philharmonic","1948-01-18","gray ",,"Naxos 811.0029. New York Philharmonic 9808 in set 9801","New York, Carnegie Hall","Naxos",,,,,
"468","BLOCH","Concerto grosso No. 1","New York Philharmonic","1948-02-08","gray ",,"New York Philharmonic NYP 9906 in set NYP 9904","New York, Carnegie Hall","New York Philharmonic",,,,,
"469","Robert Casadesus, piano","Piano Concerto No. 2, op. 37 'For Dimitri Mitropoulos'","New York Philharmonic","1948-03-14","gray ",,"Cascavelle VEL2012","New York, Carnegie Hall","New York Philharmonic",,,,,
"470","MOZART","Symphony No. 39 in E-flat major, KV543","NBC Symphony Orchestra","1948-03-06","gray ",,"RCA Victor LM-2001","New York, NBC Studio 8-H","RCA Victor",,,,,
"471","MOZART","Symphony No. 40 in G minor, KV550","NBC Symphony Orchestra","1948-12-04","gray ",,"RCA Gold Seal 09026 60336-6 (laser disc). Toshiba-EMI TOBW3531 (DVD Region 2)","New York, NBC Studio 8-H","RCA Gold Seal",,,,,
"472","MUSSORGSKY (orch. Ravel)","Pictures at an exhibition","NBC Symphony Orchestra","1948-09-16","gray ",,"Relief 822-2","New York, NBC Studio 8-H","Radio Years",,,,,
"473","ROSSINI","La scala di seta (The silken ladder) - Overture","Orchestra alla Scala, Milan","1948-09-16","gray ",,"Relief 822-2","Milano, Teatro alla Scala","Radio Years",,,,,
"474","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Orchestra alla Scala, Milan","1948-09-16","gray ",,"Relief 822-2","Milano, Teatro alla Scala","Relief",,,,,
"475","BERLIOZ","Symphonie fantastique, op. 14","Concertgebouworkest","1948-05-20","gray ",,"Tahra TAH-178","Amsterdam, Grote Zaal, Concertgebouw","Tahra",,,,,
"476","BEETHOVEN","Missa solemnis in D major, op. 123","New York Philharmonic","1948-04-18","gray ",,"Bruno Walter Society BWS-1017. CLS ARPCL-22015","New York, Carnegie Hall","Urania",,,,,
"477","STRAUSS, Richard","Don Quixote, op. 35","Pittsburgh Symphony Orchestra","1948-11-01","gray ",,"Urania URN 22.105","Pittsburgh","Urania",,,,,
"478","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","Orchestra alla Scala, Milan","1948-09-16","gray ",,"Relief 822-2","Milano, Teatro alla Scala","Radio Years",,,,,
"479","VERDI","Otello - Ballabile","Orchestra alla Scala, Milan","1948-09-16","gray ",,"Relief 822-2","Milano, Teatro alla Scala","Radio Years",,,,,
"480","VERDI","Otello - Ballabile","NBC Symphony Orchestra","1948-03-13","gray ",,"RCA Victor LM-6041","New York, NBC Studio 8-H","RCA Victor",,,,,
"481","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","NBC Symphony Orchestra","1948-03-20","gray ",,"RCA Gold Seal 09026 60333-6 (laser disc). Toshiba-EMI TOBW3531 (DVD Region 2)","New York, NBC Studio 8-H","RCA Gold Seal",,,,,
"482","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey)","NBC Symphony Orchestra","1948-03-20","gray ",,"RCA Gold Seal 09026 60333-6 (laser disc). Toshiba-EMI TOBW3531 (DVD Region 2)","New York, NBC Studio 8-H","RCA Gold Seal",,,,,
"483","WAGNER","Lohengrin - Act III, Vorspiel","NBC Symphony Orchestra","1948-03-20","gray ",,"RCA Gold Seal 09026 60333-6 (laser disc). Toshiba-EMI TOBW3531 (DVD Region 2)","New York, NBC Studio 8-H","RCA Gold Seal",,,,,
"484","WAGNER","Siegfried - Waldweben (Forest murmurs)","NBC Symphony Orchestra","1948-03-20","gray ",,"RCA Gold Seal 09026 60333-6 (laser disc). Toshiba-EMI TOBW3531 (DVD Region 2)","New York, NBC Studio 8-H","RCA Gold Seal",,,,,
"485","WAGNER","Tannhäuser - Overture","NBC Symphony Orchestra","1948-12-04","gray ",,"Arturo Toscanini Society ATS-1061","New York, NBC Studio 8-H","RCA Gold Seal",,,,,
"486","WAGNER","Tannhäuser - Overture; Venusberg Music","NBC Symphony Orchestra","1948-03-20","gray ",,"Arturo Toscanini Society ATS-1028. Arturo Toscanini Recordings Association ATRA-3002","New York, NBC Studio 8-H","RCA Gold Seal",,,,,
"487","WEBER","Euryanthe - Overture","New York Philharmonic","1948-02-22","gray ",,"New York Philharmonic NYP 84 1/2","New York, Carnegie Hall","Wing",,,,,
"488","STRAUSS, Johann II","Der Zigeunerbaron - So Elend und Treu","Wiener Philharmoniker","1948-11-16","gray ","2VA 7107","DB6947","Wien, Brahmssaal, Musikverein","HMV",,,,,
"489","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Endre Wolf, violin","1948-01-01","gray ","2CS 3323","25125",,"HMV",,,,,
"490","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Endre Wolf, violin","1948-01-01","gray ","2CS 3329","25125",,"HMV",,,,,
"491","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Endre Wolf, violin","1948-01-01","gray ","2CS 3324","25126",,"HMV",,,,,
"492","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Endre Wolf, violin","1948-01-01","gray ","2CS 3328","25126",,"HMV",,,,,
"493","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Endre Wolf, violin","1948-01-01","gray ","2CS 3325","25127",,"HMV",,,,,
"494","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Endre Wolf, violin","1948-01-01","gray ","2CS 3327","25127",,"HMV",,,,,
"495","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Endre Wolf, violin","1948-01-01","gray ","2CS 3328","25128",,"HMV",,,,,
"496","BACH, J.S.","Partita No. 2 in D minor - Gigue","Endre Wolf, violin","1948-01-01","gray ","2CS 3330","25128",,"HMV",,,,,
"497","BRUCH","Violin Concerto No. 1 in G minor, op.","Endre Wolf, violin","1948-01-01","gray ","2CS 3343","25129",,"HMV",,,,,
"498","BRUCH","Violin Concerto No. 1 in G minor, op.","Endre Wolf, violin","1948-01-01","gray ","2CS 3348","25129",,"HMV",,,,,
"499","BRUCH","Violin Concerto No. 1 in G minor, op.","Endre Wolf, violin","1948-01-01","gray ","2CS 3344","25130",,"HMV",,,,,
"500","BRUCH","Violin Concerto No. 1 in G minor, op.","Endre Wolf, violin","1948-01-01","gray ","2CS 3347","25130",,"HMV",,,,,
"501","BRUCH","Violin Concerto No. 1 in G minor, op.","Endre Wolf, violin","1948-01-01","gray ","2CS 3345","25131",,"HMV",,,,,
"502","BRUCH","Violin Concerto No. 1 in G minor, op.","Endre Wolf, violin","1948-01-01","gray ","2CS 3346","25131",,"HMV",,,,,
"503","GRIEG","Piano Concerto in A Minor, op. 16","Victor Schiøler, piano","1948-01-01","gray ","2CS 3371","25140",,"HMV",,,,,
"504","GRIEG","Piano Concerto in A Minor, op. 16","Victor Schiøler, piano","1948-01-01","gray ","2CS 3378","25140",,"HMV",,,,,
"505","GRIEG","Piano Concerto in A Minor, op. 16","Victor Schiøler, piano","1948-01-01","gray ","2CS 3372","25141",,"HMV",,,,,
"506","GRIEG","Piano Concerto in A Minor, op. 16","Victor Schiøler, piano","1948-01-01","gray ","2CS 3377","25141",,"HMV",,,,,
"507","GRIEG","Piano Concerto in A Minor, op. 16","Victor Schiøler, piano","1948-01-01","gray ","2CS 3373","25142",,"HMV",,,,,
"508","GRIEG","Piano Concerto in A Minor, op. 16","Victor Schiøler, piano","1948-01-01","gray ","2CS 3376","25142",,"HMV",,,,,
"509","GRIEG","Piano Concerto in A Minor, op. 16","Victor Schiøler, piano","1948-01-01","gray ","2CS 3374","25143",,"HMV",,,,,
"510","GRIEG","Till varen, op. 43","Victor Schiøler, piano","1948-01-01","gray ","2CS 3375","25143",,"HMV",,,,,
"511","NIELSEN","Wind Quintet, op. 43",,"1948-01-01","gray ","3399","X25147",,"HMV",,,,,
"512","NIELSEN","Wind Quintet, op. 43",,"1948-01-01","gray ","2CS 3400","X25147",,"HMV",,,,,
"513","NIELSEN","Wind Quintet, op. 43","Kammerkvintetten","1948-01-01","gray ","3401","X25148",,"HMV",,,,,
"514","NIELSEN","Wind Quintet, op. 43",,"1948-01-01","gray ","3402","X25148",,"HMV",,,,,
"515","NIELSEN","Wind Quintet, op. 43",,"1948-01-01","gray ","3403","X25149",,"HMV",,,,,
"516","NIELSEN","Wind Quintet, op. 43",,"1948-01-01","gray ","3404","X25149",,"HMV",,,,,
"517","NIELSEN","Wind Quintet, op. 43",,"1948-01-01","gray ","3405","X25150",,"HMV",,,,,
"518","NIELSEN","Wind Quintet, op. 43",,"1948-01-01","gray ","3406","X25150",,"HMV",,,,,
"519","BIZET","Les pêcheurs de perles - Siccome un dì","Rina Gigli, soprano","1948-03-01","gray ","2BA 6521","DB11316",,"La voce del padrone",,,,,
"520","DEBUSSY","La mer","Sabata, Victor de","1948-02-28","gray ","2BA 6464","unissued",,"La voce del padrone",,,,,
"521","DEBUSSY","La mer","Sabata, Victor de","1948-02-28","gray ","2BA 6466","unissued",,"La voce del padrone",,,,,
"522","DEBUSSY","La mer","Sabata, Victor de","1948-02-28","gray ","2BA 6467","unissued",,"La voce del padrone",,,,,
"523","DEBUSSY","La mer","Sabata, Victor de","1948-02-28","gray ","2BA 6468","unissued",,"La voce del padrone",,,,,
"524","DEBUSSY","La mer","Sabata, Victor de","1948-02-28","gray ","2BA 6469","unissued",,"La voce del padrone",,,,,
"525","DEBUSSY","La mer","Sabata, Victor de","1948-02-28","gray ","2BA 6465","unissued",,"La voce del padrone",,,,,
"526","PUCCINI","La bohème - Donde lieta usci","Rina Gigli, soprano","1948-03-01","gray ","2BA 6522","DB11316",,"La voce del padrone",,,,,
"527","ROSSINI","La Boutique fantastique","Serafin, Tullio","1948-03-01","gray ","2BA 6470","S10525",,"La voce del padrone",,,,,
"528","ROSSINI","La Boutique fantastique","Serafin, Tullio","1948-03-01","gray ","2BA 6471","S10525",,"La voce del padrone",,,,,
"529","ROSSINI","La Boutique fantastique","Serafin, Tullio","1948-03-01","gray ","2BA 6473","DB4299",,"La voce del padrone",,,,,
"530","ROSSINI","La Boutique fantastique","Serafin, Tullio","1948-03-01","gray ","2BA 6473","DB4300",,"La voce del padrone",,,,,
"531","ROSSINI","La Boutique fantastique","Serafin, Tullio","1948-03-01","gray ","2BA 6474","DB4301",,"La voce del padrone",,,,,
"532","GIORDANO","Fedora - Interludio","Serafin, Tullio","1948-03-01","gray ","2BA 6476","S10527",,"La voce del padrone",,,,,
"533","ROSSINI","L'Italiana in Algeri (The Italian girl in Algiers) - Overture","Serafin, Tullio","1948-03-01","gray ","2BA 6477","S10516",,"La voce del padrone",,,,,
"534","ROSSINI","L'Italiana in Algeri (The Italian girl in Algiers) - Overture","Serafin, Tullio","1948-03-01","gray ","2BA 6478","S10516",,"La voce del padrone",,,,,
"535","BIZET","Carmen - Io dico","Lyana Grani, soprano","1948-03-01","gray ","2BA 6496","DB11318",,"La voce del padrone",,,,,
"536","VERDI","La traviata - Act I, Prelude",,"1948-03-01","gray ","2BA 6456","DB6855",,"La voce del padrone",,,,,
"537","WAGNER","Lohengrin - Da voi lontan","Mario del Monaco, tenor","1948-11-22","gray ","2BA 6718","DB11320",,"La voce del padrone",,,,,
"538","GRIEG","Peer Gynt. Suite No. 1, op. 46","Hallé Orchestra","1948-12-04","gray ","2EA 13479","C3921",,"HMV",,,,,
"539","MENDELSSOHN","Piano Concerto No. 1 in G minor, op. 25","Moura Lympany, piano","1948-10-03","gray ","2EA",,,,,,,,
"540","SCHUBERT","Impromptu in E-flat major, D899, op. 90, no. 2","Wilhelm Backhaus, piano","1948-03-16","gray ","2ZA 52","DB9303",,"HMV",,,,,
"541","CHOPIN","Impromptus","Robert Casadesus, piano","1948-11-16","gray ",,"PL6410","Salle Chopin","Vox",,,,,
"542","BACH, J.S.","In dulci jubilo, BWV 608; Der Tag, der ist so freudenreich, BWV 605; Herr Christ, der ein'ge Gottes-Sohn, BWV 601; Liebster Jesu, wir sind hier, BWV 633","Helmut Walcha, organ","1948-10-06","gray ",,"68434","Lübeck, St. Jakobi-Kirche","Deutsche Grammophon",,,,,
"543","DEBUSSY","Jardins sous la pluie","Julian von Karolyi, piano","1948-05-01","gray ","kk 0643","unissued","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"544","PUCCINI","La bohème - Donde lieta uscì","London Symphony Orchestra","1948-04-05","gray ","DR 13383","Decca X302","London, Kingsway Hall","Decca",,,,,
"545","PUCCINI","La bohème - Sì, mi chiamano Mimì","London Symphony Orchestra","1948-04-05","gray ","DR 13384","Decca X302","London, Kingsway Hall","Decca",,,,,
"546","SMETANA","Prodaná Nevestá (The Bartered Bride) - Overture","Orchester der Deutschen Staatsoper, Berlin","1948-03-09","gray ","xxB 9100","O-3661",,"Odéon",,,,,
"547","SMETANA","Prodaná Nevestá (The Bartered Bride) - Overture","Orchester der Deutschen Staatsoper, Berlin","1948-03-09","gray ","xxB 9101","O-3661",,"Odéon",,,,,
"548","WEBER","Peter Schmoll - Overture","Heger, Robert","1948-03-09","gray ","xxB 9540","uniussed","12 apostle church","Odéon",,,,,
"549","WEBER","Peter Schmoll - Overture","Heger, Robert","1948-03-09","gray ","xxB 9542","uniussed","12 apostle church","Odéon",,,,,
"550","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Heger, Robert","1948-03-09","gray ","xxB 9543","O-3679","12 apostle church","Odéon",,,,,
"551","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Heger, Robert","1948-03-09","gray ","xxB 9544","O-3679","12 apostle church","Odéon",,,,,
"552","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Heger, Robert","1948-03-09","gray ","xxB 9545","O-3680","12 apostle church","Odéon",,,,,
"553","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Heger, Robert","1948-03-09","gray ","xxB 9546","O-3680","12 apostle church","Odéon",,,,,
"554","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Heger, Robert","1948-03-09","gray ","xxB 9547","O-3681","12 apostle church","Odéon",,,,,
"555","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Heger, Robert","1948-03-09","gray ","xxB 9548","O-3681","12 apostle church","Odéon",,,,,
"556","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","Heger, Robert","1948-03-11","gray ","xxB 9551","O-3678","12 apostle church","Odéon",,,,,
"557","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","Heger, Robert","1948-03-11","gray ","xxB 9552","O-3678","12 apostle church","Odéon",,,,,
"558","SMETANA","Die Moldau","Heger, Robert","1948-04-13","gray ","xxB 9559","O-3672","12 apostle church","Odéon",,,,,
"559","SMETANA","Die Moldau","Heger, Robert","1948-04-13","gray ","xxB 9560","O-3672","12 apostle church","Odéon",,,,,
"560","SMETANA","Die Moldau","Heger, Robert","1948-04-13","gray ","xxB 9561","O-3673","12 apostle church","Odéon",,,,,
"561","SMETANA","Die Moldau","Heger, Robert","1948-04-13","gray ","xxB 9562","O-3673","12 apostle church","Odéon",,,,,
"562","MENDELSSOHN","A midsummer night's dream. Incidental Music, op. 61 - Wedding march","Staatskapelle Berlin","1948-04-14","gray ","xxB 9549","O-3671","12 apostle church","Odéon",,,,,
"563","MENDELSSOHN","Calm sea and prosperous","Heger, Robert","1948-04-14","gray ","xxB 9563",,"12 apostle church",,,,,,
"564","MENDELSSOHN","Calm sea and prosperous","Heger, Robert","1948-04-14","gray ","xxB 9564",,"12 apostle church",,,,,,
